sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2023-12-04T00:02:04;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:06:06;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:10:08;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:14:11;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:18:12;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:22:14;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:26:16;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:30:18;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:34:20;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:38:22;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:42:24;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:46:26;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:50:28;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:54:30;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T00:58:32;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:02:34;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:06:36;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:10:39;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:14:41;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:18:42;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:22:45;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:26:47;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:30:49;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:34:51;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:38:53;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:42:55;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:46:57;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:51:00;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:55:05;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T01:59:08;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:03:10;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:07:12;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:11:14;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:15:16;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:19:18;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:23:20;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:27:37;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:31:40;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:35:43;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:39:45;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:43:47;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:47:50;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:51:52;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T02:59:59;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:04:01;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:08:03;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:12:05;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:16:15;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:20:18;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:24:19;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:28:21;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:32:23;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:36:26;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:40:28;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:44:31;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:48:34;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:52:37;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T03:56:39;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:01:06;1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:05:08;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:09:10;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:13:12;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:17:14;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:21:19;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:25:21;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:29:25;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:33:28;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:37:31;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:41:32;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:45:34;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:49:36;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:53:39;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T04:57:41;1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T05:01:42;1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T05:05:47;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T05:09:50;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T05:13:52;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T05:17:54;1.40;99.70
26270;DHT22;15937;50.612;6.656;2023-12-04T05:21:56;1.40;99.30
26270;DHT22;15937;50.612;6.656;2023-12-04T05:25:58;1.40;98.80
26270;DHT22;15937;50.612;6.656;2023-12-04T05:30:00;1.40;98.50
26270;DHT22;15937;50.612;6.656;2023-12-04T05:34:02;1.40;98.40
26270;DHT22;15937;50.612;6.656;2023-12-04T05:38:04;1.40;98.50
26270;DHT22;15937;50.612;6.656;2023-12-04T05:42:06;1.30;99.00
26270;DHT22;15937;50.612;6.656;2023-12-04T05:46:08;1.30;98.80
26270;DHT22;15937;50.612;6.656;2023-12-04T05:50:10;1.30;98.00
26270;DHT22;15937;50.612;6.656;2023-12-04T05:54:12;1.30;98.50
26270;DHT22;15937;50.612;6.656;2023-12-04T05:58:14;1.30;97.50
26270;DHT22;15937;50.612;6.656;2023-12-04T06:02:16;1.40;97.30
26270;DHT22;15937;50.612;6.656;2023-12-04T06:06:19;1.40;97.60
26270;DHT22;15937;50.612;6.656;2023-12-04T06:10:22;1.30;97.80
26270;DHT22;15937;50.612;6.656;2023-12-04T06:14:24;1.40;97.80
26270;DHT22;15937;50.612;6.656;2023-12-04T06:18:26;1.40;97.00
26270;DHT22;15937;50.612;6.656;2023-12-04T06:22:30;1.40;97.60
26270;DHT22;15937;50.612;6.656;2023-12-04T06:26:33;1.40;97.10
26270;DHT22;15937;50.612;6.656;2023-12-04T06:30:39;1.40;98.20
26270;DHT22;15937;50.612;6.656;2023-12-04T06:34:42;1.40;98.90
26270;DHT22;15937;50.612;6.656;2023-12-04T06:38:47;1.40;98.60
26270;DHT22;15937;50.612;6.656;2023-12-04T06:42:49;1.50;99.00
26270;DHT22;15937;50.612;6.656;2023-12-04T06:46:52;1.50;98.40
26270;DHT22;15937;50.612;6.656;2023-12-04T06:50:54;1.80;97.70
26270;DHT22;15937;50.612;6.656;2023-12-04T06:54:56;1.70;98.20
26270;DHT22;15937;50.612;6.656;2023-12-04T06:58:57;1.60;98.80
26270;DHT22;15937;50.612;6.656;2023-12-04T07:02:59;1.60;99.20
26270;DHT22;15937;50.612;6.656;2023-12-04T07:07:02;1.60;99.50
26270;DHT22;15937;50.612;6.656;2023-12-04T07:11:07;1.60;99.80
26270;DHT22;15937;50.612;6.656;2023-12-04T07:15:10;1.70;99.60
26270;DHT22;15937;50.612;6.656;2023-12-04T07:19:13;1.70;99.50
26270;DHT22;15937;50.612;6.656;2023-12-04T07:23:16;1.70;99.60
26270;DHT22;15937;50.612;6.656;2023-12-04T07:27:18;1.70;99.70
26270;DHT22;15937;50.612;6.656;2023-12-04T07:31:20;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:35:22;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:39:24;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:43:27;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:47:29;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:51:32;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:55:34;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T07:59:36;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:03:38;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:07:40;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:11:43;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:15:45;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:19:47;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:23:53;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:27:57;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:32:00;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:36:02;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:40:06;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:44:09;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:48:13;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:52:15;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T08:56:17;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:00:29;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:04:31;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:08:35;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:12:45;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:16:47;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:20:49;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:24:50;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:28:52;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:32:54;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:36:56;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:41:12;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:45:15;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:49:17;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:53:20;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T09:57:23;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:01:29;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:05:33;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:09:34;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:13:36;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:17:58;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:22:00;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:26:03;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:30:06;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:34:09;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:38:13;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:42:26;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:46:30;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:50:36;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:54:41;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T10:58:44;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:02:49;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:06:53;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:11:01;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:15:05;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:19:32;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:23:37;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:27:40;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:31:42;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:35:44;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:39:46;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:43:50;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:47:55;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:52:06;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T11:56:12;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:04:23;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:08:28;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:12:31;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:16:34;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:20:37;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:24:39;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:28:41;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:32:43;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:36:45;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:40:47;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:44:49;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:48:51;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:52:54;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T12:56:57;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:00:59;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:05:01;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:09:04;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:13:12;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:17:14;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:21:19;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:25:20;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:29:23;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:33:26;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:37:29;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:41:31;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:45:52;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:49:54;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:53:57;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T13:58:10;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:02:32;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:06:37;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:10:40;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:14:42;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:18:44;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:22:47;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:26:49;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:30:51;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:34:53;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:38:56;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:43:00;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:47:02;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:51:06;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:55:09;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T14:59:11;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:03:31;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:07:56;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:12:17;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:16:51;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:21:00;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:25:02;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:29:04;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:33:07;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:37:09;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:41:11;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:45:13;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:49:15;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:53:18;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T15:57:20;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:01:22;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:05:25;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:09:27;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:13:29;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:17:31;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:21:33;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:25:35;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:29:37;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:33:39;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:37:41;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:41:43;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:45:45;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:49:47;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:53:49;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T16:57:54;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:02:01;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:06:04;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:10:06;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:14:11;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:18:12;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:22:15;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:26:17;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:30:19;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:34:21;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:38:23;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:42:28;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:46:30;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:50:32;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:54:36;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T17:58:38;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:02:41;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:06:44;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:10:46;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:14:48;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:18:53;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:22:55;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:26:58;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:31:01;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:35:04;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:39:13;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:43:21;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:47:25;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:51:27;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:55:29;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T18:59:31;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:03:34;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:07:38;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:11:39;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:15:41;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:19:43;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:23:45;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:27:47;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:31:49;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:35:51;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:39:53;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:43:55;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:47:57;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:51:58;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T19:56:00;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:00:02;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:04:07;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:08:09;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:12:12;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:16:14;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:20:19;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:24:21;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:28:23;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:32:25;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:36:27;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:40:29;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:44:31;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:48:34;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:52:37;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T20:56:38;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:00:40;3.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:04:43;3.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:08:46;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:12:48;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:16:50;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:21:01;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:25:03;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:29:07;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:33:08;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:37:10;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:41:12;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:45:14;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:49:16;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:53:20;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T21:57:23;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:01:27;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:05:31;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:09:34;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:13:36;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:17:59;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:22:01;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:26:12;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:30:15;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:34:17;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:38:19;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:42:20;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:46:22;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:50:24;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:54:26;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T22:58:29;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:02:32;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:06:34;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:10:36;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:14:38;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:18:41;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:22:43;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:26:45;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:30:49;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:34:51;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:38:53;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:42:55;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:46:57;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:50:59;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:55:01;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-04T23:59:03;4.70;99.90
