sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2023-04-10T00:00:42;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:03:11;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:05:41;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:08:10;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:10:38;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:13:06;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:15:34;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:18:03;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:20:31;9.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:23:01;9.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:25:29;9.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:27:57;9.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:30:25;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:32:53;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:35:22;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:37:50;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:40:21;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:42:50;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:45:18;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:47:46;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:50:15;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:52:44;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:55:12;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T00:57:44;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:00:14;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:02:42;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:05:11;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:07:53;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:10:30;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:13:07;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:15:45;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:18:18;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:20:49;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:23:31;9.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:26:03;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:28:51;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:31:25;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:33:59;9.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:36:34;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:39:04;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:41:34;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:44:05;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:46:35;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:49:05;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:51:34;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:54:04;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:56:33;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T01:59:01;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:01:32;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:04:01;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:06:39;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:09:14;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:11:47;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:14:17;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:16:51;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:19:22;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:21:52;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:24:21;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:26:51;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:29:19;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:31:49;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:34:18;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:36:46;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:39:14;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:41:42;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:44:11;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:46:39;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:49:09;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:51:37;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:54:05;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:56:34;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T02:59:02;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:01:30;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:03:59;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:06:30;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:08:58;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:11:27;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:13:55;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:16:24;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:18:52;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:21:20;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:23:50;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:26:19;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:28:51;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:31:20;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:33:48;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:36:16;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:38:44;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:41:14;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:43:42;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:46:11;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:48:39;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:51:07;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:53:36;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:56:04;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T03:58:34;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:01:03;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:03:32;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:06:00;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:08:28;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:10:57;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:13:25;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:15:54;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:18:22;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:20:51;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:23:19;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:25:47;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:28:18;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:30:46;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:33:16;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:35:44;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:38:12;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:40:42;8.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:43:10;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:45:38;8.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:48:07;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:50:39;8.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:53:07;8.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:55:35;8.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T04:58:03;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:00:31;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:03:00;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:05:28;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:07:58;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:10:26;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:12:54;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:15:22;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:17:51;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:20:19;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:22:49;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:25:20;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:27:48;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:30:16;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:32:44;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:35:12;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:37:44;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:40:12;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:42:42;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:45:10;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:47:38;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:50:07;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:52:35;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:55:04;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T05:57:32;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:00:02;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:02:31;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:05:00;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:07:28;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:09:58;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:12:26;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:14:54;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:17:24;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:19:54;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:22:22;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:24:51;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:27:19;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:29:47;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:32:15;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:34:45;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:37:13;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:39:42;9.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:42:10;9.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:44:38;9.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:47:06;9.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:49:35;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:52:04;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:54:33;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:57:02;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T06:59:30;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:02:01;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:04:30;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:06:58;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:09:29;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:11:57;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:14:26;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:16:54;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:19:22;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:21:50;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:24:19;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:26:48;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:29:17;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:31:45;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:34:13;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:36:41;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:39:12;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:41:40;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:44:09;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:46:39;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:49:07;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:51:35;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:54:03;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:56:31;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T07:59:00;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:01:29;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:03:57;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:06:31;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:08:59;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:11:29;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:13:59;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:16:30;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:19:00;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:21:30;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:23:59;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:26:28;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:28:57;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:31:28;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:33:57;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:36:26;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:38:54;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:41:23;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:43:51;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:46:22;12.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:48:57;12.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:51:31;12.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:54:06;12.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:56:35;12.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T08:59:04;13.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:01:34;13.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:04:04;13.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:06:34;13.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:09:02;13.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:11:55;13.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:14:28;13.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:17:13;13.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:19:43;13.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:22:12;13.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:24:41;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:27:26;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:29:55;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:32:37;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:35:08;13.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:37:37;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:40:19;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:42:47;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:45:16;14.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:48:00;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:50:35;14.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:53:06;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:55:34;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T09:58:04;14.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:00:38;14.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:03:09;15.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:05:41;15.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:08:12;15.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:10:44;15.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:13:15;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:15:49;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:18:21;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:20:53;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:23:21;15.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:25:51;15.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:28:21;15.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:30:51;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:33:20;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:35:49;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:38:19;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:40:53;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:43:34;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:46:06;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:48:36;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:51:05;16.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:53:36;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:56:34;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T10:59:03;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:01:31;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:03:59;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:06:50;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:09:45;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:12:19;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:14:57;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:17:55;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:20:24;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:23:07;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:25:51;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:28:44;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:31:19;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:33:49;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:36:27;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:38:56;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:41:30;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:44:00;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:46:29;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:48:59;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:51:28;15.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:54:07;15.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:56:39;15.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T11:59:07;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:01:40;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:04:16;15.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:06:45;15.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:09:13;14.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:11:55;14.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:14:29;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:16:59;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:19:28;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:21:57;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:24:40;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:27:16;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:29:45;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:32:14;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:34:49;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:37:18;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:39:47;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:42:18;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:44:50;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:47:19;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:50:07;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:52:37;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:55:10;14.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T12:57:40;14.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:00:11;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:02:40;14.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:05:09;14.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:07:38;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:10:08;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:12:36;14.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:15:08;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:17:36;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:20:08;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:22:38;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:25:07;15.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:27:35;15.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:30:04;15.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:32:34;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:35:02;15.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:37:31;15.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:39:59;15.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:42:27;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:44:55;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:47:24;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:49:53;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:52:22;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:54:50;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:57:18;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T13:59:47;16.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:02:15;16.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:04:43;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:07:15;15.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:09:43;15.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:12:12;15.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:14:42;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:17:11;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:19:40;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:22:09;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:24:39;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:27:07;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:29:39;15.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:32:20;15.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:34:48;14.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:37:16;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:39:50;14.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:42:18;13.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:44:46;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:47:15;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:49:43;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:52:11;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:54:40;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:57:09;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T14:59:38;13.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:02:07;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:04:35;13.50;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:07:04;13.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:09:32;13.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:12:00;13.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:14:30;13.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:16:58;13.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:19:28;12.90;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:21:57;12.80;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:24:25;12.70;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:26:58;12.60;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:29:27;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:31:58;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:34:26;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:36:55;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:39:23;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:41:51;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:44:20;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:46:48;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:49:18;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:52:03;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:54:32;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-04-10T15:57:00;12.00;99.90