sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-02-02T00:01:34;14.04;60.48
73780;SHT30;62093;37.614;15.072;2023-02-02T00:04:00;14.06;60.47
73780;SHT30;62093;37.614;15.072;2023-02-02T00:06:27;14.04;60.55
73780;SHT30;62093;37.614;15.072;2023-02-02T00:08:55;14.03;60.43
73780;SHT30;62093;37.614;15.072;2023-02-02T00:11:22;14.06;60.51
73780;SHT30;62093;37.614;15.072;2023-02-02T00:13:48;14.00;60.35
73780;SHT30;62093;37.614;15.072;2023-02-02T00:18:47;14.01;60.34
73780;SHT30;62093;37.614;15.072;2023-02-02T00:21:13;14.00;60.60
73780;SHT30;62093;37.614;15.072;2023-02-02T00:23:39;14.00;60.36
73780;SHT30;62093;37.614;15.072;2023-02-02T00:26:05;14.03;60.45
73780;SHT30;62093;37.614;15.072;2023-02-02T00:28:31;13.99;60.41
73780;SHT30;62093;37.614;15.072;2023-02-02T00:30:57;13.99;60.40
73780;SHT30;62093;37.614;15.072;2023-02-02T00:33:22;13.94;60.37
73780;SHT30;62093;37.614;15.072;2023-02-02T00:35:53;13.97;60.67
73780;SHT30;62093;37.614;15.072;2023-02-02T00:38:19;13.94;60.64
73780;SHT30;62093;37.614;15.072;2023-02-02T00:40:45;13.93;60.57
73780;SHT30;62093;37.614;15.072;2023-02-02T00:43:11;13.93;60.56
73780;SHT30;62093;37.614;15.072;2023-02-02T00:45:37;13.91;60.51
73780;SHT30;62093;37.614;15.072;2023-02-02T00:48:03;13.94;60.70
73780;SHT30;62093;37.614;15.072;2023-02-02T00:50:29;13.93;60.65
73780;SHT30;62093;37.614;15.072;2023-02-02T00:52:55;13.93;60.56
73780;SHT30;62093;37.614;15.072;2023-02-02T00:55:25;13.90;60.49
73780;SHT30;62093;37.614;15.072;2023-02-02T00:57:52;13.90;60.62
73780;SHT30;62093;37.614;15.072;2023-02-02T01:00:21;13.87;60.58
73780;SHT30;62093;37.614;15.072;2023-02-02T01:02:52;13.90;60.51
73780;SHT30;62093;37.614;15.072;2023-02-02T01:05:19;13.89;60.67
73780;SHT30;62093;37.614;15.072;2023-02-02T01:07:45;13.84;60.67
73780;SHT30;62093;37.614;15.072;2023-02-02T01:10:18;13.87;60.53
73780;SHT30;62093;37.614;15.072;2023-02-02T01:12:44;13.86;60.73
73780;SHT30;62093;37.614;15.072;2023-02-02T01:15:11;13.87;60.56
73780;SHT30;62093;37.614;15.072;2023-02-02T01:17:37;13.87;60.59
73780;SHT30;62093;37.614;15.072;2023-02-02T01:20:05;13.84;60.58
73780;SHT30;62093;37.614;15.072;2023-02-02T01:22:31;13.83;60.65
73780;SHT30;62093;37.614;15.072;2023-02-02T01:24:58;13.81;60.65
73780;SHT30;62093;37.614;15.072;2023-02-02T01:27:24;13.83;60.62
73780;SHT30;62093;37.614;15.072;2023-02-02T01:29:50;13.80;60.64
73780;SHT30;62093;37.614;15.072;2023-02-02T01:32:16;13.80;60.60
73780;SHT30;62093;37.614;15.072;2023-02-02T01:34:42;13.81;60.68
73780;SHT30;62093;37.614;15.072;2023-02-02T01:37:09;13.80;60.49
73780;SHT30;62093;37.614;15.072;2023-02-02T01:39:36;13.80;60.50
73780;SHT30;62093;37.614;15.072;2023-02-02T01:42:02;13.80;60.70
73780;SHT30;62093;37.614;15.072;2023-02-02T01:45:13;13.81;60.71
73780;SHT30;62093;37.614;15.072;2023-02-02T01:47:51;13.77;60.66
73780;SHT30;62093;37.614;15.072;2023-02-02T01:50:19;13.81;60.45
73780;SHT30;62093;37.614;15.072;2023-02-02T01:52:47;13.76;60.79
73780;SHT30;62093;37.614;15.072;2023-02-02T01:55:17;13.76;60.69
73780;SHT30;62093;37.614;15.072;2023-02-02T01:57:47;13.76;60.82
73780;SHT30;62093;37.614;15.072;2023-02-02T02:00:17;13.76;60.56
73780;SHT30;62093;37.614;15.072;2023-02-02T02:02:52;13.76;60.58
73780;SHT30;62093;37.614;15.072;2023-02-02T02:05:28;13.73;60.77
73780;SHT30;62093;37.614;15.072;2023-02-02T02:08:03;13.73;60.87
73780;SHT30;62093;37.614;15.072;2023-02-02T02:10:30;13.71;60.80
73780;SHT30;62093;37.614;15.072;2023-02-02T02:12:57;13.71;60.73
73780;SHT30;62093;37.614;15.072;2023-02-02T02:15:23;13.74;60.46
73780;SHT30;62093;37.614;15.072;2023-02-02T02:18:29;13.76;60.75
73780;SHT30;62093;37.614;15.072;2023-02-02T02:25:16;13.74;60.57
73780;SHT30;62093;37.614;15.072;2023-02-02T02:33:44;13.71;60.67
73780;SHT30;62093;37.614;15.072;2023-02-02T02:39:05;13.71;60.40
73780;SHT30;62093;37.614;15.072;2023-02-02T02:41:40;13.71;60.54
73780;SHT30;62093;37.614;15.072;2023-02-02T02:44:12;13.70;60.36
73780;SHT30;62093;37.614;15.072;2023-02-02T02:46:39;13.69;60.57
73780;SHT30;62093;37.614;15.072;2023-02-02T02:49:08;13.73;60.28
73780;SHT30;62093;37.614;15.072;2023-02-02T02:51:47;13.69;60.45
73780;SHT30;62093;37.614;15.072;2023-02-02T02:54:33;13.69;60.48
73780;SHT30;62093;37.614;15.072;2023-02-02T03:02:38;13.67;60.56
73780;SHT30;62093;37.614;15.072;2023-02-02T03:05:14;13.67;60.46
73780;SHT30;62093;37.614;15.072;2023-02-02T03:07:53;13.69;60.38
73780;SHT30;62093;37.614;15.072;2023-02-02T03:10:24;13.66;60.18
73780;SHT30;62093;37.614;15.072;2023-02-02T03:12:51;13.65;60.24
73780;SHT30;62093;37.614;15.072;2023-02-02T03:15:17;13.67;59.97
73780;SHT30;62093;37.614;15.072;2023-02-02T03:17:45;13.70;60.18
73780;SHT30;62093;37.614;15.072;2023-02-02T03:20:12;13.65;59.62
73780;SHT30;62093;37.614;15.072;2023-02-02T03:22:38;13.65;60.03
73780;SHT30;62093;37.614;15.072;2023-02-02T03:25:05;13.65;60.19
73780;SHT30;62093;37.614;15.072;2023-02-02T03:27:31;13.67;60.22
73780;SHT30;62093;37.614;15.072;2023-02-02T03:29:57;13.63;60.22
73780;SHT30;62093;37.614;15.072;2023-02-02T03:32:24;13.66;60.27
73780;SHT30;62093;37.614;15.072;2023-02-02T03:34:50;13.66;60.28
73780;SHT30;62093;37.614;15.072;2023-02-02T03:37:15;13.65;60.23
73780;SHT30;62093;37.614;15.072;2023-02-02T03:39:41;13.66;60.13
73780;SHT30;62093;37.614;15.072;2023-02-02T03:42:07;13.67;60.03
73780;SHT30;62093;37.614;15.072;2023-02-02T03:44:33;13.66;60.05
73780;SHT30;62093;37.614;15.072;2023-02-02T03:46:58;13.63;60.09
73780;SHT30;62093;37.614;15.072;2023-02-02T03:49:24;13.65;60.11
73780;SHT30;62093;37.614;15.072;2023-02-02T03:51:50;13.63;60.08
73780;SHT30;62093;37.614;15.072;2023-02-02T03:54:16;13.63;59.98
73780;SHT30;62093;37.614;15.072;2023-02-02T03:56:41;13.65;60.16
73780;SHT30;62093;37.614;15.072;2023-02-02T03:59:07;13.63;60.07
73780;SHT30;62093;37.614;15.072;2023-02-02T04:01:33;13.66;60.06
73780;SHT30;62093;37.614;15.072;2023-02-02T04:03:59;13.65;60.09
73780;SHT30;62093;37.614;15.072;2023-02-02T04:06:25;13.67;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T04:08:51;13.65;60.23
73780;SHT30;62093;37.614;15.072;2023-02-02T04:11:18;13.62;60.11
73780;SHT30;62093;37.614;15.072;2023-02-02T04:13:44;13.62;60.13
73780;SHT30;62093;37.614;15.072;2023-02-02T04:16:10;13.65;60.21
73780;SHT30;62093;37.614;15.072;2023-02-02T04:18:37;13.66;60.33
73780;SHT30;62093;37.614;15.072;2023-02-02T04:21:03;13.62;59.95
73780;SHT30;62093;37.614;15.072;2023-02-02T04:23:30;13.60;60.28
73780;SHT30;62093;37.614;15.072;2023-02-02T04:25:56;13.63;60.12
73780;SHT30;62093;37.614;15.072;2023-02-02T04:28:23;13.65;60.11
73780;SHT30;62093;37.614;15.072;2023-02-02T04:30:50;13.65;60.14
73780;SHT30;62093;37.614;15.072;2023-02-02T04:33:16;13.65;60.26
73780;SHT30;62093;37.614;15.072;2023-02-02T04:35:42;13.63;60.07
73780;SHT30;62093;37.614;15.072;2023-02-02T04:38:08;13.65;60.26
73780;SHT30;62093;37.614;15.072;2023-02-02T04:40:40;13.63;60.00
73780;SHT30;62093;37.614;15.072;2023-02-02T04:43:07;13.63;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T04:45:33;13.60;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T04:47:59;13.63;60.07
73780;SHT30;62093;37.614;15.072;2023-02-02T04:50:25;13.62;59.94
73780;SHT30;62093;37.614;15.072;2023-02-02T04:52:51;13.62;60.11
73780;SHT30;62093;37.614;15.072;2023-02-02T04:55:17;13.65;60.20
73780;SHT30;62093;37.614;15.072;2023-02-02T04:57:43;13.63;60.20
73780;SHT30;62093;37.614;15.072;2023-02-02T05:00:09;13.62;60.18
73780;SHT30;62093;37.614;15.072;2023-02-02T05:02:40;13.66;59.92
73780;SHT30;62093;37.614;15.072;2023-02-02T05:05:09;13.60;60.02
73780;SHT30;62093;37.614;15.072;2023-02-02T05:07:35;13.65;60.09
73780;SHT30;62093;37.614;15.072;2023-02-02T05:10:03;13.66;60.05
73780;SHT30;62093;37.614;15.072;2023-02-02T05:12:29;13.65;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T05:14:55;13.67;59.99
73780;SHT30;62093;37.614;15.072;2023-02-02T05:17:21;13.69;60.00
73780;SHT30;62093;37.614;15.072;2023-02-02T05:19:46;13.67;60.14
73780;SHT30;62093;37.614;15.072;2023-02-02T05:22:12;13.67;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T05:24:38;13.67;59.94
73780;SHT30;62093;37.614;15.072;2023-02-02T05:27:04;13.74;60.05
73780;SHT30;62093;37.614;15.072;2023-02-02T05:29:30;13.74;60.14
73780;SHT30;62093;37.614;15.072;2023-02-02T05:31:56;13.71;59.80
73780;SHT30;62093;37.614;15.072;2023-02-02T05:34:22;13.73;59.80
73780;SHT30;62093;37.614;15.072;2023-02-02T05:36:48;13.70;59.78
73780;SHT30;62093;37.614;15.072;2023-02-02T05:39:15;13.74;59.76
73780;SHT30;62093;37.614;15.072;2023-02-02T05:41:41;13.74;59.42
73780;SHT30;62093;37.614;15.072;2023-02-02T05:44:09;13.73;59.50
73780;SHT30;62093;37.614;15.072;2023-02-02T05:46:36;13.74;59.70
73780;SHT30;62093;37.614;15.072;2023-02-02T05:49:02;13.73;59.59
73780;SHT30;62093;37.614;15.072;2023-02-02T05:51:38;13.76;59.46
73780;SHT30;62093;37.614;15.072;2023-02-02T05:54:05;13.74;59.57
73780;SHT30;62093;37.614;15.072;2023-02-02T05:56:30;13.71;59.37
73780;SHT30;62093;37.614;15.072;2023-02-02T05:58:56;13.74;59.34
73780;SHT30;62093;37.614;15.072;2023-02-02T06:01:22;13.76;59.64
73780;SHT30;62093;37.614;15.072;2023-02-02T06:03:48;13.74;59.58
73780;SHT30;62093;37.614;15.072;2023-02-02T06:06:13;13.76;59.73
73780;SHT30;62093;37.614;15.072;2023-02-02T06:08:39;13.70;59.74
73780;SHT30;62093;37.614;15.072;2023-02-02T06:11:12;13.73;59.33
73780;SHT30;62093;37.614;15.072;2023-02-02T06:13:38;13.73;59.53
73780;SHT30;62093;37.614;15.072;2023-02-02T06:16:05;13.74;59.66
73780;SHT30;62093;37.614;15.072;2023-02-02T06:18:31;13.76;59.64
73780;SHT30;62093;37.614;15.072;2023-02-02T06:21:00;13.73;59.67
73780;SHT30;62093;37.614;15.072;2023-02-02T06:23:27;13.76;59.30
73780;SHT30;62093;37.614;15.072;2023-02-02T06:25:53;13.76;59.45
73780;SHT30;62093;37.614;15.072;2023-02-02T06:28:19;13.76;59.47
73780;SHT30;62093;37.614;15.072;2023-02-02T06:30:45;13.80;59.69
73780;SHT30;62093;37.614;15.072;2023-02-02T06:33:11;13.81;59.52
73780;SHT30;62093;37.614;15.072;2023-02-02T06:35:37;13.81;59.64
73780;SHT30;62093;37.614;15.072;2023-02-02T06:38:02;13.81;59.71
73780;SHT30;62093;37.614;15.072;2023-02-02T06:40:28;13.79;59.86
73780;SHT30;62093;37.614;15.072;2023-02-02T06:43:01;13.77;59.79
73780;SHT30;62093;37.614;15.072;2023-02-02T06:45:28;13.81;59.86
73780;SHT30;62093;37.614;15.072;2023-02-02T06:47:58;13.81;60.01
73780;SHT30;62093;37.614;15.072;2023-02-02T06:50:25;13.80;60.01
73780;SHT30;62093;37.614;15.072;2023-02-02T06:52:51;13.81;59.94
73780;SHT30;62093;37.614;15.072;2023-02-02T06:55:18;13.77;60.06
73780;SHT30;62093;37.614;15.072;2023-02-02T06:57:45;13.77;60.18
73780;SHT30;62093;37.614;15.072;2023-02-02T07:00:11;13.79;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T07:02:37;13.76;60.14
73780;SHT30;62093;37.614;15.072;2023-02-02T07:05:04;13.76;60.29
73780;SHT30;62093;37.614;15.072;2023-02-02T07:07:33;13.77;60.20
73780;SHT30;62093;37.614;15.072;2023-02-02T07:09:59;13.74;60.07
73780;SHT30;62093;37.614;15.072;2023-02-02T07:12:25;13.74;60.14
73780;SHT30;62093;37.614;15.072;2023-02-02T07:14:52;13.74;60.32
73780;SHT30;62093;37.614;15.072;2023-02-02T07:17:19;13.74;60.19
73780;SHT30;62093;37.614;15.072;2023-02-02T07:19:44;13.74;60.10
73780;SHT30;62093;37.614;15.072;2023-02-02T07:22:10;13.74;60.28
73780;SHT30;62093;37.614;15.072;2023-02-02T07:24:36;13.76;60.30
73780;SHT30;62093;37.614;15.072;2023-02-02T07:27:05;13.76;60.25
73780;SHT30;62093;37.614;15.072;2023-02-02T07:29:30;13.73;60.35
73780;SHT30;62093;37.614;15.072;2023-02-02T07:31:56;13.76;60.35
73780;SHT30;62093;37.614;15.072;2023-02-02T07:34:22;13.77;60.34
73780;SHT30;62093;37.614;15.072;2023-02-02T07:36:48;13.74;60.27
73780;SHT30;62093;37.614;15.072;2023-02-02T07:39:14;13.79;60.39
73780;SHT30;62093;37.614;15.072;2023-02-02T07:41:40;13.74;60.35
73780;SHT30;62093;37.614;15.072;2023-02-02T07:44:15;13.79;60.40
73780;SHT30;62093;37.614;15.072;2023-02-02T07:46:45;13.80;60.34
73780;SHT30;62093;37.614;15.072;2023-02-02T07:49:12;13.80;60.32
73780;SHT30;62093;37.614;15.072;2023-02-02T07:51:39;13.81;60.18
73780;SHT30;62093;37.614;15.072;2023-02-02T07:54:05;13.81;60.27
73780;SHT30;62093;37.614;15.072;2023-02-02T07:56:31;13.81;60.22
73780;SHT30;62093;37.614;15.072;2023-02-02T07:58:57;13.81;60.31
73780;SHT30;62093;37.614;15.072;2023-02-02T08:01:24;13.81;60.29
73780;SHT30;62093;37.614;15.072;2023-02-02T08:03:51;13.86;60.26
73780;SHT30;62093;37.614;15.072;2023-02-02T08:06:22;13.83;60.22
73780;SHT30;62093;37.614;15.072;2023-02-02T08:08:49;13.86;60.15
73780;SHT30;62093;37.614;15.072;2023-02-02T08:11:17;13.87;60.24
73780;SHT30;62093;37.614;15.072;2023-02-02T08:13:44;13.87;60.18
73780;SHT30;62093;37.614;15.072;2023-02-02T08:16:12;13.90;60.19
73780;SHT30;62093;37.614;15.072;2023-02-02T08:18:38;13.89;60.17
73780;SHT30;62093;37.614;15.072;2023-02-02T08:21:05;13.91;60.13
73780;SHT30;62093;37.614;15.072;2023-02-02T08:23:33;13.91;60.07
73780;SHT30;62093;37.614;15.072;2023-02-02T08:26:13;13.93;60.09
73780;SHT30;62093;37.614;15.072;2023-02-02T08:28:40;13.94;60.12
73780;SHT30;62093;37.614;15.072;2023-02-02T08:31:11;13.93;60.02
73780;SHT30;62093;37.614;15.072;2023-02-02T08:33:37;13.97;60.09
73780;SHT30;62093;37.614;15.072;2023-02-02T08:36:04;13.97;59.95
73780;SHT30;62093;37.614;15.072;2023-02-02T08:38:30;13.96;59.85
73780;SHT30;62093;37.614;15.072;2023-02-02T08:41:03;13.97;59.89
73780;SHT30;62093;37.614;15.072;2023-02-02T08:43:29;13.99;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T08:45:55;14.00;59.93
73780;SHT30;62093;37.614;15.072;2023-02-02T08:48:21;13.99;59.84
73780;SHT30;62093;37.614;15.072;2023-02-02T08:50:54;14.03;59.86
73780;SHT30;62093;37.614;15.072;2023-02-02T08:53:21;14.03;59.76
73780;SHT30;62093;37.614;15.072;2023-02-02T08:55:47;14.01;59.74
73780;SHT30;62093;37.614;15.072;2023-02-02T08:58:13;14.03;59.75
73780;SHT30;62093;37.614;15.072;2023-02-02T09:00:39;14.04;59.79
73780;SHT30;62093;37.614;15.072;2023-02-02T09:03:05;14.04;59.71
73780;SHT30;62093;37.614;15.072;2023-02-02T09:05:31;14.04;59.84
73780;SHT30;62093;37.614;15.072;2023-02-02T09:07:57;14.06;59.64
73780;SHT30;62093;37.614;15.072;2023-02-02T09:10:23;14.07;59.60
73780;SHT30;62093;37.614;15.072;2023-02-02T09:12:49;14.07;59.70
73780;SHT30;62093;37.614;15.072;2023-02-02T09:15:14;14.10;59.65
73780;SHT30;62093;37.614;15.072;2023-02-02T09:17:40;14.09;59.67
73780;SHT30;62093;37.614;15.072;2023-02-02T09:20:06;14.10;59.63
73780;SHT30;62093;37.614;15.072;2023-02-02T09:22:32;14.10;59.62
73780;SHT30;62093;37.614;15.072;2023-02-02T09:24:58;14.11;59.53
73780;SHT30;62093;37.614;15.072;2023-02-02T09:27:23;14.11;59.56
73780;SHT30;62093;37.614;15.072;2023-02-02T09:29:50;14.14;59.45
73780;SHT30;62093;37.614;15.072;2023-02-02T09:32:17;14.11;59.46
73780;SHT30;62093;37.614;15.072;2023-02-02T09:34:43;14.14;59.47
73780;SHT30;62093;37.614;15.072;2023-02-02T09:37:09;14.13;59.43
73780;SHT30;62093;37.614;15.072;2023-02-02T09:39:35;14.14;59.49
73780;SHT30;62093;37.614;15.072;2023-02-02T09:42:16;14.17;59.45
73780;SHT30;62093;37.614;15.072;2023-02-02T09:44:59;14.17;59.42
73780;SHT30;62093;37.614;15.072;2023-02-02T09:50:44;14.18;59.36
73780;SHT30;62093;37.614;15.072;2023-02-02T09:55:46;14.22;59.47
73780;SHT30;62093;37.614;15.072;2023-02-02T09:58:22;14.24;59.37
73780;SHT30;62093;37.614;15.072;2023-02-02T10:03:32;14.27;59.37
73780;SHT30;62093;37.614;15.072;2023-02-02T10:06:11;14.25;59.24
73780;SHT30;62093;37.614;15.072;2023-02-02T10:08:43;14.30;59.15
73780;SHT30;62093;37.614;15.072;2023-02-02T10:14:23;14.30;59.16
73780;SHT30;62093;37.614;15.072;2023-02-02T10:16:48;14.30;59.22
73780;SHT30;62093;37.614;15.072;2023-02-02T10:19:16;14.32;58.98
73780;SHT30;62093;37.614;15.072;2023-02-02T10:24:20;14.32;59.14
73780;SHT30;62093;37.614;15.072;2023-02-02T10:26:53;14.37;59.07
73780;SHT30;62093;37.614;15.072;2023-02-02T10:31:58;14.37;59.13
73780;SHT30;62093;37.614;15.072;2023-02-02T10:43:26;14.44;59.03
73780;SHT30;62093;37.614;15.072;2023-02-02T10:48:48;14.49;58.91
73780;SHT30;62093;37.614;15.072;2023-02-02T10:51:26;14.44;58.92
73780;SHT30;62093;37.614;15.072;2023-02-02T10:53:55;14.45;58.95
73780;SHT30;62093;37.614;15.072;2023-02-02T10:56:30;14.51;58.75
73780;SHT30;62093;37.614;15.072;2023-02-02T10:59:14;14.51;58.95
73780;SHT30;62093;37.614;15.072;2023-02-02T11:01:44;14.49;59.02
73780;SHT30;62093;37.614;15.072;2023-02-02T11:04:10;14.51;58.81
73780;SHT30;62093;37.614;15.072;2023-02-02T11:06:55;14.49;58.70
73780;SHT30;62093;37.614;15.072;2023-02-02T11:09:27;14.51;58.82
73780;SHT30;62093;37.614;15.072;2023-02-02T11:15:03;14.49;58.91
73780;SHT30;62093;37.614;15.072;2023-02-02T11:17:32;14.52;58.76
73780;SHT30;62093;37.614;15.072;2023-02-02T11:19:59;14.54;58.88
73780;SHT30;62093;37.614;15.072;2023-02-02T11:24:51;14.54;58.88
73780;SHT30;62093;37.614;15.072;2023-02-02T11:27:31;14.54;58.84
73780;SHT30;62093;37.614;15.072;2023-02-02T11:30:06;14.54;58.83
73780;SHT30;62093;37.614;15.072;2023-02-02T11:32:34;14.54;58.83
73780;SHT30;62093;37.614;15.072;2023-02-02T11:35:22;14.54;58.89
73780;SHT30;62093;37.614;15.072;2023-02-02T11:38:12;14.55;58.73
73780;SHT30;62093;37.614;15.072;2023-02-02T11:40:42;14.54;58.70
73780;SHT30;62093;37.614;15.072;2023-02-02T11:45:44;14.57;58.64
73780;SHT30;62093;37.614;15.072;2023-02-02T11:48:16;14.58;58.78
73780;SHT30;62093;37.614;15.072;2023-02-02T11:50:51;14.58;58.73
73780;SHT30;62093;37.614;15.072;2023-02-02T11:53:33;14.58;58.66
73780;SHT30;62093;37.614;15.072;2023-02-02T11:56:04;14.55;58.71
73780;SHT30;62093;37.614;15.072;2023-02-02T11:58:48;14.58;58.73
73780;SHT30;62093;37.614;15.072;2023-02-02T12:01:26;14.58;58.66
73780;SHT30;62093;37.614;15.072;2023-02-02T12:04:00;14.57;58.66
73780;SHT30;62093;37.614;15.072;2023-02-02T12:06:37;14.55;58.70
73780;SHT30;62093;37.614;15.072;2023-02-02T12:09:11;14.57;58.69
73780;SHT30;62093;37.614;15.072;2023-02-02T12:12:02;14.59;58.65
73780;SHT30;62093;37.614;15.072;2023-02-02T12:26:47;14.59;58.39
73780;SHT30;62093;37.614;15.072;2023-02-02T12:31:41;14.59;58.42
73780;SHT30;62093;37.614;15.072;2023-02-02T12:40:18;14.61;58.32
73780;SHT30;62093;37.614;15.072;2023-02-02T12:46:04;14.64;58.24
73780;SHT30;62093;37.614;15.072;2023-02-02T12:54:04;14.59;58.20
73780;SHT30;62093;37.614;15.072;2023-02-02T13:12:42;14.61;58.21
73780;SHT30;62093;37.614;15.072;2023-02-02T13:15:14;14.61;58.09
73780;SHT30;62093;37.614;15.072;2023-02-02T13:17:45;14.61;58.18
73780;SHT30;62093;37.614;15.072;2023-02-02T13:23:12;14.65;58.12
73780;SHT30;62093;37.614;15.072;2023-02-02T13:25:46;14.61;58.08
73780;SHT30;62093;37.614;15.072;2023-02-02T13:28:41;14.65;58.13
73780;SHT30;62093;37.614;15.072;2023-02-02T13:31:17;14.62;58.00
73780;SHT30;62093;37.614;15.072;2023-02-02T13:33:45;14.62;57.97
73780;SHT30;62093;37.614;15.072;2023-02-02T13:36:21;14.64;58.03
73780;SHT30;62093;37.614;15.072;2023-02-02T13:38:58;14.64;58.01
73780;SHT30;62093;37.614;15.072;2023-02-02T13:41:26;14.65;58.05
73780;SHT30;62093;37.614;15.072;2023-02-02T13:44:06;14.62;57.88
73780;SHT30;62093;37.614;15.072;2023-02-02T13:46:43;14.67;57.99
73780;SHT30;62093;37.614;15.072;2023-02-02T13:49:21;14.69;57.85
73780;SHT30;62093;37.614;15.072;2023-02-02T14:00:24;14.72;57.91
73780;SHT30;62093;37.614;15.072;2023-02-02T14:02:57;14.75;57.86
73780;SHT30;62093;37.614;15.072;2023-02-02T14:05:32;14.76;57.89
73780;SHT30;62093;37.614;15.072;2023-02-02T14:08:03;14.79;57.90
73780;SHT30;62093;37.614;15.072;2023-02-02T14:10:35;14.79;57.80
73780;SHT30;62093;37.614;15.072;2023-02-02T14:13:30;14.79;57.75
73780;SHT30;62093;37.614;15.072;2023-02-02T14:16:41;14.79;57.87
73780;SHT30;62093;37.614;15.072;2023-02-02T14:19:17;14.78;57.92
73780;SHT30;62093;37.614;15.072;2023-02-02T14:26:57;14.83;57.82
73780;SHT30;62093;37.614;15.072;2023-02-02T14:45:32;14.83;58.20
73780;SHT30;62093;37.614;15.072;2023-02-02T14:48:10;14.86;58.15
73780;SHT30;62093;37.614;15.072;2023-02-02T14:53:34;14.89;58.44
73780;SHT30;62093;37.614;15.072;2023-02-02T14:56:08;14.86;58.36
73780;SHT30;62093;37.614;15.072;2023-02-02T15:06:49;14.92;58.33
73780;SHT30;62093;37.614;15.072;2023-02-02T15:14:35;14.89;58.37
73780;SHT30;62093;37.614;15.072;2023-02-02T15:27:51;14.89;58.40
73780;SHT30;62093;37.614;15.072;2023-02-02T15:30:18;14.89;58.54
73780;SHT30;62093;37.614;15.072;2023-02-02T15:32:45;14.92;58.46
73780;SHT30;62093;37.614;15.072;2023-02-02T15:35:19;14.92;58.50
73780;SHT30;62093;37.614;15.072;2023-02-02T15:37:51;14.93;58.56
73780;SHT30;62093;37.614;15.072;2023-02-02T15:40:23;14.92;58.54
73780;SHT30;62093;37.614;15.072;2023-02-02T15:42:55;14.92;58.54
73780;SHT30;62093;37.614;15.072;2023-02-02T15:45:34;14.93;58.50
73780;SHT30;62093;37.614;15.072;2023-02-02T15:48:17;14.93;58.48
73780;SHT30;62093;37.614;15.072;2023-02-02T15:50:45;14.92;58.62
73780;SHT30;62093;37.614;15.072;2023-02-02T15:53:18;14.92;58.50
73780;SHT30;62093;37.614;15.072;2023-02-02T15:55:45;14.99;59.12
73780;SHT30;62093;37.614;15.072;2023-02-02T15:58:31;14.95;59.25
73780;SHT30;62093;37.614;15.072;2023-02-02T16:01:04;14.93;58.98
73780;SHT30;62093;37.614;15.072;2023-02-02T16:03:36;14.98;59.26
73780;SHT30;62093;37.614;15.072;2023-02-02T16:06:05;14.96;59.06
73780;SHT30;62093;37.614;15.072;2023-02-02T16:08:31;15.04;59.14
73780;SHT30;62093;37.614;15.072;2023-02-02T16:11:19;15.14;59.18
73780;SHT30;62093;37.614;15.072;2023-02-02T16:16:31;14.21;52.28
73780;SHT30;62093;37.614;15.072;2023-02-02T16:21:29;15.30;59.80
73780;SHT30;62093;37.614;15.072;2023-02-02T16:23:56;15.40;59.69
73780;SHT30;62093;37.614;15.072;2023-02-02T16:26:26;15.49;60.08
73780;SHT30;62093;37.614;15.072;2023-02-02T16:28:53;15.53;60.25
73780;SHT30;62093;37.614;15.072;2023-02-02T16:31:19;15.55;60.51
73780;SHT30;62093;37.614;15.072;2023-02-02T16:33:45;15.54;60.79
73780;SHT30;62093;37.614;15.072;2023-02-02T16:36:28;15.58;60.79
73780;SHT30;62093;37.614;15.072;2023-02-02T16:38:57;15.57;61.19
73780;SHT30;62093;37.614;15.072;2023-02-02T16:41:31;15.58;61.59
73780;SHT30;62093;37.614;15.072;2023-02-02T16:44:41;15.60;61.74
73780;SHT30;62093;37.614;15.072;2023-02-02T16:47:35;15.60;62.38
73780;SHT30;62093;37.614;15.072;2023-02-02T16:53:02;15.58;62.66
73780;SHT30;62093;37.614;15.072;2023-02-02T16:55:30;15.57;62.66
73780;SHT30;62093;37.614;15.072;2023-02-02T16:57:56;15.55;62.84
73780;SHT30;62093;37.614;15.072;2023-02-02T17:00:28;15.54;62.60
73780;SHT30;62093;37.614;15.072;2023-02-02T17:03:07;15.49;62.63
73780;SHT30;62093;37.614;15.072;2023-02-02T17:05:54;15.47;62.60
73780;SHT30;62093;37.614;15.072;2023-02-02T17:08:30;15.44;62.57
73780;SHT30;62093;37.614;15.072;2023-02-02T17:11:02;15.44;62.53
73780;SHT30;62093;37.614;15.072;2023-02-02T17:15:55;15.44;61.83
73780;SHT30;62093;37.614;15.072;2023-02-02T17:18:21;15.43;61.24
73780;SHT30;62093;37.614;15.072;2023-02-02T17:20:49;15.40;61.73
73780;SHT30;62093;37.614;15.072;2023-02-02T17:23:21;15.44;61.73
73780;SHT30;62093;37.614;15.072;2023-02-02T17:25:47;15.43;61.75
73780;SHT30;62093;37.614;15.072;2023-02-02T17:28:16;15.44;61.38
73780;SHT30;62093;37.614;15.072;2023-02-02T17:30:43;15.44;60.81
73780;SHT30;62093;37.614;15.072;2023-02-02T17:33:11;15.43;60.61
73780;SHT30;62093;37.614;15.072;2023-02-02T17:35:41;15.46;60.49
73780;SHT30;62093;37.614;15.072;2023-02-02T17:38:07;15.41;60.27
73780;SHT30;62093;37.614;15.072;2023-02-02T17:40:33;15.44;59.96
73780;SHT30;62093;37.614;15.072;2023-02-02T17:42:59;15.44;60.05
73780;SHT30;62093;37.614;15.072;2023-02-02T17:45:32;15.47;60.44
73780;SHT30;62093;37.614;15.072;2023-02-02T17:47:58;15.46;60.33
73780;SHT30;62093;37.614;15.072;2023-02-02T17:50:26;15.47;60.17
73780;SHT30;62093;37.614;15.072;2023-02-02T17:52:52;15.46;60.09
73780;SHT30;62093;37.614;15.072;2023-02-02T17:55:19;15.47;60.27
73780;SHT30;62093;37.614;15.072;2023-02-02T17:57:47;15.46;60.39
73780;SHT30;62093;37.614;15.072;2023-02-02T18:00:14;15.43;60.60
73780;SHT30;62093;37.614;15.072;2023-02-02T18:02:40;15.41;60.76
73780;SHT30;62093;37.614;15.072;2023-02-02T18:05:07;15.39;60.93
73780;SHT30;62093;37.614;15.072;2023-02-02T18:07:33;15.33;60.77
73780;SHT30;62093;37.614;15.072;2023-02-02T18:09:59;15.31;60.48
73780;SHT30;62093;37.614;15.072;2023-02-02T18:12:25;15.33;60.85
73780;SHT30;62093;37.614;15.072;2023-02-02T18:14:50;15.34;61.08
73780;SHT30;62093;37.614;15.072;2023-02-02T18:17:16;15.29;60.86
73780;SHT30;62093;37.614;15.072;2023-02-02T18:19:42;15.29;60.78
73780;SHT30;62093;37.614;15.072;2023-02-02T18:22:12;15.30;60.92
73780;SHT30;62093;37.614;15.072;2023-02-02T18:24:39;15.30;60.60