sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2022-10-16T00:00:37;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:03:04;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:05:31;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:07:58;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:10:26;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:12:53;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:15:20;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:17:47;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:20:14;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:22:40;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:25:07;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:27:36;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:30:03;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:32:30;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:34:57;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:37:24;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:39:51;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:42:18;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:44:52;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:47:22;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:49:55;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:52:23;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:54:50;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:57:18;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T00:59:46;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:02:16;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:04:46;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:07:18;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:09:54;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:12:32;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:15:05;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:17:39;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:20:14;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:22:55;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:25:27;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:27:57;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:30:29;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:32:59;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:35:30;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:38:01;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:40:31;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:43:04;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:45:32;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:48:01;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:50:31;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:53:01;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:55:31;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T01:58:01;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:00:29;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:02:57;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:05:29;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:07:57;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:10:26;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:13:00;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:15:28;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:17:55;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:20:25;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:22:54;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:25:27;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:27:58;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:30:32;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:33:03;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:35:31;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:37:59;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:40:26;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:42:54;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:45:22;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:47:51;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:50:17;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:52:44;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:55:11;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T02:57:38;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:00:06;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:02:33;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:05:01;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:07:28;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:09:55;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:12:22;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:14:49;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:17:15;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:19:42;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:22:11;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:24:37;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:27:04;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:29:31;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:31:58;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:34:25;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:36:52;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:39:20;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:41:47;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:44:13;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:46:40;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:49:07;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:51:34;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:54:01;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:56:29;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T03:58:56;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:01:22;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:03:49;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:06:16;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:08:43;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:11:10;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:13:38;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:16:05;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:18:31;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:21:02;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:23:29;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:25:59;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:28:27;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:30:55;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:33:22;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:35:56;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:38:22;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:40:49;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:43:16;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:45:43;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:48:11;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:50:38;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:53:05;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:55:32;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T04:57:59;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:00:26;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:02:53;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:05:21;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:07:48;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:10:16;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:12:42;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:15:09;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:17:36;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:20:04;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:22:32;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:24:59;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:27:26;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:29:53;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:32:19;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:34:46;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:37:13;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:39:41;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:42:09;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:44:36;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:47:03;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:49:30;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:51:57;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:54:23;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:56:51;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T05:59:18;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:01:45;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:04:12;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:06:39;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:09:06;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:11:33;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:14:02;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:16:33;14.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:19:00;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:21:28;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:23:56;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:26:24;14.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:28:53;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:31:21;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:33:50;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:36:18;15.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:38:45;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:41:15;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:43:43;15.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:46:11;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:48:40;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:51:09;15.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:53:39;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:56:10;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T06:58:37;15.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:01:05;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:03:32;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:06:03;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:08:31;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:10:59;15.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:13:26;15.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:15:53;15.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:18:20;15.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:20:51;15.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:23:20;15.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:25:53;15.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:28:20;15.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:30:47;15.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:33:14;15.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:35:48;15.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:38:15;15.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:40:43;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:43:10;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:45:37;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:48:04;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:50:31;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:52:58;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:55:25;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T07:57:54;15.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:00:21;15.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:02:49;15.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:05:16;16.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:07:43;16.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:10:16;16.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:12:43;16.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:15:12;16.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:17:39;16.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:20:06;16.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:22:33;16.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:25:00;16.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:27:31;16.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:29:57;16.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:32:26;16.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:34:52;16.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:37:19;16.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:39:46;16.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:42:23;16.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:45:07;16.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:47:45;16.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:50:21;16.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:52:50;16.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:55:28;16.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T08:57:57;16.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:00:24;16.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:02:59;16.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:05:48;17.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:08:24;17.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:10:57;17.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:13:29;17.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:16:10;17.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:18:45;17.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:21:18;17.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:23:47;17.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:26:15;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:28:43;17.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:31:16;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:33:48;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:36:17;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:38:44;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:41:17;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:43:51;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:46:25;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:48:56;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:51:25;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:53:59;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:56:28;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T09:58:57;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:01:30;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:03:58;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:06:29;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:09:03;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:11:45;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:14:20;17.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:16:48;17.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:19:18;17.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:21:46;18.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:24:14;18.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:26:46;18.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:29:18;18.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:31:53;18.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:34:35;18.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:37:11;18.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:39:46;19.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:42:23;19.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:45:14;19.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:47:49;19.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:50:24;19.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:52:58;19.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:55:31;19.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T10:58:29;19.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:01:04;19.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:03:46;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:06:22;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:08:53;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:11:25;19.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:13:56;19.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:16:28;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:18:59;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:21:32;19.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:24:06;20.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:26:39;20.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:29:12;20.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:31:45;20.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:34:19;20.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:36:55;20.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:39:26;20.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:41:56;20.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:44:38;20.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:47:15;20.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:49:47;20.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:52:22;20.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:54:54;20.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:57:25;20.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T11:59:55;20.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:02:43;20.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:05:24;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:08:05;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:10:33;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:13:03;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:15:31;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:17:59;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:20:29;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:23:02;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:25:31;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:28:00;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:30:30;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:32:59;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:35:29;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:38:07;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:40:36;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:43:25;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:46:03;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:48:30;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:50:57;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:53:37;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:56:11;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T12:58:58;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:01:36;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:04:35;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:07:25;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:10:04;21.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:12:51;21.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:15:31;21.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:18:08;21.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:20:53;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:23:26;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:26:06;21.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:28:37;21.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:31:05;21.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:33:38;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:36:06;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:38:34;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:41:05;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:43:34;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:46:03;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:48:31;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:50:59;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:53:26;22.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:55:53;22.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T13:58:21;22.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:00:56;22.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:03:24;22.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:05:53;22.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:08:21;23.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:10:50;23.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:13:29;23.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:15:56;23.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:18:26;23.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:20:54;24.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:23:23;24.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:26:05;24.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:28:34;24.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:31:02;24.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:33:32;24.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:36:03;24.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:38:30;23.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:40:59;23.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:43:31;23.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:46:02;23.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:48:30;23.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:50:57;22.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:53:24;22.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:55:50;22.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T14:58:20;22.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:00:48;22.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:03:16;21.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:05:43;21.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:08:10;21.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:10:39;21.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:13:10;21.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:15:39;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:18:08;21.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:20:37;21.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:23:09;21.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:25:38;21.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:28:06;21.00;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:30:34;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:33:01;20.90;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:35:29;20.80;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:37:57;20.70;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:40:24;20.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:42:50;20.60;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:45:17;20.50;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:47:44;20.40;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:50:12;20.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:52:40;20.30;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:55:11;20.20;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T15:57:38;20.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T16:00:07;20.10;99.90
8008;DHT22;4049;49.468;11.200;2022-10-16T16:02:35;20.00;99.90