sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62038;BME280;47991;42.974;12.082;2023-04-20T00:00:45;97492.08;;;10.76;83.67
62038;BME280;47991;42.974;12.082;2023-04-20T00:03:17;97490.49;;;10.65;83.29
62038;BME280;47991;42.974;12.082;2023-04-20T00:05:46;97488.13;;;10.62;82.97
62038;BME280;47991;42.974;12.082;2023-04-20T00:08:16;97486.08;;;10.65;82.75
62038;BME280;47991;42.974;12.082;2023-04-20T00:10:43;97482.33;;;10.72;82.24
62038;BME280;47991;42.974;12.082;2023-04-20T00:13:11;97480.83;;;10.74;82.40
62038;BME280;47991;42.974;12.082;2023-04-20T00:15:37;97477.73;;;10.77;82.14
62038;BME280;47991;42.974;12.082;2023-04-20T00:18:04;97475.67;;;10.80;81.76
62038;BME280;47991;42.974;12.082;2023-04-20T00:20:31;97471.36;;;10.82;81.79
62038;BME280;47991;42.974;12.082;2023-04-20T00:22:58;97470.45;;;10.83;81.46
62038;BME280;47991;42.974;12.082;2023-04-20T00:25:24;97466.02;;;10.83;81.38
62038;BME280;47991;42.974;12.082;2023-04-20T00:27:51;97460.11;;;10.85;80.81
62038;BME280;47991;42.974;12.082;2023-04-20T00:30:18;97454.23;;;10.86;80.56
62038;BME280;47991;42.974;12.082;2023-04-20T00:32:44;97455.42;;;10.83;80.53
62038;BME280;47991;42.974;12.082;2023-04-20T00:35:11;97450.27;;;10.89;80.09
62038;BME280;47991;42.974;12.082;2023-04-20T00:37:39;97447.73;;;10.91;79.68
62038;BME280;47991;42.974;12.082;2023-04-20T00:40:07;97447.89;;;10.86;79.48
62038;BME280;47991;42.974;12.082;2023-04-20T00:42:34;97442.53;;;10.83;79.67
62038;BME280;47991;42.974;12.082;2023-04-20T00:45:01;97436.51;;;10.73;80.04
62038;BME280;47991;42.974;12.082;2023-04-20T00:47:28;97432.67;;;10.66;79.87
62038;BME280;47991;42.974;12.082;2023-04-20T00:49:54;97431.23;;;10.61;80.14
62038;BME280;47991;42.974;12.082;2023-04-20T00:52:21;97427.54;;;10.55;80.19
62038;BME280;47991;42.974;12.082;2023-04-20T00:54:48;97431.14;;;10.54;80.81
62038;BME280;47991;42.974;12.082;2023-04-20T00:57:18;97426.84;;;10.50;80.36
62038;BME280;47991;42.974;12.082;2023-04-20T00:59:45;97426.91;;;10.48;80.49
62038;BME280;47991;42.974;12.082;2023-04-20T01:02:12;97423.70;;;10.49;79.75
62038;BME280;47991;42.974;12.082;2023-04-20T01:04:38;97422.63;;;10.49;79.77
62038;BME280;47991;42.974;12.082;2023-04-20T01:07:06;97418.55;;;10.50;79.44
62038;BME280;47991;42.974;12.082;2023-04-20T01:09:33;97418.96;;;10.47;79.26
62038;BME280;47991;42.974;12.082;2023-04-20T01:11:59;97417.95;;;10.46;79.22
62038;BME280;47991;42.974;12.082;2023-04-20T01:14:27;97411.83;;;10.44;79.45
62038;BME280;47991;42.974;12.082;2023-04-20T04:52:49;97402.26;;;8.47;86.71
62038;BME280;47991;42.974;12.082;2023-04-20T04:55:16;97401.41;;;8.73;87.09
62038;BME280;47991;42.974;12.082;2023-04-20T04:57:43;97402.67;;;9.10;86.11
62038;BME280;47991;42.974;12.082;2023-04-20T05:00:10;97401.09;;;9.35;85.04
62038;BME280;47991;42.974;12.082;2023-04-20T05:02:38;97400.34;;;9.61;84.33
62038;BME280;47991;42.974;12.082;2023-04-20T05:05:05;97393.65;;;9.94;83.48
62038;BME280;47991;42.974;12.082;2023-04-20T05:07:33;97393.88;;;10.37;82.54
62038;BME280;47991;42.974;12.082;2023-04-20T05:10:00;97398.03;;;10.65;81.29
62038;BME280;47991;42.974;12.082;2023-04-20T05:12:27;97395.02;;;11.11;80.54
62038;BME280;47991;42.974;12.082;2023-04-20T05:14:54;97389.66;;;11.87;78.16
62038;BME280;47991;42.974;12.082;2023-04-20T05:17:21;97391.95;;;12.49;75.99
62038;BME280;47991;42.974;12.082;2023-04-20T05:19:48;97397.95;;;13.08;74.75
62038;BME280;47991;42.974;12.082;2023-04-20T05:22:14;97398.58;;;13.38;73.39
62038;BME280;47991;42.974;12.082;2023-04-20T05:24:41;97401.55;;;13.06;73.13
62038;BME280;47991;42.974;12.082;2023-04-20T05:27:08;97403.60;;;13.36;72.62
62038;BME280;47991;42.974;12.082;2023-04-20T05:29:35;97396.68;;;14.01;70.80
62038;BME280;47991;42.974;12.082;2023-04-20T05:32:02;97400.19;;;14.10;71.36
62038;BME280;47991;42.974;12.082;2023-04-20T05:34:30;97412.84;;;13.23;71.54
62038;BME280;47991;42.974;12.082;2023-04-20T05:36:58;97413.85;;;12.34;74.03
62038;BME280;47991;42.974;12.082;2023-04-20T05:39:25;97419.95;;;11.87;74.85
62038;BME280;47991;42.974;12.082;2023-04-20T05:41:52;97421.95;;;11.39;76.74
62038;BME280;47991;42.974;12.082;2023-04-20T05:44:19;97422.79;;;11.59;76.31
62038;BME280;47991;42.974;12.082;2023-04-20T05:46:46;97430.31;;;11.28;76.96
62038;BME280;47991;42.974;12.082;2023-04-20T05:49:12;97434.05;;;10.67;78.73
62038;BME280;47991;42.974;12.082;2023-04-20T05:51:39;97429.72;;;10.80;78.00
62038;BME280;47991;42.974;12.082;2023-04-20T05:54:06;97435.45;;;10.67;78.58
62038;BME280;47991;42.974;12.082;2023-04-20T05:56:33;97439.33;;;10.52;78.87
62038;BME280;47991;42.974;12.082;2023-04-20T05:59:00;97435.98;;;10.29;79.86
62038;BME280;47991;42.974;12.082;2023-04-20T06:01:27;97438.27;;;10.30;79.90
62038;BME280;47991;42.974;12.082;2023-04-20T06:03:54;97436.85;;;10.13;81.13
62038;BME280;47991;42.974;12.082;2023-04-20T06:06:21;97435.17;;;10.16;81.07
62038;BME280;47991;42.974;12.082;2023-04-20T06:08:48;97433.20;;;10.27;80.71
62038;BME280;47991;42.974;12.082;2023-04-20T06:11:16;97430.42;;;10.38;80.13
62038;BME280;47991;42.974;12.082;2023-04-20T06:13:43;97428.66;;;10.54;79.51
62038;BME280;47991;42.974;12.082;2023-04-20T06:16:09;97428.04;;;10.56;79.66
62038;BME280;47991;42.974;12.082;2023-04-20T06:18:36;97429.67;;;10.96;79.22
62038;BME280;47991;42.974;12.082;2023-04-20T06:21:03;97425.92;;;11.55;78.30
62038;BME280;47991;42.974;12.082;2023-04-20T06:23:30;97424.55;;;11.82;77.34
62038;BME280;47991;42.974;12.082;2023-04-20T06:25:57;97425.88;;;11.90;76.79
62038;BME280;47991;42.974;12.082;2023-04-20T06:28:23;97423.49;;;11.87;76.59
62038;BME280;47991;42.974;12.082;2023-04-20T06:30:50;97426.83;;;11.93;76.65
62038;BME280;47991;42.974;12.082;2023-04-20T06:33:17;97429.27;;;12.50;75.13
62038;BME280;47991;42.974;12.082;2023-04-20T06:35:43;97428.33;;;13.63;70.55
62038;BME280;47991;42.974;12.082;2023-04-20T06:38:10;97422.66;;;14.94;68.16
62038;BME280;47991;42.974;12.082;2023-04-20T06:40:37;97417.52;;;16.61;62.70
62038;BME280;47991;42.974;12.082;2023-04-20T06:43:04;97413.85;;;17.50;58.39
62038;BME280;47991;42.974;12.082;2023-04-20T06:45:30;97411.08;;;18.39;56.18
62038;BME280;47991;42.974;12.082;2023-04-20T06:47:57;97411.32;;;19.05;54.03
62038;BME280;47991;42.974;12.082;2023-04-20T06:50:24;97406.34;;;19.59;52.47
62038;BME280;47991;42.974;12.082;2023-04-20T06:52:51;97407.30;;;20.53;51.68
62038;BME280;47991;42.974;12.082;2023-04-20T06:55:18;97408.29;;;21.09;49.70
62038;BME280;47991;42.974;12.082;2023-04-20T06:57:44;97410.25;;;21.17;49.13
62038;BME280;47991;42.974;12.082;2023-04-20T07:00:11;97411.01;;;20.81;48.69
62038;BME280;47991;42.974;12.082;2023-04-20T07:02:46;97413.00;;;20.24;50.51
62038;BME280;47991;42.974;12.082;2023-04-20T07:05:13;97417.58;;;19.19;52.51
62038;BME280;47991;42.974;12.082;2023-04-20T07:07:41;97420.07;;;18.46;55.20
62038;BME280;47991;42.974;12.082;2023-04-20T07:10:09;97427.28;;;17.28;57.91
62038;BME280;47991;42.974;12.082;2023-04-20T07:12:37;97428.92;;;16.14;61.42
62038;BME280;47991;42.974;12.082;2023-04-20T07:15:06;97430.64;;;15.86;63.27
62038;BME280;47991;42.974;12.082;2023-04-20T07:17:34;97429.98;;;15.45;64.11
62038;BME280;47991;42.974;12.082;2023-04-20T07:20:01;97428.88;;;15.76;64.08
62038;BME280;47991;42.974;12.082;2023-04-20T07:22:36;97431.11;;;15.37;65.71
62038;BME280;47991;42.974;12.082;2023-04-20T07:25:05;97432.12;;;14.80;67.10
62038;BME280;47991;42.974;12.082;2023-04-20T07:27:37;97433.16;;;14.67;68.83
62038;BME280;47991;42.974;12.082;2023-04-20T07:30:05;97432.69;;;14.47;70.59
62038;BME280;47991;42.974;12.082;2023-04-20T07:32:34;97431.51;;;14.31;71.19
62038;BME280;47991;42.974;12.082;2023-04-20T07:35:01;97429.58;;;14.20;71.85
62038;BME280;47991;42.974;12.082;2023-04-20T07:37:29;97426.89;;;14.45;71.38
62038;BME280;47991;42.974;12.082;2023-04-20T07:39:57;97424.59;;;14.68;71.31
62038;BME280;47991;42.974;12.082;2023-04-20T07:42:23;97425.45;;;14.89;70.49
62038;BME280;47991;42.974;12.082;2023-04-20T07:44:50;97424.08;;;14.99;70.26
62038;BME280;47991;42.974;12.082;2023-04-20T07:47:17;97426.02;;;15.20;68.60
62038;BME280;47991;42.974;12.082;2023-04-20T07:49:44;97428.21;;;15.32;68.49
62038;BME280;47991;42.974;12.082;2023-04-20T07:52:11;97424.51;;;14.87;71.09
62038;BME280;47991;42.974;12.082;2023-04-20T07:54:38;97430.52;;;14.77;70.30
62038;BME280;47991;42.974;12.082;2023-04-20T07:57:05;97430.83;;;15.06;69.83
62038;BME280;47991;42.974;12.082;2023-04-20T07:59:33;97430.76;;;15.10;68.39
62038;BME280;47991;42.974;12.082;2023-04-20T08:02:01;97427.92;;;15.17;68.34
62038;BME280;47991;42.974;12.082;2023-04-20T08:04:29;97430.38;;;15.15;68.45
62038;BME280;47991;42.974;12.082;2023-04-20T08:06:56;97430.50;;;15.02;69.99
62038;BME280;47991;42.974;12.082;2023-04-20T08:09:23;97424.50;;;15.04;69.14
62038;BME280;47991;42.974;12.082;2023-04-20T08:11:51;97427.59;;;15.20;68.52
62038;BME280;47991;42.974;12.082;2023-04-20T08:14:18;97428.92;;;15.05;69.57
62038;BME280;47991;42.974;12.082;2023-04-20T08:16:45;97424.50;;;15.01;69.89
62038;BME280;47991;42.974;12.082;2023-04-20T08:19:12;97425.94;;;15.08;70.88
62038;BME280;47991;42.974;12.082;2023-04-20T08:21:39;97423.84;;;15.30;69.96
62038;BME280;47991;42.974;12.082;2023-04-20T08:24:07;97423.92;;;15.42;67.35
62038;BME280;47991;42.974;12.082;2023-04-20T08:26:35;97424.10;;;15.49;67.49
62038;BME280;47991;42.974;12.082;2023-04-20T08:29:03;97421.70;;;15.67;66.36
62038;BME280;47991;42.974;12.082;2023-04-20T08:31:31;97422.70;;;15.85;66.58
62038;BME280;47991;42.974;12.082;2023-04-20T08:33:57;97424.18;;;16.04;64.73
62038;BME280;47991;42.974;12.082;2023-04-20T08:36:24;97428.33;;;15.93;65.36
62038;BME280;47991;42.974;12.082;2023-04-20T08:38:55;97430.02;;;15.75;66.99
62038;BME280;47991;42.974;12.082;2023-04-20T08:41:23;97428.83;;;15.34;67.03
62038;BME280;47991;42.974;12.082;2023-04-20T08:43:50;97429.43;;;15.26;67.03
62038;BME280;47991;42.974;12.082;2023-04-20T08:46:17;97426.94;;;15.49;66.36
62038;BME280;47991;42.974;12.082;2023-04-20T08:48:45;97423.00;;;15.89;65.14
62038;BME280;47991;42.974;12.082;2023-04-20T08:51:14;97419.20;;;16.16;65.11
62038;BME280;47991;42.974;12.082;2023-04-20T08:53:42;97419.11;;;15.98;64.98
62038;BME280;47991;42.974;12.082;2023-04-20T08:56:09;97420.61;;;16.10;62.73
62038;BME280;47991;42.974;12.082;2023-04-20T08:58:37;97415.30;;;16.41;62.01
62038;BME280;47991;42.974;12.082;2023-04-20T09:01:09;97416.34;;;16.29;62.10
62038;BME280;47991;42.974;12.082;2023-04-20T09:03:38;97414.80;;;15.99;62.95
62038;BME280;47991;42.974;12.082;2023-04-20T09:06:15;97417.32;;;15.89;64.93
62038;BME280;47991;42.974;12.082;2023-04-20T09:08:44;97413.89;;;16.00;63.32
62038;BME280;47991;42.974;12.082;2023-04-20T09:11:24;97410.56;;;16.27;64.20
62038;BME280;47991;42.974;12.082;2023-04-20T09:14:03;97415.43;;;16.20;65.07
62038;BME280;47991;42.974;12.082;2023-04-20T09:16:32;97413.29;;;15.98;65.01
62038;BME280;47991;42.974;12.082;2023-04-20T09:19:00;97411.59;;;16.25;66.58
62038;BME280;47991;42.974;12.082;2023-04-20T09:21:27;97411.50;;;16.73;64.14
62038;BME280;47991;42.974;12.082;2023-04-20T09:24:01;97408.52;;;16.69;61.79
62038;BME280;47991;42.974;12.082;2023-04-20T09:26:34;97413.06;;;16.52;63.83
62038;BME280;47991;42.974;12.082;2023-04-20T09:29:02;97409.57;;;16.04;64.55
62038;BME280;47991;42.974;12.082;2023-04-20T09:31:29;97409.23;;;16.03;65.42
62038;BME280;47991;42.974;12.082;2023-04-20T09:33:57;97407.61;;;16.03;64.61
62038;BME280;47991;42.974;12.082;2023-04-20T09:36:40;97411.27;;;16.02;63.47
62038;BME280;47991;42.974;12.082;2023-04-20T09:39:16;97408.64;;;16.30;61.84
62038;BME280;47991;42.974;12.082;2023-04-20T09:41:44;97403.64;;;16.73;62.94
62038;BME280;47991;42.974;12.082;2023-04-20T09:44:12;97404.66;;;16.95;65.66
62038;BME280;47991;42.974;12.082;2023-04-20T09:46:40;97404.20;;;17.32;62.15
62038;BME280;47991;42.974;12.082;2023-04-20T09:49:12;97402.85;;;17.52;58.82
62038;BME280;47991;42.974;12.082;2023-04-20T09:51:43;97399.10;;;17.51;60.66
62038;BME280;47991;42.974;12.082;2023-04-20T09:54:13;97395.88;;;17.68;60.51
62038;BME280;47991;42.974;12.082;2023-04-20T09:56:40;97391.55;;;17.95;59.93
62038;BME280;47991;42.974;12.082;2023-04-20T09:59:07;97388.09;;;18.35;58.20
62038;BME280;47991;42.974;12.082;2023-04-20T10:01:34;97390.57;;;18.73;57.45
62038;BME280;47991;42.974;12.082;2023-04-20T10:04:06;97389.39;;;19.07;56.55
62038;BME280;47991;42.974;12.082;2023-04-20T10:06:35;97392.08;;;18.72;54.08
62038;BME280;47991;42.974;12.082;2023-04-20T10:09:05;97390.02;;;18.70;56.09
62038;BME280;47991;42.974;12.082;2023-04-20T10:11:35;97393.02;;;18.84;56.59
62038;BME280;47991;42.974;12.082;2023-04-20T10:14:18;97388.20;;;18.71;56.74
62038;BME280;47991;42.974;12.082;2023-04-20T10:17:00;97383.88;;;18.63;57.51
62038;BME280;47991;42.974;12.082;2023-04-20T10:22:08;97376.94;;;18.41;55.63
62038;BME280;47991;42.974;12.082;2023-04-20T10:24:36;97375.98;;;18.69;55.83
62038;BME280;47991;42.974;12.082;2023-04-20T10:27:16;97373.98;;;18.50;54.79
62038;BME280;47991;42.974;12.082;2023-04-20T10:29:43;97375.58;;;18.35;55.26
62038;BME280;47991;42.974;12.082;2023-04-20T10:32:27;97377.04;;;17.92;55.60
62038;BME280;47991;42.974;12.082;2023-04-20T10:35:05;97372.73;;;17.44;54.34
62038;BME280;47991;42.974;12.082;2023-04-20T10:37:33;97370.54;;;17.42;56.84
62038;BME280;47991;42.974;12.082;2023-04-20T10:40:01;97363.90;;;17.63;57.17
62038;BME280;47991;42.974;12.082;2023-04-20T10:42:40;97355.91;;;17.70;56.12
62038;BME280;47991;42.974;12.082;2023-04-20T10:45:07;97360.74;;;17.53;56.29
62038;BME280;47991;42.974;12.082;2023-04-20T10:47:35;97345.14;;;17.88;54.66
62038;BME280;47991;42.974;12.082;2023-04-20T10:50:13;97341.14;;;18.25;54.80
62038;BME280;47991;42.974;12.082;2023-04-20T10:52:45;97337.92;;;18.73;54.09
62038;BME280;47991;42.974;12.082;2023-04-20T10:55:21;97336.29;;;18.22;55.37
62038;BME280;47991;42.974;12.082;2023-04-20T10:57:49;97332.77;;;18.35;55.42
62038;BME280;47991;42.974;12.082;2023-04-20T11:00:22;97326.54;;;18.18;50.58
62038;BME280;47991;42.974;12.082;2023-04-20T11:02:51;97322.44;;;18.21;50.67
62038;BME280;47991;42.974;12.082;2023-04-20T11:05:19;97315.66;;;18.34;50.21
62038;BME280;47991;42.974;12.082;2023-04-20T11:10:20;97310.85;;;18.89;48.96
62038;BME280;47991;42.974;12.082;2023-04-20T11:12:48;97311.38;;;19.15;50.90
62038;BME280;47991;42.974;12.082;2023-04-20T11:15:14;97308.78;;;19.32;49.95
62038;BME280;47991;42.974;12.082;2023-04-20T11:17:42;97302.72;;;19.54;49.87
62038;BME280;47991;42.974;12.082;2023-04-20T11:20:11;97291.91;;;19.57;50.13
62038;BME280;47991;42.974;12.082;2023-04-20T11:22:40;97288.34;;;19.99;46.73
62038;BME280;47991;42.974;12.082;2023-04-20T11:25:09;97290.79;;;19.75;46.71
62038;BME280;47991;42.974;12.082;2023-04-20T11:27:37;97284.91;;;19.55;49.97
62038;BME280;47991;42.974;12.082;2023-04-20T11:30:05;97280.70;;;19.68;48.26
62038;BME280;47991;42.974;12.082;2023-04-20T11:32:34;97279.34;;;19.67;46.69
62038;BME280;47991;42.974;12.082;2023-04-20T11:35:07;97282.36;;;19.28;47.46
62038;BME280;47991;42.974;12.082;2023-04-20T11:37:50;97279.21;;;19.19;45.72
62038;BME280;47991;42.974;12.082;2023-04-20T11:40:17;97276.94;;;18.98;46.62
62038;BME280;47991;42.974;12.082;2023-04-20T11:42:44;97283.66;;;18.75;48.43
62038;BME280;47991;42.974;12.082;2023-04-20T11:45:11;97282.26;;;18.80;44.95
62038;BME280;47991;42.974;12.082;2023-04-20T11:47:38;97282.16;;;19.26;47.65
62038;BME280;47991;42.974;12.082;2023-04-20T11:50:07;97276.00;;;19.51;47.56
62038;BME280;47991;42.974;12.082;2023-04-20T11:52:36;97271.56;;;19.76;44.48
62038;BME280;47991;42.974;12.082;2023-04-20T11:55:04;97268.88;;;20.00;43.36
62038;BME280;47991;42.974;12.082;2023-04-20T11:57:41;97265.61;;;20.05;43.41
62038;BME280;47991;42.974;12.082;2023-04-20T12:00:12;97244.41;;;20.06;48.34
62038;BME280;47991;42.974;12.082;2023-04-20T12:02:40;97265.10;;;20.29;49.22
62038;BME280;47991;42.974;12.082;2023-04-20T12:05:16;97265.21;;;20.18;49.14
62038;BME280;47991;42.974;12.082;2023-04-20T12:07:42;97259.80;;;20.38;48.18
62038;BME280;47991;42.974;12.082;2023-04-20T12:10:09;97260.17;;;20.44;48.38
62038;BME280;47991;42.974;12.082;2023-04-20T12:12:36;97260.12;;;20.38;48.20
62038;BME280;47991;42.974;12.082;2023-04-20T12:15:04;97259.38;;;20.07;48.01
62038;BME280;47991;42.974;12.082;2023-04-20T12:17:32;97258.30;;;20.19;48.84
62038;BME280;47991;42.974;12.082;2023-04-20T12:19:58;97261.09;;;20.46;48.82
62038;BME280;47991;42.974;12.082;2023-04-20T12:22:25;97257.36;;;20.72;49.07
62038;BME280;47991;42.974;12.082;2023-04-20T12:24:52;97251.09;;;21.04;47.83
62038;BME280;47991;42.974;12.082;2023-04-20T12:27:19;97249.50;;;21.31;46.77
62038;BME280;47991;42.974;12.082;2023-04-20T12:29:47;97240.70;;;21.35;42.19
62038;BME280;47991;42.974;12.082;2023-04-20T12:32:13;97240.67;;;20.92;41.03
62038;BME280;47991;42.974;12.082;2023-04-20T12:34:52;97234.54;;;20.60;43.08
62038;BME280;47991;42.974;12.082;2023-04-20T12:37:31;97228.75;;;20.56;43.92
62038;BME280;47991;42.974;12.082;2023-04-20T12:39:58;97235.56;;;20.28;45.51
62038;BME280;47991;42.974;12.082;2023-04-20T12:42:24;97232.81;;;20.07;45.64
62038;BME280;47991;42.974;12.082;2023-04-20T12:44:52;97229.63;;;20.31;45.57
62038;BME280;47991;42.974;12.082;2023-04-20T12:47:21;97230.25;;;20.22;46.02
62038;BME280;47991;42.974;12.082;2023-04-20T12:49:48;97225.39;;;20.09;46.18
62038;BME280;47991;42.974;12.082;2023-04-20T12:52:14;97224.67;;;20.01;46.67
62038;BME280;47991;42.974;12.082;2023-04-20T12:54:41;97226.45;;;20.20;46.44
62038;BME280;47991;42.974;12.082;2023-04-20T12:57:07;97215.30;;;20.60;43.82
62038;BME280;47991;42.974;12.082;2023-04-20T12:59:34;97208.81;;;20.98;41.57
62038;BME280;47991;42.974;12.082;2023-04-20T14:32:12;97147.51;;;20.36;47.15
62038;BME280;47991;42.974;12.082;2023-04-20T14:34:39;97145.54;;;20.34;47.08
62038;BME280;47991;42.974;12.082;2023-04-20T14:37:06;97146.19;;;20.14;46.70
62038;BME280;47991;42.974;12.082;2023-04-20T14:39:33;97145.84;;;20.28;47.95
62038;BME280;47991;42.974;12.082;2023-04-20T14:41:59;97144.62;;;20.04;47.34
62038;BME280;47991;42.974;12.082;2023-04-20T14:44:26;97142.64;;;20.13;47.95
62038;BME280;47991;42.974;12.082;2023-04-20T14:46:53;97142.38;;;20.17;48.24
62038;BME280;47991;42.974;12.082;2023-04-20T14:49:19;97143.33;;;20.14;47.53
62038;BME280;47991;42.974;12.082;2023-04-20T14:51:46;97144.15;;;20.22;47.65
62038;BME280;47991;42.974;12.082;2023-04-20T14:54:12;97143.20;;;20.34;48.27
62038;BME280;47991;42.974;12.082;2023-04-20T14:56:39;97138.77;;;20.54;47.08
62038;BME280;47991;42.974;12.082;2023-04-20T14:59:05;97135.90;;;20.82;45.30
62038;BME280;47991;42.974;12.082;2023-04-20T15:01:32;97136.08;;;20.88;43.88
62038;BME280;47991;42.974;12.082;2023-04-20T15:03:59;97138.91;;;20.84;44.30
62038;BME280;47991;42.974;12.082;2023-04-20T15:06:26;97134.92;;;20.87;44.80
62038;BME280;47991;42.974;12.082;2023-04-20T15:08:53;97133.97;;;20.67;43.62
62038;BME280;47991;42.974;12.082;2023-04-20T15:11:22;97139.54;;;20.42;44.66
62038;BME280;47991;42.974;12.082;2023-04-20T15:13:48;97136.66;;;20.46;44.50
62038;BME280;47991;42.974;12.082;2023-04-20T15:16:17;97141.26;;;20.22;45.18
62038;BME280;47991;42.974;12.082;2023-04-20T15:18:43;97143.31;;;19.91;45.83
62038;BME280;47991;42.974;12.082;2023-04-20T15:21:10;97141.80;;;19.79;46.59
62038;BME280;47991;42.974;12.082;2023-04-20T15:23:38;97137.85;;;20.22;47.89
62038;BME280;47991;42.974;12.082;2023-04-20T15:26:06;97136.66;;;20.56;46.04
62038;BME280;47991;42.974;12.082;2023-04-20T15:28:33;97137.31;;;20.61;45.13
62038;BME280;47991;42.974;12.082;2023-04-20T15:30:59;97145.40;;;20.34;44.69
62038;BME280;47991;42.974;12.082;2023-04-20T15:33:26;97150.49;;;20.21;45.55
62038;BME280;47991;42.974;12.082;2023-04-20T15:35:53;97151.79;;;19.99;46.02
62038;BME280;47991;42.974;12.082;2023-04-20T15:38:19;97152.38;;;19.75;46.16
62038;BME280;47991;42.974;12.082;2023-04-20T15:40:46;97149.41;;;19.59;46.84
62038;BME280;47991;42.974;12.082;2023-04-20T15:43:12;97149.04;;;19.45;48.27
62038;BME280;47991;42.974;12.082;2023-04-20T15:45:39;97148.08;;;19.36;48.07
62038;BME280;47991;42.974;12.082;2023-04-20T15:48:06;97149.44;;;19.37;48.01
62038;BME280;47991;42.974;12.082;2023-04-20T15:50:34;97148.05;;;19.48;48.75
62038;BME280;47991;42.974;12.082;2023-04-20T15:53:01;97151.35;;;19.52;49.02
62038;BME280;47991;42.974;12.082;2023-04-20T15:55:28;97153.86;;;19.50;49.25
62038;BME280;47991;42.974;12.082;2023-04-20T15:57:59;97151.13;;;19.45;48.91
62038;BME280;47991;42.974;12.082;2023-04-20T16:00:26;97152.28;;;19.32;49.32
62038;BME280;47991;42.974;12.082;2023-04-20T16:02:53;97150.17;;;19.12;49.52
62038;BME280;47991;42.974;12.082;2023-04-20T16:05:20;97146.14;;;18.93;48.84
62038;BME280;47991;42.974;12.082;2023-04-20T16:07:47;97145.70;;;18.79;49.38
62038;BME280;47991;42.974;12.082;2023-04-20T16:10:13;97143.73;;;18.77;49.60
62038;BME280;47991;42.974;12.082;2023-04-20T16:12:57;97144.23;;;18.75;49.92
62038;BME280;47991;42.974;12.082;2023-04-20T16:15:24;97146.25;;;18.74;49.39
62038;BME280;47991;42.974;12.082;2023-04-20T16:17:52;97147.23;;;18.78;49.80
62038;BME280;47991;42.974;12.082;2023-04-20T16:20:18;97147.53;;;18.81;49.94
62038;BME280;47991;42.974;12.082;2023-04-20T16:22:45;97145.45;;;18.91;49.93
62038;BME280;47991;42.974;12.082;2023-04-20T16:25:12;97146.44;;;18.94;50.37
62038;BME280;47991;42.974;12.082;2023-04-20T16:27:48;97147.42;;;19.05;50.87
62038;BME280;47991;42.974;12.082;2023-04-20T16:30:17;97147.80;;;19.17;51.81
62038;BME280;47991;42.974;12.082;2023-04-20T16:32:43;97150.27;;;19.28;51.43
62038;BME280;47991;42.974;12.082;2023-04-20T16:35:10;97151.53;;;19.30;50.31
62038;BME280;47991;42.974;12.082;2023-04-20T16:37:37;97153.65;;;19.26;49.52
62038;BME280;47991;42.974;12.082;2023-04-20T16:40:04;97147.21;;;19.16;49.54
62038;BME280;47991;42.974;12.082;2023-04-20T16:42:31;97146.75;;;19.00;49.24
62038;BME280;47991;42.974;12.082;2023-04-20T16:44:58;97151.96;;;18.97;49.20
62038;BME280;47991;42.974;12.082;2023-04-20T16:47:24;97153.23;;;18.99;49.31
62038;BME280;47991;42.974;12.082;2023-04-20T16:49:51;97157.64;;;19.00;48.94
62038;BME280;47991;42.974;12.082;2023-04-20T16:52:18;97161.88;;;19.04;47.92
62038;BME280;47991;42.974;12.082;2023-04-20T16:54:45;97159.10;;;19.08;47.91
62038;BME280;47991;42.974;12.082;2023-04-20T16:57:14;97154.61;;;19.05;47.77
62038;BME280;47991;42.974;12.082;2023-04-20T16:59:44;97155.30;;;18.85;47.45
62038;BME280;47991;42.974;12.082;2023-04-20T17:02:10;97151.37;;;18.67;47.36
62038;BME280;47991;42.974;12.082;2023-04-20T17:04:38;97146.10;;;18.56;47.79
62038;BME280;47991;42.974;12.082;2023-04-20T17:07:04;97152.20;;;18.38;48.23
62038;BME280;47991;42.974;12.082;2023-04-20T17:09:31;97160.73;;;18.07;48.22
62038;BME280;47991;42.974;12.082;2023-04-20T17:11:58;97163.54;;;18.00;47.84
62038;BME280;47991;42.974;12.082;2023-04-20T17:14:25;97164.37;;;17.63;47.34
62038;BME280;47991;42.974;12.082;2023-04-20T17:16:52;97160.55;;;17.07;48.06
62038;BME280;47991;42.974;12.082;2023-04-20T17:19:20;97168.98;;;16.89;49.11
62038;BME280;47991;42.974;12.082;2023-04-20T17:21:47;97173.38;;;16.81;49.86
62038;BME280;47991;42.974;12.082;2023-04-20T17:24:13;97179.40;;;16.91;49.54
62038;BME280;47991;42.974;12.082;2023-04-20T17:26:40;97184.48;;;17.01;50.14
62038;BME280;47991;42.974;12.082;2023-04-20T17:29:07;97186.09;;;17.01;50.50
62038;BME280;47991;42.974;12.082;2023-04-20T17:31:33;97194.63;;;16.96;50.32
62038;BME280;47991;42.974;12.082;2023-04-20T17:34:01;97197.27;;;16.87;50.55
62038;BME280;47991;42.974;12.082;2023-04-20T17:36:27;97200.47;;;16.79;51.57
62038;BME280;47991;42.974;12.082;2023-04-20T17:38:54;97197.86;;;16.75;52.23
62038;BME280;47991;42.974;12.082;2023-04-20T17:41:21;97196.65;;;16.69;51.61
62038;BME280;47991;42.974;12.082;2023-04-20T17:43:49;97200.14;;;16.62;52.03
62038;BME280;47991;42.974;12.082;2023-04-20T17:46:16;97205.02;;;16.55;52.77
62038;BME280;47991;42.974;12.082;2023-04-20T17:48:43;97207.33;;;16.49;53.86
62038;BME280;47991;42.974;12.082;2023-04-20T17:51:12;97206.91;;;16.44;55.10
62038;BME280;47991;42.974;12.082;2023-04-20T17:53:39;97211.95;;;16.37;56.06
62038;BME280;47991;42.974;12.082;2023-04-20T17:56:05;97218.26;;;16.27;55.42
62038;BME280;47991;42.974;12.082;2023-04-20T17:58:32;97222.13;;;16.19;55.81
62038;BME280;47991;42.974;12.082;2023-04-20T18:00:59;97223.50;;;16.14;55.98
62038;BME280;47991;42.974;12.082;2023-04-20T18:03:26;97228.11;;;16.09;55.82
62038;BME280;47991;42.974;12.082;2023-04-20T18:05:53;97230.11;;;16.02;55.80