sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4175;DHT22;2101;48.290;14.382;2024-02-26T00:01:42;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:04:11;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:06:38;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:09:09;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:11:36;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:14:03;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:16:29;4.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:18:54;4.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:21:20;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:23:46;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:26:13;4.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:28:40;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:31:06;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:33:32;3.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:35:58;4.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:38:24;3.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:40:50;3.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:43:15;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:45:41;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:48:07;3.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:50:36;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:53:02;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:55:28;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T00:57:53;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:00:19;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:02:45;3.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:05:12;3.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:07:38;3.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:10:05;3.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:12:32;3.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:14:58;3.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:17:24;3.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:19:50;3.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:22:15;3.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:24:41;3.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:27:07;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:29:34;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:32:00;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:34:26;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:36:51;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:39:17;3.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:41:43;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:44:12;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:46:39;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:49:04;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:51:32;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:53:59;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:56:27;3.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T01:58:56;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:01:25;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:03:53;3.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:06:19;3.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:08:45;3.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:11:12;3.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:13:38;3.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:16:04;3.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:18:30;3.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:20:56;3.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:23:24;3.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:25:51;3.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:28:17;3.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:30:43;2.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:33:09;2.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:35:35;2.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:38:00;2.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:40:26;2.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:42:52;2.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:45:17;2.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:47:43;2.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:50:09;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:52:36;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:55:02;2.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:57:28;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T02:59:54;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:02:20;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:04:45;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:07:11;2.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:09:37;2.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:12:02;2.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:14:28;2.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:16:54;2.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:19:20;2.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:21:46;2.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:24:12;2.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:26:38;2.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:29:04;2.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:31:30;2.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:33:56;2.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:36:22;2.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:38:48;1.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:41:14;1.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:43:40;1.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:46:09;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:48:36;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:51:03;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:53:29;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:55:54;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T03:58:21;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:00:47;1.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:03:13;1.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:05:39;1.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:08:05;1.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:10:33;1.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:13:00;1.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:15:26;1.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:17:52;1.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:20:17;1.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:22:43;1.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:25:09;0.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:27:35;0.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:30:01;0.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:32:26;0.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:34:54;0.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:37:19;0.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:39:45;0.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:42:11;0.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:44:37;0.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:47:02;0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:49:28;0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:51:54;0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:54:20;0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:56:47;0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T04:59:13;0.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:01:39;0.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:04:05;0.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:06:31;-0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:08:56;-0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:11:22;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:13:48;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:16:14;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:18:39;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:21:05;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:23:31;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:25:57;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:28:22;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:30:48;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:33:14;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:35:40;-0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:38:06;-0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:40:32;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:42:58;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:45:23;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:47:49;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:50:15;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:52:41;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:55:07;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T05:57:34;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:00:00;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:02:32;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:04:58;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:07:24;-0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:09:50;-0.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:12:16;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:14:44;-0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:17:10;-0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:19:36;0.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:22:01;0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:24:27;0.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:26:53;0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:29:19;0.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:31:44;0.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:34:10;0.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:36:37;0.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:39:02;0.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:41:28;0.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:43:55;0.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:46:22;1.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:48:51;1.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:51:17;1.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:53:43;1.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:56:09;1.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T06:58:34;1.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:01:00;2.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:03:26;3.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:05:52;3.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:08:18;3.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:10:44;4.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:13:10;4.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:15:35;5.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:18:01;4.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:20:30;4.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:22:56;5.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:25:23;5.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:27:52;4.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:30:18;4.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:32:44;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:35:10;5.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:37:36;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:40:01;5.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:42:28;5.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:44:54;5.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:47:20;5.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:49:46;6.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:52:12;6.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:54:37;6.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:57:03;6.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T07:59:34;6.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:01:59;6.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:04:28;5.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:06:54;5.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:09:20;5.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:11:45;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:14:11;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:16:37;5.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:19:03;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:21:28;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:23:54;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:26:20;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:28:48;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:31:14;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:33:40;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:36:06;5.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:38:32;5.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:41:01;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:43:27;5.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:45:53;5.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:48:18;5.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:50:44;4.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:53:10;4.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:55:35;5.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T08:58:01;5.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:00:27;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:02:53;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:05:18;5.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:07:44;5.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:10:10;5.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:12:36;5.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:15:03;5.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:17:29;6.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:19:54;6.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:22:20;6.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:24:46;6.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:27:12;6.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:29:37;6.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:32:03;6.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:34:29;6.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:36:55;6.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:39:20;6.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:41:50;6.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:44:20;7.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:46:50;6.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:49:20;6.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:51:49;6.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:54:15;6.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:56:43;6.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T09:59:15;6.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:01:42;7.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:04:10;7.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:06:37;7.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:09:03;7.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:11:32;7.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:13:58;7.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:16:25;7.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:18:54;7.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:21:20;7.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:23:47;7.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:26:13;7.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:28:41;7.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:31:07;7.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:33:34;8.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:36:05;8.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:38:32;8.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:40:58;7.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:43:25;7.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:45:51;7.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:48:17;7.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:50:43;8.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:53:22;8.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:55:57;8.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T10:58:23;8.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:00:51;8.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:03:18;8.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:05:47;8.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:08:14;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:10:41;9.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:13:10;8.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:15:37;9.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:18:05;9.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:20:32;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:22:59;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:25:24;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:27:56;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:30:26;9.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:32:55;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:35:21;9.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:37:57;10.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:40:26;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:42:53;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:48:22;9.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:50:50;10.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:53:26;10.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T11:58:41;10.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:01:48;10.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:04:21;10.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:07:03;10.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:11:57;10.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:14:26;9.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:16:53;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:19:21;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:21:51;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:24:18;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:26:46;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:29:12;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:31:40;8.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:34:07;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:36:35;9.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:39:02;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:41:28;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:43:55;9.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:46:21;9.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:48:47;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:51:15;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:53:41;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:56:10;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T12:58:39;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:01:06;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:03:36;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:06:03;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:08:29;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:10:55;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:13:22;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:15:47;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:18:14;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:20:41;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:23:08;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:25:36;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:28:18;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:30:55;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:33:25;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:35:56;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:38:27;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:40:53;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:43:20;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:45:46;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:48:13;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:50:40;9.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:53:08;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:55:35;9.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T13:58:04;9.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:00:30;9.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:02:59;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:05:25;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:07:51;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:10:17;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:12:43;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:15:10;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:17:36;10.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:20:02;10.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:22:29;10.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:24:56;10.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:27:22;10.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:29:49;10.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:32:15;10.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:34:41;10.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:37:07;9.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:39:33;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:42:00;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:44:26;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:46:52;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:49:18;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:51:44;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:54:14;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:56:40;9.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T14:59:06;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:01:32;9.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:03:58;9.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:06:25;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:08:52;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:11:18;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:13:44;9.50;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:16:19;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:18:46;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:21:12;9.40;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:23:39;9.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:26:05;9.30;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:28:31;9.20;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:30:57;9.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:33:23;9.10;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:35:50;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:38:16;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:40:42;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:43:10;9.00;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:45:35;8.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:48:01;8.90;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:50:27;8.80;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:52:53;8.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:55:20;8.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T15:57:46;8.70;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T16:00:12;8.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T16:02:38;8.60;99.90
4175;DHT22;2101;48.290;14.382;2024-02-26T16:05:06;8.50;99.90