sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54666;BME280;40566;50.006;36.180;2023-02-03T00:01:04;99422.72;;;1.11;78.37
54666;BME280;40566;50.006;36.180;2023-02-03T00:06:05;99424.44;;;1.15;78.08
54666;BME280;40566;50.006;36.180;2023-02-03T00:11:06;99426.94;;;1.09;78.40
54666;BME280;40566;50.006;36.180;2023-02-03T00:16:07;99431.16;;;1.04;78.50
54666;BME280;40566;50.006;36.180;2023-02-03T00:21:07;99422.66;;;0.99;78.51
54666;BME280;40566;50.006;36.180;2023-02-03T00:26:10;99431.09;;;0.93;78.74
54666;BME280;40566;50.006;36.180;2023-02-03T00:31:18;99433.59;;;0.86;78.80
54666;BME280;40566;50.006;36.180;2023-02-03T00:36:19;99445.50;;;0.85;78.93
54666;BME280;40566;50.006;36.180;2023-02-03T00:41:20;99441.31;;;0.99;78.56
54666;BME280;40566;50.006;36.180;2023-02-03T00:46:21;99447.28;;;1.02;78.53
54666;BME280;40566;50.006;36.180;2023-02-03T00:51:21;99446.44;;;1.01;78.45
54666;BME280;40566;50.006;36.180;2023-02-03T00:56:22;99434.53;;;1.02;78.62
54666;BME280;40566;50.006;36.180;2023-02-03T01:01:22;99437.09;;;1.05;78.53
54666;BME280;40566;50.006;36.180;2023-02-03T01:06:23;99433.69;;;1.01;78.60
54666;BME280;40566;50.006;36.180;2023-02-03T01:11:26;99428.59;;;1.03;78.56
54666;BME280;40566;50.006;36.180;2023-02-03T01:16:28;99445.56;;;1.02;78.60
54666;BME280;40566;50.006;36.180;2023-02-03T01:21:30;99442.19;;;1.02;78.76
54666;BME280;40566;50.006;36.180;2023-02-03T01:26:31;99445.53;;;0.94;78.85
54666;BME280;40566;50.006;36.180;2023-02-03T01:31:36;99445.50;;;0.90;78.98
54666;BME280;40566;50.006;36.180;2023-02-03T01:36:39;99437.00;;;0.83;79.11
54666;BME280;40566;50.006;36.180;2023-02-03T01:41:40;99421.69;;;0.82;78.86
54666;BME280;40566;50.006;36.180;2023-02-03T01:46:45;99431.94;;;0.94;78.93
54666;BME280;40566;50.006;36.180;2023-02-03T01:51:48;99437.88;;;0.91;78.84
54666;BME280;40566;50.006;36.180;2023-02-03T01:57:01;99428.53;;;0.90;78.83
54666;BME280;40566;50.006;36.180;2023-02-03T02:02:03;99445.50;;;0.90;79.06
54666;BME280;40566;50.006;36.180;2023-02-03T02:07:05;99457.41;;;0.89;78.86
54666;BME280;40566;50.006;36.180;2023-02-03T02:12:10;99455.66;;;0.84;78.94
54666;BME280;40566;50.006;36.180;2023-02-03T02:17:20;99450.53;;;0.81;78.96
54666;BME280;40566;50.006;36.180;2023-02-03T02:27:47;99454.84;;;0.88;78.93
54666;BME280;40566;50.006;36.180;2023-02-03T02:33:02;99459.84;;;0.78;79.07
54666;BME280;40566;50.006;36.180;2023-02-03T02:43:49;99444.63;;;0.82;78.90
54666;BME280;40566;50.006;36.180;2023-02-03T02:48:59;99440.41;;;0.90;78.70
54666;BME280;40566;50.006;36.180;2023-02-03T02:54:03;99442.09;;;0.88;78.78
54666;BME280;40566;50.006;36.180;2023-02-03T02:59:05;99447.16;;;0.82;78.84
54666;BME280;40566;50.006;36.180;2023-02-03T03:04:08;99437.88;;;0.94;78.61
54666;BME280;40566;50.006;36.180;2023-02-03T03:09:17;99453.25;;;1.08;78.19
54666;BME280;40566;50.006;36.180;2023-02-03T03:14:20;99450.56;;;0.84;78.59
54666;BME280;40566;50.006;36.180;2023-02-03T03:19:24;99441.16;;;0.73;78.86
54666;BME280;40566;50.006;36.180;2023-02-03T03:24:30;99442.88;;;0.77;79.04
54666;BME280;40566;50.006;36.180;2023-02-03T03:29:36;99451.41;;;0.84;78.55
54666;BME280;40566;50.006;36.180;2023-02-03T03:34:40;99453.00;;;0.73;79.05
54666;BME280;40566;50.006;36.180;2023-02-03T03:39:46;99458.91;;;0.64;79.09
54666;BME280;40566;50.006;36.180;2023-02-03T03:45:04;99457.19;;;0.63;79.18
54666;BME280;40566;50.006;36.180;2023-02-03T03:50:11;99461.47;;;0.69;78.94
54666;BME280;40566;50.006;36.180;2023-02-03T03:55:15;99459.56;;;0.43;79.18
54666;BME280;40566;50.006;36.180;2023-02-03T04:00:20;99458.72;;;0.43;79.38
54666;BME280;40566;50.006;36.180;2023-02-03T04:05:22;99458.78;;;0.46;79.21
54666;BME280;40566;50.006;36.180;2023-02-03T04:10:31;99459.59;;;0.42;79.08
54666;BME280;40566;50.006;36.180;2023-02-03T04:15:33;99456.97;;;0.35;79.56
54666;BME280;40566;50.006;36.180;2023-02-03T04:20:34;99474.84;;;0.40;79.41
54666;BME280;40566;50.006;36.180;2023-02-03T04:25:34;99476.66;;;0.56;78.75
54666;BME280;40566;50.006;36.180;2023-02-03T04:30:35;99478.38;;;0.59;78.76
54666;BME280;40566;50.006;36.180;2023-02-03T04:35:36;99480.88;;;0.53;78.76
54666;BME280;40566;50.006;36.180;2023-02-03T04:40:36;99480.91;;;0.59;78.94
54666;BME280;40566;50.006;36.180;2023-02-03T04:45:37;99475.75;;;0.50;79.00
54666;BME280;40566;50.006;36.180;2023-02-03T04:50:37;99474.03;;;0.46;79.00
54666;BME280;40566;50.006;36.180;2023-02-03T04:55:38;99478.28;;;0.48;78.84
54666;BME280;40566;50.006;36.180;2023-02-03T05:00:39;99482.50;;;0.46;79.08
54666;BME280;40566;50.006;36.180;2023-02-03T05:05:39;99489.41;;;0.61;78.89
54666;BME280;40566;50.006;36.180;2023-02-03T05:10:40;99487.84;;;0.75;78.60
54666;BME280;40566;50.006;36.180;2023-02-03T05:15:40;99498.06;;;0.85;78.25
54666;BME280;40566;50.006;36.180;2023-02-03T05:20:41;99501.47;;;0.84;78.43
54666;BME280;40566;50.006;36.180;2023-02-03T05:25:42;99488.88;;;0.99;77.98
54666;BME280;40566;50.006;36.180;2023-02-03T05:30:43;99486.34;;;1.05;77.82
54666;BME280;40566;50.006;36.180;2023-02-03T05:35:44;99484.66;;;1.07;77.70
54666;BME280;40566;50.006;36.180;2023-02-03T05:40:48;99494.06;;;1.16;77.53
54666;BME280;40566;50.006;36.180;2023-02-03T05:46:08;99501.59;;;0.97;78.05
54666;BME280;40566;50.006;36.180;2023-02-03T05:51:08;99504.94;;;0.92;78.11
54666;BME280;40566;50.006;36.180;2023-02-03T05:56:09;99486.28;;;0.96;78.30
54666;BME280;40566;50.006;36.180;2023-02-03T06:01:09;99484.72;;;1.16;77.75
54666;BME280;40566;50.006;36.180;2023-02-03T06:06:11;99492.50;;;1.36;77.10
54666;BME280;40566;50.006;36.180;2023-02-03T06:11:11;99499.38;;;1.54;76.47
54666;BME280;40566;50.006;36.180;2023-02-03T06:16:12;99506.13;;;1.46;76.58
54666;BME280;40566;50.006;36.180;2023-02-03T06:21:12;99512.03;;;1.42;77.28
54666;BME280;40566;50.006;36.180;2023-02-03T06:26:13;99503.53;;;1.40;77.10
54666;BME280;40566;50.006;36.180;2023-02-03T06:31:14;99509.41;;;1.28;77.50
54666;BME280;40566;50.006;36.180;2023-02-03T06:36:14;99512.03;;;1.44;76.89
54666;BME280;40566;50.006;36.180;2023-02-03T06:41:15;99511.16;;;1.37;77.13
54666;BME280;40566;50.006;36.180;2023-02-03T06:46:15;99511.16;;;1.35;77.17
54666;BME280;40566;50.006;36.180;2023-02-03T06:51:16;99515.28;;;1.18;77.35
54666;BME280;40566;50.006;36.180;2023-02-03T06:56:16;99523.75;;;1.11;77.64
54666;BME280;40566;50.006;36.180;2023-02-03T07:01:17;99511.81;;;1.08;77.67
54666;BME280;40566;50.006;36.180;2023-02-03T07:06:17;99519.47;;;1.10;77.61
54666;BME280;40566;50.006;36.180;2023-02-03T07:11:18;99523.75;;;1.12;77.54
54666;BME280;40566;50.006;36.180;2023-02-03T07:16:19;99517.81;;;1.09;77.54
54666;BME280;40566;50.006;36.180;2023-02-03T07:21:19;99533.09;;;1.16;77.51
54666;BME280;40566;50.006;36.180;2023-02-03T07:26:20;99526.31;;;1.15;77.28
54666;BME280;40566;50.006;36.180;2023-02-03T07:31:22;99535.66;;;1.16;77.45
54666;BME280;40566;50.006;36.180;2023-02-03T07:36:22;99536.53;;;1.17;77.39
54666;BME280;40566;50.006;36.180;2023-02-03T07:41:23;99536.63;;;1.34;77.52
54666;BME280;40566;50.006;36.180;2023-02-03T07:46:24;99528.19;;;1.44;76.80
54666;BME280;40566;50.006;36.180;2023-02-03T07:51:24;99529.94;;;1.51;76.81
54666;BME280;40566;50.006;36.180;2023-02-03T07:56:26;99530.84;;;1.58;76.69
54666;BME280;40566;50.006;36.180;2023-02-03T08:01:26;99536.84;;;1.74;76.43
54666;BME280;40566;50.006;36.180;2023-02-03T08:06:27;99546.19;;;1.72;76.29
54666;BME280;40566;50.006;36.180;2023-02-03T08:11:29;99552.19;;;1.80;76.34
54666;BME280;40566;50.006;36.180;2023-02-03T08:16:31;99546.97;;;1.60;76.65
54666;BME280;40566;50.006;36.180;2023-02-03T08:21:32;99545.22;;;1.53;76.90
54666;BME280;40566;50.006;36.180;2023-02-03T08:26:34;99543.56;;;1.58;76.86
54666;BME280;40566;50.006;36.180;2023-02-03T08:31:35;99549.53;;;1.60;76.80
54666;BME280;40566;50.006;36.180;2023-02-03T08:36:35;99542.81;;;1.76;76.46
54666;BME280;40566;50.006;36.180;2023-02-03T08:41:39;99540.28;;;1.82;76.25
54666;BME280;40566;50.006;36.180;2023-02-03T08:46:39;99547.13;;;1.94;76.20
54666;BME280;40566;50.006;36.180;2023-02-03T08:51:44;99531.00;;;2.09;75.76
54666;BME280;40566;50.006;36.180;2023-02-03T08:56:45;99546.31;;;2.00;75.58
54666;BME280;40566;50.006;36.180;2023-02-03T09:01:46;99537.69;;;1.77;76.31
54666;BME280;40566;50.006;36.180;2023-02-03T09:06:47;99547.13;;;1.88;76.09
54666;BME280;40566;50.006;36.180;2023-02-03T09:11:48;99546.28;;;1.96;76.04
54666;BME280;40566;50.006;36.180;2023-02-03T09:16:49;99544.59;;;1.98;75.79
54666;BME280;40566;50.006;36.180;2023-02-03T09:21:49;99541.16;;;1.90;75.92
54666;BME280;40566;50.006;36.180;2023-02-03T09:26:50;99529.31;;;2.09;75.57
54666;BME280;40566;50.006;36.180;2023-02-03T09:31:51;99536.97;;;2.17;74.96
54666;BME280;40566;50.006;36.180;2023-02-03T09:36:52;99551.41;;;2.03;75.56
54666;BME280;40566;50.006;36.180;2023-02-03T09:47:26;99536.88;;;1.78;75.96
54666;BME280;40566;50.006;36.180;2023-02-03T09:52:31;99531.84;;;1.94;75.57
54666;BME280;40566;50.006;36.180;2023-02-03T09:57:48;99530.06;;;1.81;75.72
54666;BME280;40566;50.006;36.180;2023-02-03T10:03:08;99536.81;;;1.66;76.26
54666;BME280;40566;50.006;36.180;2023-02-03T10:18:24;99540.94;;;1.46;76.12
54666;BME280;40566;50.006;36.180;2023-02-03T10:23:33;99534.91;;;1.31;76.63
54666;BME280;40566;50.006;36.180;2023-02-03T10:28:38;99536.59;;;1.25;76.78
54666;BME280;40566;50.006;36.180;2023-02-03T10:33:40;99533.13;;;1.18;76.68
54666;BME280;40566;50.006;36.180;2023-02-03T10:43:45;99528.84;;;1.09;76.86
54666;BME280;40566;50.006;36.180;2023-02-03T10:48:47;99514.41;;;1.10;76.88
54666;BME280;40566;50.006;36.180;2023-02-03T10:53:49;99511.81;;;1.08;76.92
54666;BME280;40566;50.006;36.180;2023-02-03T10:58:57;99507.66;;;1.19;76.60
54666;BME280;40566;50.006;36.180;2023-02-03T11:04:03;99494.09;;;1.24;76.54
54666;BME280;40566;50.006;36.180;2023-02-03T11:09:21;99494.09;;;1.24;76.59
54666;BME280;40566;50.006;36.180;2023-02-03T11:14:24;99500.88;;;1.22;76.76
54666;BME280;40566;50.006;36.180;2023-02-03T11:19:24;99505.19;;;1.29;76.94
54666;BME280;40566;50.006;36.180;2023-02-03T11:24:32;99492.47;;;1.35;76.72
54666;BME280;40566;50.006;36.180;2023-02-03T11:29:35;99482.34;;;1.53;76.21
54666;BME280;40566;50.006;36.180;2023-02-03T11:34:37;99488.28;;;1.46;76.44
54666;BME280;40566;50.006;36.180;2023-02-03T11:39:38;99478.16;;;1.58;76.49
54666;BME280;40566;50.006;36.180;2023-02-03T11:44:39;99476.44;;;1.64;76.46
54666;BME280;40566;50.006;36.180;2023-02-03T12:00:25;99474.75;;;1.66;76.56
54666;BME280;40566;50.006;36.180;2023-02-03T12:11:09;99461.19;;;1.73;76.17
54666;BME280;40566;50.006;36.180;2023-02-03T12:21:40;99471.34;;;1.61;76.72
54666;BME280;40566;50.006;36.180;2023-02-03T12:31:59;99468.03;;;1.78;76.45
54666;BME280;40566;50.006;36.180;2023-02-03T12:37:05;99468.00;;;1.77;76.58
54666;BME280;40566;50.006;36.180;2023-02-03T12:42:30;99464.56;;;1.63;76.89
54666;BME280;40566;50.006;36.180;2023-02-03T12:52:46;99462.88;;;1.69;76.97
54666;BME280;40566;50.006;36.180;2023-02-03T12:57:59;99456.94;;;1.75;76.71
54666;BME280;40566;50.006;36.180;2023-02-03T13:03:27;99456.94;;;1.73;76.67
54666;BME280;40566;50.006;36.180;2023-02-03T13:08:36;99446.69;;;1.56;77.18
54666;BME280;40566;50.006;36.180;2023-02-03T13:13:43;99447.53;;;1.52;77.38
54666;BME280;40566;50.006;36.180;2023-02-03T13:18:51;99455.19;;;1.52;77.52
54666;BME280;40566;50.006;36.180;2023-02-03T13:23:53;99444.09;;;1.47;77.50
54666;BME280;40566;50.006;36.180;2023-02-03T13:34:33;99435.59;;;1.39;77.92
54666;BME280;40566;50.006;36.180;2023-02-03T13:44:54;99443.16;;;1.28;78.18
54666;BME280;40566;50.006;36.180;2023-02-03T13:50:00;99442.31;;;1.25;78.06
54666;BME280;40566;50.006;36.180;2023-02-03T13:55:03;99443.16;;;1.24;78.18
54666;BME280;40566;50.006;36.180;2023-02-03T14:00:56;99445.69;;;1.24;78.20
54666;BME280;40566;50.006;36.180;2023-02-03T14:05:57;99438.91;;;1.30;78.01
54666;BME280;40566;50.006;36.180;2023-02-03T14:22:00;99441.47;;;1.26;77.88
54666;BME280;40566;50.006;36.180;2023-02-03T14:27:04;99437.16;;;1.15;78.18
54666;BME280;40566;50.006;36.180;2023-02-03T14:32:10;99441.41;;;1.16;78.16
54666;BME280;40566;50.006;36.180;2023-02-03T14:37:26;99443.19;;;1.27;78.08
54666;BME280;40566;50.006;36.180;2023-02-03T14:48:23;99442.31;;;1.25;77.88
54666;BME280;40566;50.006;36.180;2023-02-03T14:59:01;99444.88;;;1.28;78.01
54666;BME280;40566;50.006;36.180;2023-02-03T15:09:40;99439.78;;;1.29;78.01
54666;BME280;40566;50.006;36.180;2023-02-03T15:14:48;99431.31;;;1.35;77.98
54666;BME280;40566;50.006;36.180;2023-02-03T15:19:50;99427.91;;;1.36;77.96
54666;BME280;40566;50.006;36.180;2023-02-03T15:24:58;99424.53;;;1.35;77.90
54666;BME280;40566;50.006;36.180;2023-02-03T15:35:18;99429.72;;;1.58;77.70
54666;BME280;40566;50.006;36.180;2023-02-03T15:40:22;99428.91;;;1.75;77.20
54666;BME280;40566;50.006;36.180;2023-02-03T15:45:29;99427.22;;;1.78;77.11
54666;BME280;40566;50.006;36.180;2023-02-03T15:50:35;99435.72;;;1.85;77.09
54666;BME280;40566;50.006;36.180;2023-02-03T15:55:45;99433.16;;;1.84;77.16
54666;BME280;40566;50.006;36.180;2023-02-03T16:00:50;99425.53;;;1.82;77.20
54666;BME280;40566;50.006;36.180;2023-02-03T16:05:52;99429.81;;;1.88;77.26
54666;BME280;40566;50.006;36.180;2023-02-03T16:10:53;99438.28;;;1.91;76.99
54666;BME280;40566;50.006;36.180;2023-02-03T16:21:01;99435.75;;;2.01;76.85
54666;BME280;40566;50.006;36.180;2023-02-03T16:26:22;99434.06;;;2.03;76.56
54666;BME280;40566;50.006;36.180;2023-02-03T16:31:24;99435.75;;;2.05;76.71
54666;BME280;40566;50.006;36.180;2023-02-03T16:36:44;99434.94;;;2.08;76.65
54666;BME280;40566;50.006;36.180;2023-02-03T16:42:12;99419.63;;;2.05;76.63
54666;BME280;40566;50.006;36.180;2023-02-03T16:47:32;99426.41;;;2.04;76.66
54666;BME280;40566;50.006;36.180;2023-02-03T16:52:51;99420.47;;;2.01;76.83
54666;BME280;40566;50.006;36.180;2023-02-03T16:57:52;99425.56;;;2.04;76.64
54666;BME280;40566;50.006;36.180;2023-02-03T17:02:53;99425.56;;;2.01;76.85
54666;BME280;40566;50.006;36.180;2023-02-03T17:07:53;99417.91;;;1.94;76.94
54666;BME280;40566;50.006;36.180;2023-02-03T17:12:54;99416.19;;;1.90;76.92
54666;BME280;40566;50.006;36.180;2023-02-03T17:17:54;99417.06;;;1.94;77.00
54666;BME280;40566;50.006;36.180;2023-02-03T17:22:55;99417.03;;;1.95;76.73
54666;BME280;40566;50.006;36.180;2023-02-03T17:27:55;99407.72;;;1.96;76.79
54666;BME280;40566;50.006;36.180;2023-02-03T17:32:56;99411.97;;;1.98;76.77
54666;BME280;40566;50.006;36.180;2023-02-03T17:37:57;99418.78;;;2.00;76.58
54666;BME280;40566;50.006;36.180;2023-02-03T17:42:57;99422.16;;;1.98;76.76
54666;BME280;40566;50.006;36.180;2023-02-03T17:47:58;99417.91;;;1.94;76.81
54666;BME280;40566;50.006;36.180;2023-02-03T17:53:00;99416.19;;;1.89;76.88
54666;BME280;40566;50.006;36.180;2023-02-03T17:58:01;99427.25;;;1.86;77.01
54666;BME280;40566;50.006;36.180;2023-02-03T18:03:01;99422.94;;;1.77;77.57
54666;BME280;40566;50.006;36.180;2023-02-03T18:08:02;99415.34;;;1.82;77.25
54666;BME280;40566;50.006;36.180;2023-02-03T18:13:02;99420.44;;;1.94;76.94
54666;BME280;40566;50.006;36.180;2023-02-03T18:18:04;99411.97;;;1.98;76.90
54666;BME280;40566;50.006;36.180;2023-02-03T18:23:06;99403.44;;;2.01;76.89
54666;BME280;40566;50.006;36.180;2023-02-03T18:28:07;99405.16;;;2.07;76.76
54666;BME280;40566;50.006;36.180;2023-02-03T18:33:07;99405.16;;;2.07;76.73
54666;BME280;40566;50.006;36.180;2023-02-03T18:38:08;99400.91;;;2.07;76.85
54666;BME280;40566;50.006;36.180;2023-02-03T18:43:09;99396.66;;;2.08;76.87
54666;BME280;40566;50.006;36.180;2023-02-03T18:48:09;99392.41;;;2.13;76.86
54666;BME280;40566;50.006;36.180;2023-02-03T18:53:10;99396.66;;;2.09;76.86
54666;BME280;40566;50.006;36.180;2023-02-03T18:58:11;99398.34;;;2.07;77.05
54666;BME280;40566;50.006;36.180;2023-02-03T19:03:12;99400.06;;;2.13;76.80
54666;BME280;40566;50.006;36.180;2023-02-03T19:08:13;99400.06;;;2.16;76.88
54666;BME280;40566;50.006;36.180;2023-02-03T19:13:13;99403.47;;;2.18;76.70
54666;BME280;40566;50.006;36.180;2023-02-03T19:18:14;99383.91;;;2.20;76.67
54666;BME280;40566;50.006;36.180;2023-02-03T19:23:15;99401.78;;;2.14;76.78
54666;BME280;40566;50.006;36.180;2023-02-03T19:28:15;99390.72;;;2.12;77.20
54666;BME280;40566;50.006;36.180;2023-02-03T19:33:16;99389.84;;;2.13;76.91
54666;BME280;40566;50.006;36.180;2023-02-03T19:38:17;99391.56;;;2.11;77.01
54666;BME280;40566;50.006;36.180;2023-02-03T19:43:18;99386.47;;;2.08;76.87
54666;BME280;40566;50.006;36.180;2023-02-03T19:48:18;99379.66;;;2.11;76.91
54666;BME280;40566;50.006;36.180;2023-02-03T19:53:19;99383.06;;;2.15;76.70
54666;BME280;40566;50.006;36.180;2023-02-03T19:58:20;99383.06;;;2.15;76.65
54666;BME280;40566;50.006;36.180;2023-02-03T20:03:22;99368.59;;;2.06;77.04
54666;BME280;40566;50.006;36.180;2023-02-03T20:08:23;99365.19;;;1.92;77.26
54666;BME280;40566;50.006;36.180;2023-02-03T20:13:24;99377.09;;;1.82;77.39
54666;BME280;40566;50.006;36.180;2023-02-03T20:18:24;99366.84;;;1.77;77.61
54666;BME280;40566;50.006;36.180;2023-02-03T20:23:25;99360.06;;;1.81;77.46
54666;BME280;40566;50.006;36.180;2023-02-03T20:28:26;99366.88;;;1.85;77.31
54666;BME280;40566;50.006;36.180;2023-02-03T20:33:28;99363.47;;;1.89;77.13
54666;BME280;40566;50.006;36.180;2023-02-03T20:38:29;99366.91;;;1.90;77.17
54666;BME280;40566;50.006;36.180;2023-02-03T20:43:29;99367.75;;;1.92;76.97
54666;BME280;40566;50.006;36.180;2023-02-03T20:48:31;99370.28;;;1.96;77.07
54666;BME280;40566;50.006;36.180;2023-02-03T20:53:31;99375.38;;;1.95;77.25
54666;BME280;40566;50.006;36.180;2023-02-03T20:58:33;99365.19;;;1.96;77.19
54666;BME280;40566;50.006;36.180;2023-02-03T21:03:35;99367.72;;;1.93;77.28
54666;BME280;40566;50.006;36.180;2023-02-03T21:08:56;99367.72;;;1.87;77.26
54666;BME280;40566;50.006;36.180;2023-02-03T21:14:00;99369.41;;;1.84;77.22
54666;BME280;40566;50.006;36.180;2023-02-03T21:19:02;99371.13;;;1.83;77.23
54666;BME280;40566;50.006;36.180;2023-02-03T21:24:27;99371.97;;;1.79;77.08
54666;BME280;40566;50.006;36.180;2023-02-03T21:29:31;99372.84;;;1.84;76.98
54666;BME280;40566;50.006;36.180;2023-02-03T21:34:33;99366.88;;;1.79;77.18
54666;BME280;40566;50.006;36.180;2023-02-03T21:39:34;99371.13;;;1.77;77.30
54666;BME280;40566;50.006;36.180;2023-02-03T21:44:35;99371.13;;;1.80;77.19
54666;BME280;40566;50.006;36.180;2023-02-03T21:49:36;99365.19;;;1.86;77.20
54666;BME280;40566;50.006;36.180;2023-02-03T21:54:39;99359.22;;;1.82;77.21
54666;BME280;40566;50.006;36.180;2023-02-03T21:59:42;99360.06;;;1.79;77.21
54666;BME280;40566;50.006;36.180;2023-02-03T22:04:46;99370.28;;;1.84;77.21
54666;BME280;40566;50.006;36.180;2023-02-03T22:09:46;99366.03;;;1.80;77.18
54666;BME280;40566;50.006;36.180;2023-02-03T22:14:49;99366.00;;;1.75;77.42
54666;BME280;40566;50.006;36.180;2023-02-03T22:19:50;99360.91;;;1.72;77.53
54666;BME280;40566;50.006;36.180;2023-02-03T22:24:50;99356.66;;;1.71;77.43
54666;BME280;40566;50.006;36.180;2023-02-03T22:29:51;99352.44;;;1.72;77.39
54666;BME280;40566;50.006;36.180;2023-02-03T22:34:55;99353.25;;;1.66;77.45
54666;BME280;40566;50.006;36.180;2023-02-03T22:39:56;99350.69;;;1.65;77.47
54666;BME280;40566;50.006;36.180;2023-02-03T22:44:57;99346.47;;;1.62;77.36
54666;BME280;40566;50.006;36.180;2023-02-03T22:49:58;99333.69;;;1.59;77.27
54666;BME280;40566;50.006;36.180;2023-02-03T22:54:58;99335.38;;;1.55;77.40
54666;BME280;40566;50.006;36.180;2023-02-03T22:59:59;99331.13;;;1.50;77.13
54666;BME280;40566;50.006;36.180;2023-02-03T23:05:00;99333.69;;;1.51;77.10
54666;BME280;40566;50.006;36.180;2023-02-03T23:10:01;99337.09;;;1.56;76.99
54666;BME280;40566;50.006;36.180;2023-02-03T23:15:02;99327.75;;;1.52;76.87
54666;BME280;40566;50.006;36.180;2023-02-03T23:20:04;99323.47;;;1.51;77.05
54666;BME280;40566;50.006;36.180;2023-02-03T23:25:05;99316.66;;;1.36;77.33
54666;BME280;40566;50.006;36.180;2023-02-03T23:30:07;99315.81;;;1.34;77.38
54666;BME280;40566;50.006;36.180;2023-02-03T23:35:08;99313.25;;;1.33;77.12
54666;BME280;40566;50.006;36.180;2023-02-03T23:40:27;99321.75;;;1.33;77.21
54666;BME280;40566;50.006;36.180;2023-02-03T23:45:28;99314.09;;;1.30;77.00
54666;BME280;40566;50.006;36.180;2023-02-03T23:50:28;99322.63;;;1.38;76.62
54666;BME280;40566;50.006;36.180;2023-02-03T23:55:29;99320.91;;;1.33;76.54
