sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2022-10-22T00:01:08;12.70;89.00
38592;DHT22;24356;48.460;11.450;2022-10-22T00:03:34;12.60;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T00:06:01;12.60;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T00:08:27;12.60;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T00:10:52;12.70;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T00:13:18;12.60;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T00:15:44;12.60;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T00:18:09;12.60;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T00:20:35;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T00:23:01;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T00:25:26;12.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T00:27:52;12.70;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T00:30:18;12.70;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T00:32:44;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T00:35:09;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T00:37:35;12.70;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T00:40:01;12.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T00:42:27;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T00:47:36;12.70;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T00:50:06;12.70;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T00:52:34;12.70;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T00:55:01;12.70;90.10
38592;DHT22;24356;48.460;11.450;2022-10-22T00:57:27;12.70;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T00:59:53;12.70;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T01:02:20;12.70;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T01:04:46;12.70;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T01:07:23;12.70;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T01:10:02;12.70;90.40
38592;DHT22;24356;48.460;11.450;2022-10-22T01:12:53;12.70;90.50
38592;DHT22;24356;48.460;11.450;2022-10-22T01:18:43;12.70;90.40
38592;DHT22;24356;48.460;11.450;2022-10-22T01:21:44;12.80;90.70
38592;DHT22;24356;48.460;11.450;2022-10-22T01:24:25;12.70;90.40
38592;DHT22;24356;48.460;11.450;2022-10-22T01:27:06;12.80;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T01:29:48;12.70;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T01:32:18;12.70;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T01:34:49;12.70;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T01:37:17;12.70;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T01:39:45;12.70;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T01:42:13;12.70;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T01:44:40;12.70;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T01:55:20;12.80;90.10
38592;DHT22;24356;48.460;11.450;2022-10-22T02:00:22;12.80;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T02:03:02;12.80;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T02:05:42;12.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T02:08:28;12.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T02:10:59;12.70;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T02:13:29;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T02:15:57;12.70;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T02:18:27;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T02:20:54;12.70;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T02:23:20;12.70;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T02:25:50;12.80;89.00
38592;DHT22;24356;48.460;11.450;2022-10-22T02:28:36;12.70;89.10
38592;DHT22;24356;48.460;11.450;2022-10-22T02:31:12;12.70;89.10
38592;DHT22;24356;48.460;11.450;2022-10-22T02:33:47;12.70;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T02:36:15;12.80;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T02:38:41;12.80;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T02:41:07;12.80;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T02:43:41;12.80;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T02:46:07;12.80;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T02:48:33;12.80;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T02:50:59;12.70;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T02:53:25;12.70;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T02:55:52;12.70;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T02:58:18;12.80;90.10
38592;DHT22;24356;48.460;11.450;2022-10-22T03:00:43;12.80;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T03:03:09;12.80;90.10
38592;DHT22;24356;48.460;11.450;2022-10-22T03:05:34;12.80;90.30
38592;DHT22;24356;48.460;11.450;2022-10-22T03:08:00;12.80;90.50
38592;DHT22;24356;48.460;11.450;2022-10-22T03:10:26;12.80;90.90
38592;DHT22;24356;48.460;11.450;2022-10-22T03:12:51;12.80;90.60
38592;DHT22;24356;48.460;11.450;2022-10-22T03:15:17;12.80;90.40
38592;DHT22;24356;48.460;11.450;2022-10-22T03:17:42;12.80;90.80
38592;DHT22;24356;48.460;11.450;2022-10-22T03:20:08;12.80;90.90
38592;DHT22;24356;48.460;11.450;2022-10-22T03:22:34;12.80;91.00
38592;DHT22;24356;48.460;11.450;2022-10-22T03:25:06;12.80;91.00
38592;DHT22;24356;48.460;11.450;2022-10-22T03:27:34;12.80;90.70
38592;DHT22;24356;48.460;11.450;2022-10-22T03:30:00;12.80;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T03:32:26;12.80;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T03:34:52;12.80;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T03:37:18;12.80;90.10
38592;DHT22;24356;48.460;11.450;2022-10-22T03:39:44;12.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T03:42:10;12.70;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T03:44:37;12.70;90.40
38592;DHT22;24356;48.460;11.450;2022-10-22T03:47:04;12.70;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T03:49:30;12.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T03:51:55;12.70;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T03:54:21;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T03:56:46;12.70;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T03:59:12;12.70;90.10
38592;DHT22;24356;48.460;11.450;2022-10-22T04:01:39;12.60;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T04:04:05;12.60;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T04:06:31;12.60;90.20
38592;DHT22;24356;48.460;11.450;2022-10-22T04:08:57;12.60;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T04:11:23;12.60;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T04:13:48;12.50;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T04:16:20;12.50;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T04:18:47;12.50;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T04:21:15;12.40;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T04:23:49;12.40;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T04:26:16;12.40;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T04:28:42;12.40;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T04:31:11;12.40;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T04:33:38;12.30;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T04:36:15;12.30;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T04:38:42;12.30;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T04:41:14;12.30;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T04:43:41;12.30;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T04:46:09;12.20;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T04:48:36;12.20;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T04:51:02;12.20;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T04:53:28;12.20;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T04:55:54;12.20;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T04:58:19;12.20;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:00:45;12.20;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T05:03:11;12.10;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T05:05:36;12.20;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T05:08:02;12.10;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T05:10:28;12.10;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T05:12:53;12.10;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T05:15:19;12.10;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T05:17:44;12.10;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T05:20:10;12.10;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T05:22:36;12.10;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:25:02;12.10;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T05:27:28;12.10;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T05:29:53;12.10;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T05:32:19;12.10;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T05:34:44;12.00;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T05:37:10;12.00;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:39:36;12.00;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T05:42:04;12.00;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:44:30;12.00;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:46:55;12.00;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:49:21;11.90;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:51:46;11.90;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T05:54:21;11.90;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T05:56:47;11.90;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T05:59:14;11.90;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T06:01:39;11.90;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T06:04:09;11.90;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T06:06:55;11.90;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T06:09:33;11.90;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T06:12:00;11.90;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T06:14:27;11.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:16:53;11.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:19:21;11.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:21:48;11.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:24:13;11.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:26:39;11.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:29:06;11.80;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T06:31:32;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:34:10;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:36:37;11.70;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T06:39:03;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:41:29;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:43:55;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:46:22;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:48:53;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:51:19;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:53:45;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T06:56:14;11.70;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T06:58:40;11.70;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T07:01:12;11.70;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T07:03:39;11.80;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T07:06:08;11.80;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T07:08:34;11.80;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T07:11:15;11.80;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T07:13:43;11.90;89.10
38592;DHT22;24356;48.460;11.450;2022-10-22T07:16:09;11.90;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T07:18:37;11.90;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T07:21:04;11.90;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T07:23:30;12.00;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T07:25:56;12.00;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T07:28:22;12.00;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T07:30:47;12.10;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T07:33:13;12.10;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T07:35:40;12.20;90.50
38592;DHT22;24356;48.460;11.450;2022-10-22T07:38:07;12.20;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T07:40:33;12.30;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T07:42:59;12.30;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T07:45:24;12.40;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T07:47:50;12.40;89.70
38592;DHT22;24356;48.460;11.450;2022-10-22T07:50:16;12.50;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T07:52:42;12.60;89.80
38592;DHT22;24356;48.460;11.450;2022-10-22T07:55:08;12.60;89.90
38592;DHT22;24356;48.460;11.450;2022-10-22T07:57:33;12.70;90.00
38592;DHT22;24356;48.460;11.450;2022-10-22T08:00:02;12.80;89.50
38592;DHT22;24356;48.460;11.450;2022-10-22T08:02:28;12.80;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T08:04:53;12.90;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T08:07:21;12.90;89.60
38592;DHT22;24356;48.460;11.450;2022-10-22T08:09:47;12.90;89.40
38592;DHT22;24356;48.460;11.450;2022-10-22T08:12:13;13.00;89.30
38592;DHT22;24356;48.460;11.450;2022-10-22T08:14:38;13.00;89.10
38592;DHT22;24356;48.460;11.450;2022-10-22T08:17:04;13.10;89.20
38592;DHT22;24356;48.460;11.450;2022-10-22T08:19:30;13.10;89.10
38592;DHT22;24356;48.460;11.450;2022-10-22T08:21:57;13.20;89.00
38592;DHT22;24356;48.460;11.450;2022-10-22T08:24:23;13.20;88.70
38592;DHT22;24356;48.460;11.450;2022-10-22T08:26:48;13.30;88.60
38592;DHT22;24356;48.460;11.450;2022-10-22T08:29:14;13.30;88.80
38592;DHT22;24356;48.460;11.450;2022-10-22T08:31:40;13.30;88.90
38592;DHT22;24356;48.460;11.450;2022-10-22T08:34:05;13.30;89.00
38592;DHT22;24356;48.460;11.450;2022-10-22T08:36:32;13.30;88.80
38592;DHT22;24356;48.460;11.450;2022-10-22T08:38:58;13.40;88.70
38592;DHT22;24356;48.460;11.450;2022-10-22T08:41:24;13.40;88.70
38592;DHT22;24356;48.460;11.450;2022-10-22T08:49:46;13.40;88.90
38592;DHT22;24356;48.460;11.450;2022-10-22T08:52:14;13.40;88.40
38592;DHT22;24356;48.460;11.450;2022-10-22T08:57:12;13.40;88.70
38592;DHT22;24356;48.460;11.450;2022-10-22T08:59:54;13.50;88.40
38592;DHT22;24356;48.460;11.450;2022-10-22T09:08:15;13.70;88.40
38592;DHT22;24356;48.460;11.450;2022-10-22T09:10:47;13.70;88.20
38592;DHT22;24356;48.460;11.450;2022-10-22T09:13:17;13.80;88.30
38592;DHT22;24356;48.460;11.450;2022-10-22T09:15:45;13.90;87.70
38592;DHT22;24356;48.460;11.450;2022-10-22T09:18:39;13.90;87.50
38592;DHT22;24356;48.460;11.450;2022-10-22T09:21:32;14.00;87.90
38592;DHT22;24356;48.460;11.450;2022-10-22T09:24:36;14.10;87.70
38592;DHT22;24356;48.460;11.450;2022-10-22T09:27:09;14.10;87.60
38592;DHT22;24356;48.460;11.450;2022-10-22T09:29:36;14.20;87.40
38592;DHT22;24356;48.460;11.450;2022-10-22T09:32:02;14.20;87.30
38592;DHT22;24356;48.460;11.450;2022-10-22T09:34:29;14.30;87.40
38592;DHT22;24356;48.460;11.450;2022-10-22T09:37:08;14.30;87.10
38592;DHT22;24356;48.460;11.450;2022-10-22T09:39:38;14.40;87.10
38592;DHT22;24356;48.460;11.450;2022-10-22T09:42:05;14.40;86.90
38592;DHT22;24356;48.460;11.450;2022-10-22T09:44:35;14.50;86.50
38592;DHT22;24356;48.460;11.450;2022-10-22T09:50:27;14.50;86.30
38592;DHT22;24356;48.460;11.450;2022-10-22T09:52:58;14.60;86.40
38592;DHT22;24356;48.460;11.450;2022-10-22T09:55:24;14.60;86.00
38592;DHT22;24356;48.460;11.450;2022-10-22T09:57:56;14.70;85.90
38592;DHT22;24356;48.460;11.450;2022-10-22T10:00:23;14.70;86.00
38592;DHT22;24356;48.460;11.450;2022-10-22T10:02:54;14.70;86.10
38592;DHT22;24356;48.460;11.450;2022-10-22T10:05:29;14.70;86.10
38592;DHT22;24356;48.460;11.450;2022-10-22T10:07:55;14.70;86.00
38592;DHT22;24356;48.460;11.450;2022-10-22T10:10:39;14.70;86.30
38592;DHT22;24356;48.460;11.450;2022-10-22T10:23:57;14.50;86.00
38592;DHT22;24356;48.460;11.450;2022-10-22T10:32:16;14.50;86.60
38592;DHT22;24356;48.460;11.450;2022-10-22T10:37:26;14.50;86.10
38592;DHT22;24356;48.460;11.450;2022-10-22T10:43:04;14.50;86.20
38592;DHT22;24356;48.460;11.450;2022-10-22T10:45:34;14.60;86.70
38592;DHT22;24356;48.460;11.450;2022-10-22T10:48:42;14.60;86.50
38592;DHT22;24356;48.460;11.450;2022-10-22T10:53:54;14.70;85.90
38592;DHT22;24356;48.460;11.450;2022-10-22T10:59:40;14.80;85.40
38592;DHT22;24356;48.460;11.450;2022-10-22T11:11:29;15.20;85.60
38592;DHT22;24356;48.460;11.450;2022-10-22T11:15:59;15.30;84.90
38592;DHT22;24356;48.460;11.450;2022-10-22T11:18:37;15.40;84.70
38592;DHT22;24356;48.460;11.450;2022-10-22T11:23:45;15.40;84.30
38592;DHT22;24356;48.460;11.450;2022-10-22T11:26:46;15.40;84.30
38592;DHT22;24356;48.460;11.450;2022-10-22T11:29:20;15.50;84.30
38592;DHT22;24356;48.460;11.450;2022-10-22T11:31:46;15.50;84.20
38592;DHT22;24356;48.460;11.450;2022-10-22T11:34:35;15.50;83.90
38592;DHT22;24356;48.460;11.450;2022-10-22T11:37:05;15.50;84.20
38592;DHT22;24356;48.460;11.450;2022-10-22T11:39:53;15.50;84.30
38592;DHT22;24356;48.460;11.450;2022-10-22T11:42:37;15.50;84.50
38592;DHT22;24356;48.460;11.450;2022-10-22T11:51:26;15.60;84.30
38592;DHT22;24356;48.460;11.450;2022-10-22T12:16:42;16.10;84.00
38592;DHT22;24356;48.460;11.450;2022-10-22T12:19:13;16.20;84.00
38592;DHT22;24356;48.460;11.450;2022-10-22T12:21:42;16.30;84.10
38592;DHT22;24356;48.460;11.450;2022-10-22T12:24:13;16.50;83.90
38592;DHT22;24356;48.460;11.450;2022-10-22T12:26:40;16.60;83.20
38592;DHT22;24356;48.460;11.450;2022-10-22T12:29:10;16.70;83.00
38592;DHT22;24356;48.460;11.450;2022-10-22T12:31:38;16.80;82.60
38592;DHT22;24356;48.460;11.450;2022-10-22T12:34:04;16.80;82.50
38592;DHT22;24356;48.460;11.450;2022-10-22T12:36:33;16.90;82.40
38592;DHT22;24356;48.460;11.450;2022-10-22T12:39:01;16.90;82.30
38592;DHT22;24356;48.460;11.450;2022-10-22T12:41:34;16.90;81.90
38592;DHT22;24356;48.460;11.450;2022-10-22T12:44:01;16.90;82.00
38592;DHT22;24356;48.460;11.450;2022-10-22T12:46:29;16.90;81.90
38592;DHT22;24356;48.460;11.450;2022-10-22T12:48:59;17.00;81.80
38592;DHT22;24356;48.460;11.450;2022-10-22T12:51:25;17.00;81.60
38592;DHT22;24356;48.460;11.450;2022-10-22T12:53:53;17.00;81.50
38592;DHT22;24356;48.460;11.450;2022-10-22T12:56:25;17.00;81.30
38592;DHT22;24356;48.460;11.450;2022-10-22T12:58:56;17.00;81.30
38592;DHT22;24356;48.460;11.450;2022-10-22T13:01:28;17.00;81.20
38592;DHT22;24356;48.460;11.450;2022-10-22T13:04:54;17.00;81.30
38592;DHT22;24356;48.460;11.450;2022-10-22T13:09:42;17.10;81.50
38592;DHT22;24356;48.460;11.450;2022-10-22T13:12:09;17.10;81.50
38592;DHT22;24356;48.460;11.450;2022-10-22T13:14:41;17.20;81.30
38592;DHT22;24356;48.460;11.450;2022-10-22T13:17:18;17.30;81.10
38592;DHT22;24356;48.460;11.450;2022-10-22T13:22:36;17.40;81.00
38592;DHT22;24356;48.460;11.450;2022-10-22T13:27:54;17.70;80.70
38592;DHT22;24356;48.460;11.450;2022-10-22T13:30:25;17.80;80.80
38592;DHT22;24356;48.460;11.450;2022-10-22T13:33:01;17.90;80.00
38592;DHT22;24356;48.460;11.450;2022-10-22T13:35:35;17.90;80.00
38592;DHT22;24356;48.460;11.450;2022-10-22T13:38:02;18.10;79.90
38592;DHT22;24356;48.460;11.450;2022-10-22T13:40:28;18.10;79.70
38592;DHT22;24356;48.460;11.450;2022-10-22T13:42:53;18.20;79.60
38592;DHT22;24356;48.460;11.450;2022-10-22T13:45:19;18.30;79.60
38592;DHT22;24356;48.460;11.450;2022-10-22T13:47:49;18.30;79.40
38592;DHT22;24356;48.460;11.450;2022-10-22T13:50:19;18.40;79.30
38592;DHT22;24356;48.460;11.450;2022-10-22T13:52:54;18.40;79.10
38592;DHT22;24356;48.460;11.450;2022-10-22T13:57:51;18.50;78.70
38592;DHT22;24356;48.460;11.450;2022-10-22T14:00:19;18.50;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:02:48;18.50;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:05:16;18.40;78.10
38592;DHT22;24356;48.460;11.450;2022-10-22T14:07:43;18.40;78.00
38592;DHT22;24356;48.460;11.450;2022-10-22T14:12:41;18.10;78.00
38592;DHT22;24356;48.460;11.450;2022-10-22T14:15:09;18.10;78.20
38592;DHT22;24356;48.460;11.450;2022-10-22T14:17:37;18.00;78.30
38592;DHT22;24356;48.460;11.450;2022-10-22T14:20:03;18.00;78.40
38592;DHT22;24356;48.460;11.450;2022-10-22T14:22:29;18.00;78.40
38592;DHT22;24356;48.460;11.450;2022-10-22T14:24:54;17.90;78.40
38592;DHT22;24356;48.460;11.450;2022-10-22T14:27:20;17.90;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:29:46;17.80;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:32:16;17.80;78.60
38592;DHT22;24356;48.460;11.450;2022-10-22T14:35:02;17.80;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:37:28;17.80;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:39:54;17.90;78.60
38592;DHT22;24356;48.460;11.450;2022-10-22T14:42:26;17.90;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:44:52;17.90;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:47:17;17.90;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:49:43;17.90;78.50
38592;DHT22;24356;48.460;11.450;2022-10-22T14:52:08;17.90;78.40
38592;DHT22;24356;48.460;11.450;2022-10-22T14:54:34;17.80;78.70
38592;DHT22;24356;48.460;11.450;2022-10-22T14:57:04;17.80;78.70
38592;DHT22;24356;48.460;11.450;2022-10-22T14:59:30;17.80;78.70
38592;DHT22;24356;48.460;11.450;2022-10-22T15:01:55;17.70;78.80
38592;DHT22;24356;48.460;11.450;2022-10-22T15:04:21;17.70;78.80
38592;DHT22;24356;48.460;11.450;2022-10-22T15:06:47;17.60;78.90
38592;DHT22;24356;48.460;11.450;2022-10-22T15:09:13;17.60;78.90
38592;DHT22;24356;48.460;11.450;2022-10-22T15:11:39;17.50;78.90
38592;DHT22;24356;48.460;11.450;2022-10-22T15:14:05;17.40;79.10
38592;DHT22;24356;48.460;11.450;2022-10-22T15:16:31;17.30;79.70
38592;DHT22;24356;48.460;11.450;2022-10-22T15:18:57;17.30;79.90
38592;DHT22;24356;48.460;11.450;2022-10-22T15:21:24;17.20;79.80
38592;DHT22;24356;48.460;11.450;2022-10-22T15:23:50;17.10;80.10
38592;DHT22;24356;48.460;11.450;2022-10-22T15:26:16;17.00;80.20
38592;DHT22;24356;48.460;11.450;2022-10-22T15:28:42;16.90;80.40
38592;DHT22;24356;48.460;11.450;2022-10-22T15:31:11;16.90;80.40
38592;DHT22;24356;48.460;11.450;2022-10-22T15:33:37;16.80;80.60
38592;DHT22;24356;48.460;11.450;2022-10-22T15:36:11;16.70;80.80
38592;DHT22;24356;48.460;11.450;2022-10-22T15:38:37;16.60;80.80
38592;DHT22;24356;48.460;11.450;2022-10-22T15:41:04;16.50;80.90
38592;DHT22;24356;48.460;11.450;2022-10-22T15:43:30;16.40;81.10
38592;DHT22;24356;48.460;11.450;2022-10-22T15:46:13;16.30;81.20
38592;DHT22;24356;48.460;11.450;2022-10-22T15:48:39;16.30;81.50
38592;DHT22;24356;48.460;11.450;2022-10-22T15:51:13;16.20;81.60
38592;DHT22;24356;48.460;11.450;2022-10-22T15:53:39;16.00;81.90
38592;DHT22;24356;48.460;11.450;2022-10-22T15:56:06;15.90;82.20
38592;DHT22;24356;48.460;11.450;2022-10-22T15:58:32;15.80;82.60
38592;DHT22;24356;48.460;11.450;2022-10-22T16:01:05;15.70;82.60
38592;DHT22;24356;48.460;11.450;2022-10-22T16:03:31;15.60;83.00
38592;DHT22;24356;48.460;11.450;2022-10-22T16:05:57;15.50;83.40
38592;DHT22;24356;48.460;11.450;2022-10-22T16:08:23;15.40;83.80
38592;DHT22;24356;48.460;11.450;2022-10-22T16:10:49;15.30;84.00
38592;DHT22;24356;48.460;11.450;2022-10-22T16:13:14;15.20;84.10
38592;DHT22;24356;48.460;11.450;2022-10-22T16:15:40;15.10;84.30
38592;DHT22;24356;48.460;11.450;2022-10-22T16:18:06;15.00;84.40
38592;DHT22;24356;48.460;11.450;2022-10-22T16:20:31;14.90;84.80
38592;DHT22;24356;48.460;11.450;2022-10-22T16:22:58;14.80;84.80
38592;DHT22;24356;48.460;11.450;2022-10-22T16:25:25;14.80;85.10
38592;DHT22;24356;48.460;11.450;2022-10-22T16:27:51;14.70;85.00
38592;DHT22;24356;48.460;11.450;2022-10-22T16:30:17;14.60;85.10
38592;DHT22;24356;48.460;11.450;2022-10-22T16:32:42;14.50;85.30
38592;DHT22;24356;48.460;11.450;2022-10-22T16:35:08;14.40;85.40
38592;DHT22;24356;48.460;11.450;2022-10-22T16:37:34;14.30;85.40
38592;DHT22;24356;48.460;11.450;2022-10-22T16:39:59;14.30;85.40
38592;DHT22;24356;48.460;11.450;2022-10-22T16:42:25;14.20;85.40
38592;DHT22;24356;48.460;11.450;2022-10-22T16:44:51;14.20;85.60
38592;DHT22;24356;48.460;11.450;2022-10-22T16:47:16;14.10;85.90
38592;DHT22;24356;48.460;11.450;2022-10-22T16:49:43;14.00;85.90
38592;DHT22;24356;48.460;11.450;2022-10-22T16:52:09;13.90;86.10
38592;DHT22;24356;48.460;11.450;2022-10-22T16:54:35;13.80;86.20
38592;DHT22;24356;48.460;11.450;2022-10-22T16:57:00;13.80;86.30
38592;DHT22;24356;48.460;11.450;2022-10-22T16:59:26;13.70;86.70
38592;DHT22;24356;48.460;11.450;2022-10-22T17:01:51;13.60;86.90
38592;DHT22;24356;48.460;11.450;2022-10-22T17:04:18;13.60;86.80
38592;DHT22;24356;48.460;11.450;2022-10-22T17:06:44;13.50;86.90
38592;DHT22;24356;48.460;11.450;2022-10-22T17:09:10;13.40;87.00
38592;DHT22;24356;48.460;11.450;2022-10-22T17:11:37;13.40;87.20
38592;DHT22;24356;48.460;11.450;2022-10-22T17:14:03;13.30;87.50
38592;DHT22;24356;48.460;11.450;2022-10-22T17:16:29;13.20;87.30
38592;DHT22;24356;48.460;11.450;2022-10-22T17:18:55;13.20;87.50
38592;DHT22;24356;48.460;11.450;2022-10-22T17:21:23;13.10;87.40
38592;DHT22;24356;48.460;11.450;2022-10-22T17:23:53;13.10;87.70