sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-08-18T00:02:01;32.83;;;22.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:04:24;28.90;;;21.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:06:45;27.90;;;20.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:09:06;28.00;;;21.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:11:28;28.73;;;20.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:13:50;26.15;;;21.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:16:10;28.83;;;21.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:18:30;28.00;;;21.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:20:51;28.80;;;21.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:23:11;26.80;;;19.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:25:31;27.37;;;20.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:27:52;28.37;;;20.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:30:13;28.10;;;20.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:32:37;28.38;;;20.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:35:07;25.20;;;19.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:37:30;27.55;;;19.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:39:51;27.07;;;19.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:42:14;27.23;;;21.02;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:44:37;27.48;;;20.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:46:57;28.03;;;20.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:49:17;26.33;;;21.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:56:33;29.35;;;21.33;;
60853;SDS011;48554;50.766;2.900;2022-08-18T00:58:59;29.23;;;20.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:01:24;28.08;;;21.98;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:03:47;29.45;;;20.83;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:06:14;30.92;;;22.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:08:40;31.30;;;22.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:11:00;30.97;;;22.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:13:24;30.95;;;22.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:15:46;29.85;;;21.48;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:18:09;28.70;;;21.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:21:18;29.95;;;22.85;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:23:18;29.20;;;21.88;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:25:41;28.48;;;21.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:28:03;31.02;;;22.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:32:44;29.80;;;21.08;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:35:05;28.43;;;21.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:37:29;29.05;;;20.42;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:39:50;31.90;;;22.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:42:11;30.00;;;21.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:44:34;29.77;;;22.58;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:46:55;29.53;;;21.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:49:15;30.80;;;22.87;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:51:36;28.63;;;22.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:53:56;29.47;;;22.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:56:17;29.67;;;22.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T01:58:37;27.80;;;21.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:00:58;28.67;;;21.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:05:41;27.07;;;20.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:08:04;29.05;;;21.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:10:25;28.10;;;20.42;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:12:45;31.93;;;22.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:15:06;30.10;;;21.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:19:47;27.60;;;19.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:22:09;24.80;;;19.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:24:30;28.15;;;20.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:26:51;23.87;;;18.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:29:11;20.33;;;13.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:31:31;18.30;;;13.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:33:52;19.90;;;14.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:36:12;18.57;;;13.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:38:32;18.13;;;13.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:40:54;18.70;;;13.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:43:17;19.05;;;12.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:45:38;18.30;;;13.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:47:58;19.00;;;11.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:50:19;17.27;;;12.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:52:40;17.37;;;12.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:55:00;17.23;;;11.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:57:21;16.05;;;12.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T02:59:41;16.27;;;11.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:02:01;17.77;;;11.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:04:24;16.30;;;11.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:06:46;18.63;;;12.07;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:09:08;18.38;;;12.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:11:29;18.13;;;12.48;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:13:50;18.93;;;12.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:16:10;18.17;;;11.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:18:31;19.87;;;12.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:20:51;23.23;;;13.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:23:11;21.77;;;13.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:25:32;19.80;;;12.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:27:52;20.97;;;13.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:30:12;20.07;;;12.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:32:32;19.13;;;11.33;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:34:53;19.40;;;11.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:37:13;16.20;;;10.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:39:33;16.47;;;10.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:41:54;16.07;;;10.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:44:15;16.50;;;11.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:46:35;16.97;;;10.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:48:56;16.73;;;10.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:51:27;16.42;;;10.95;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:53:50;17.10;;;10.95;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:56:12;16.85;;;10.02;;
60853;SDS011;48554;50.766;2.900;2022-08-18T03:58:34;16.88;;;11.18;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:00:54;18.27;;;11.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:03:15;15.43;;;10.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:05:38;18.47;;;11.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:07:59;15.50;;;9.95;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:10:19;14.43;;;9.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:12:40;15.20;;;9.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:15:00;14.00;;;9.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:17:20;14.20;;;9.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:19:41;12.83;;;8.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:22:01;15.90;;;10.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:24:22;14.07;;;9.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:26:43;15.37;;;9.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:29:06;14.25;;;8.98;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:33:48;11.70;;;8.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:36:09;11.80;;;7.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:38:32;10.23;;;7.38;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:40:52;12.77;;;7.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:43:13;10.53;;;6.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:45:34;11.25;;;6.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:47:54;9.83;;;6.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:50:14;8.80;;;5.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:52:34;8.83;;;6.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:54:55;9.57;;;6.07;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:57:16;8.50;;;5.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T04:59:40;8.90;;;5.55;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:02:02;10.52;;;5.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:04:23;9.27;;;5.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:06:43;8.87;;;5.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:09:05;8.90;;;5.22;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:11:27;9.27;;;4.95;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:13:49;8.40;;;5.25;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:16:10;8.95;;;5.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:18:30;8.93;;;4.83;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:20:55;9.35;;;5.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:23:15;11.57;;;6.15;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:25:36;8.50;;;4.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:27:56;8.70;;;5.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:30:16;8.43;;;5.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:32:40;8.23;;;4.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:35:08;9.38;;;5.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:37:38;8.10;;;4.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:40:14;10.05;;;5.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:42:36;8.50;;;5.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:44:58;9.15;;;5.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:49:39;8.80;;;5.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:52:04;9.40;;;5.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:54:29;9.45;;;5.05;;
60853;SDS011;48554;50.766;2.900;2022-08-18T05:57:01;8.95;;;5.55;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:02:13;7.85;;;4.68;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:07:01;8.15;;;4.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:11:57;6.72;;;4.65;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:14:26;7.93;;;4.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:19:27;6.95;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:22:09;6.55;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:24:43;7.03;;;4.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:27:22;6.43;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:30:16;6.10;;;4.22;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:40:36;7.10;;;4.38;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:42:57;7.73;;;4.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:45:17;7.63;;;4.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:47:48;6.88;;;4.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:50:12;7.05;;;4.55;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:52:49;7.00;;;4.35;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:55:16;8.07;;;5.18;;
60853;SDS011;48554;50.766;2.900;2022-08-18T06:57:59;8.85;;;5.55;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:00:22;8.88;;;5.75;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:05:19;9.32;;;5.72;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:10:31;9.57;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:15:32;14.27;;;7.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:17:52;14.20;;;7.87;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:20:23;14.20;;;7.88;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:23:20;14.32;;;8.35;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:25:43;13.05;;;8.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:28:05;13.20;;;8.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:30:30;13.23;;;8.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:35:36;15.00;;;9.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:38:02;14.98;;;8.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:40:40;14.23;;;8.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:43:41;14.05;;;8.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:46:13;14.65;;;8.35;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:48:39;13.30;;;8.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:55:49;13.33;;;8.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T07:58:36;12.20;;;8.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:06:59;15.38;;;8.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:15:26;16.00;;;9.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:25:31;17.70;;;10.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:31:09;16.10;;;9.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:38:51;16.25;;;10.75;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:46:18;17.33;;;11.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:48:43;15.85;;;10.38;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:54:07;19.20;;;12.45;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:56:34;19.05;;;12.55;;
60853;SDS011;48554;50.766;2.900;2022-08-18T08:59:00;21.15;;;12.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:03:54;17.63;;;12.25;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:08:51;16.08;;;11.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:11:32;16.85;;;11.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:14:12;19.45;;;12.98;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:24:31;16.45;;;11.25;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:29:53;21.67;;;15.02;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:34:48;17.42;;;12.38;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:37:19;21.20;;;16.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:39:58;21.63;;;15.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:42:34;20.90;;;15.25;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:45:00;21.10;;;15.82;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:50:54;22.42;;;15.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:53:14;22.52;;;15.88;;
60853;SDS011;48554;50.766;2.900;2022-08-18T09:55:52;21.75;;;14.95;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:00:38;21.80;;;14.32;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:07:39;20.27;;;13.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:18:24;17.77;;;13.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:20:52;17.98;;;12.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:28:52;17.70;;;12.68;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:31:15;19.88;;;13.65;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:38:52;25.70;;;16.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:41:18;22.77;;;15.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:46:13;24.83;;;16.48;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:48:36;24.30;;;18.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:51:15;26.57;;;17.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T10:56:28;26.10;;;18.02;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:04:25;26.42;;;17.33;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:07:00;25.48;;;18.25;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:09:28;23.63;;;16.42;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:11:50;23.65;;;16.52;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:19:12;22.52;;;15.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:24:15;23.73;;;17.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:26:37;23.10;;;17.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:29:22;23.30;;;17.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:31:49;23.02;;;16.48;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:34:16;24.40;;;17.52;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:36:39;24.67;;;17.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:39:00;25.03;;;17.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:41:26;19.20;;;14.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:43:47;21.13;;;15.65;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:51:21;20.33;;;14.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T11:58:40;20.35;;;15.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:03:50;21.25;;;14.15;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:08:36;17.67;;;13.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:11:16;17.83;;;13.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:13:40;21.10;;;14.35;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:16:08;18.60;;;12.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:18:36;16.67;;;11.88;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:20:56;16.37;;;11.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:23:17;18.33;;;11.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:25:37;17.87;;;11.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:27:58;15.90;;;11.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:30:18;16.77;;;11.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:32:38;15.07;;;10.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:34:59;14.17;;;11.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:37:21;14.93;;;10.17;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:39:43;13.82;;;11.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:42:03;18.10;;;10.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:44:24;16.00;;;10.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:46:44;15.83;;;10.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:49:05;15.27;;;9.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:51:33;14.52;;;10.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:53:53;16.00;;;9.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:56:21;12.13;;;8.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T12:58:44;11.10;;;8.05;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:01:04;13.37;;;9.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:03:24;12.70;;;7.27;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:05:46;12.90;;;7.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:08:08;10.73;;;8.15;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:10:35;10.50;;;7.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:12:55;13.33;;;8.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:15:15;14.47;;;9.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:17:36;10.77;;;7.83;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:19:57;13.35;;;9.52;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:22:17;11.37;;;8.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:24:37;12.90;;;9.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:26:58;11.50;;;8.50;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:29:18;12.00;;;9.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:31:38;16.93;;;11.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:33:59;16.00;;;9.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:36:19;15.57;;;10.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:38:40;14.00;;;9.83;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:41:01;14.57;;;10.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:43:29;14.80;;;10.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:45:52;16.70;;;11.07;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:48:12;16.37;;;10.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:50:32;14.73;;;9.60;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:52:53;13.30;;;9.63;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:55:14;15.10;;;9.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:57:36;15.00;;;10.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T13:59:58;14.43;;;9.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:02:18;14.50;;;9.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:04:38;15.03;;;10.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:06:59;15.83;;;10.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:09:19;13.73;;;9.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:11:39;14.63;;;10.33;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:14:00;15.23;;;10.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:16:21;15.23;;;10.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:18:42;17.45;;;11.52;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:21:03;17.60;;;10.83;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:23:23;16.93;;;11.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:25:43;16.63;;;11.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:28:04;17.83;;;12.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:30:24;17.13;;;12.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:32:45;15.93;;;10.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:35:06;16.43;;;11.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:37:30;17.25;;;11.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:39:51;16.88;;;11.40;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:42:13;18.37;;;12.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:44:34;16.85;;;11.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:46:54;15.87;;;10.73;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:49:15;15.83;;;10.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:51:35;14.43;;;9.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:53:55;14.20;;;9.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:56:15;14.80;;;9.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T14:58:36;15.13;;;8.30;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:00:58;15.00;;;9.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:03:23;11.45;;;8.52;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:05:45;11.07;;;7.38;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:08:05;11.53;;;7.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:10:26;11.70;;;7.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:12:46;10.80;;;8.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:15:07;11.83;;;7.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:17:29;12.18;;;7.15;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:19:50;13.33;;;8.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:22:10;13.27;;;8.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:24:30;10.53;;;7.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:26:51;11.67;;;7.70;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:29:13;10.82;;;7.88;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:31:33;11.63;;;7.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:33:54;12.45;;;7.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:36:14;10.73;;;7.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:38:35;11.83;;;7.10;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:40:56;10.70;;;7.03;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:43:18;11.20;;;7.18;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:45:40;11.73;;;7.47;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:48:01;11.35;;;8.55;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:50:22;11.33;;;7.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:52:49;11.80;;;8.20;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:55:18;11.93;;;7.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T15:57:40;11.95;;;7.75;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:00:00;15.37;;;7.93;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:02:20;10.43;;;7.87;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:04:41;13.70;;;7.53;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:07:01;14.63;;;8.33;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:09:21;14.30;;;8.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:11:42;14.37;;;8.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:14:02;12.83;;;7.83;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:16:22;12.43;;;7.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:18:43;12.10;;;7.23;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:21:06;13.32;;;6.97;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:23:29;10.20;;;6.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:25:50;11.63;;;7.33;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:28:10;14.47;;;8.07;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:30:30;11.53;;;7.87;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:32:51;9.63;;;7.00;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:35:12;11.65;;;7.13;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:37:33;11.07;;;7.43;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:39:54;13.30;;;8.57;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:42:14;15.73;;;8.37;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:44:34;10.47;;;6.90;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:46:54;12.00;;;7.77;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:49:14;14.10;;;7.80;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:51:35;12.27;;;7.67;;
60853;SDS011;48554;50.766;2.900;2022-08-18T16:53:55;11.90;;;7.63;;