sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16577;SDS011;8401;52.528;13.340;2023-04-01T00:02:23;3.37;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:04:48;3.70;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:07:14;4.37;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:09:40;4.90;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:12:05;5.13;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:14:31;4.43;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:16:57;2.53;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:19:22;2.40;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:21:48;2.90;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:24:14;4.57;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:26:39;3.20;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:29:07;2.40;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:31:33;2.67;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:33:58;1.77;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:36:24;3.70;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:38:50;2.03;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:41:17;3.30;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:43:46;3.40;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:46:13;2.97;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:48:41;4.30;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:51:22;6.53;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:53:51;3.73;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:56:19;3.60;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T00:59:00;4.60;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:01:28;5.43;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:03:56;2.97;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:06:24;3.00;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:11:49;5.00;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:16:45;3.63;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:19:43;2.50;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:37:05;5.57;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:39:36;3.50;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:42:05;3.10;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:44:33;3.10;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:47:02;3.80;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:49:28;4.10;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:51:57;4.80;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:54:22;3.47;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:56:50;2.83;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T01:59:20;4.10;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:01:51;3.03;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:04:20;3.13;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:06:55;2.47;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:09:27;3.03;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:11:59;3.83;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:14:46;4.63;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:17:26;4.90;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:19:56;2.90;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:22:26;3.93;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:25:13;2.23;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:27:43;3.73;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:30:10;4.37;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:32:40;1.97;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:35:10;3.70;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:37:39;1.90;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:40:07;2.40;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:42:36;2.77;;;1.53;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:45:02;2.63;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:47:29;3.90;;;1.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:49:54;4.33;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:52:27;5.37;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:54:54;4.10;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:57:20;2.30;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T02:59:46;3.17;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:02:11;3.33;;;1.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:04:37;3.00;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:07:02;4.03;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:09:28;2.53;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:11:55;2.00;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:14:21;4.33;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:16:46;5.30;;;1.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:19:12;4.93;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:21:38;2.90;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:24:03;2.53;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:26:29;4.83;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:28:55;5.53;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:31:21;3.37;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:33:47;3.83;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:36:13;5.33;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:38:42;4.30;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:41:11;2.40;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:43:38;3.90;;;1.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:46:03;2.33;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:48:29;4.50;;;1.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:50:55;2.07;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:53:21;5.43;;;2.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:55:47;3.97;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T03:58:12;6.33;;;1.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:00:38;4.43;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:03:05;4.60;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:05:31;4.97;;;1.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:07:57;2.83;;;1.77;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:10:23;4.73;;;2.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:12:50;7.67;;;1.87;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:15:16;3.83;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:17:43;2.83;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:20:10;3.30;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:22:36;3.33;;;1.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:25:01;3.77;;;1.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:27:27;3.70;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:29:53;7.53;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:32:19;3.47;;;1.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:34:44;6.07;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:37:10;3.83;;;1.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:39:36;3.80;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:42:01;4.70;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:44:27;4.90;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:46:53;2.27;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:49:18;4.23;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:51:44;4.43;;;2.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:54:10;8.23;;;3.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:56:36;5.27;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T04:59:01;6.60;;;2.37;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:01:27;3.53;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:03:53;5.40;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:06:19;6.20;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:08:45;4.83;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:11:15;5.20;;;2.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:13:43;6.40;;;2.53;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:16:10;5.90;;;2.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:18:36;3.23;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:21:02;5.17;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:23:27;6.17;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:25:53;4.97;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:28:19;3.83;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:30:45;5.40;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:33:11;5.80;;;2.77;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:35:38;5.03;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:38:04;4.20;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:40:31;5.37;;;2.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:42:57;6.47;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:45:23;5.97;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:47:48;5.80;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:50:14;5.13;;;2.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:52:40;5.27;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:55:06;4.30;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:57:32;6.43;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T05:59:58;5.97;;;3.07;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:02:23;4.20;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:04:49;3.63;;;2.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:07:26;6.20;;;2.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:09:52;6.20;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:17:59;10.53;;;4.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:20:41;6.27;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:28:37;7.37;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:39:48;5.97;;;3.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:53:54;6.83;;;3.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:56:23;4.87;;;3.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T06:59:10;6.53;;;2.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:07:06;5.33;;;2.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:09:40;4.57;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:12:28;6.63;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:15:15;6.40;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:17:48;10.83;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:20:24;6.57;;;3.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:22:56;6.87;;;3.27;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:25:25;4.97;;;2.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:27:56;3.10;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:30:33;4.10;;;2.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:36:14;4.30;;;2.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:39:04;5.70;;;2.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:52:43;5.07;;;2.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T07:55:42;3.87;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:07:11;5.07;;;2.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:09:44;4.10;;;2.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:13:20;2.60;;;2.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:16:19;3.20;;;2.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:21:35;2.80;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:24:30;2.40;;;1.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:26:56;2.90;;;1.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:29:48;3.00;;;2.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:32:27;1.87;;;1.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:35:20;1.97;;;1.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:37:43;1.97;;;1.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:43:03;1.80;;;1.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T08:45:54;3.23;;;2.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T09:05:21;4.13;;;3.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T09:16:20;8.37;;;5.03;;
16577;SDS011;8401;52.528;13.340;2023-04-01T09:22:07;5.97;;;4.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T09:38:20;7.33;;;6.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T09:41:14;7.63;;;6.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T10:02:53;9.27;;;6.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T10:20:00;8.37;;;7.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T10:22:58;7.20;;;6.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T10:36:46;10.07;;;8.53;;
16577;SDS011;8401;52.528;13.340;2023-04-01T10:48:12;9.60;;;8.07;;
16577;SDS011;8401;52.528;13.340;2023-04-01T11:30:40;7.70;;;6.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T11:38:49;8.97;;;7.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T11:41:46;7.60;;;6.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T11:44:31;9.77;;;8.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:00:14;8.17;;;7.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:06:02;9.60;;;8.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:08:54;12.37;;;9.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:14:26;9.63;;;8.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:17:01;10.17;;;8.53;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:30:35;9.17;;;8.07;;
16577;SDS011;8401;52.528;13.340;2023-04-01T12:36:30;8.93;;;7.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T13:18:05;10.90;;;9.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T13:21:07;11.57;;;9.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T13:34:35;10.47;;;8.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T13:42:53;9.70;;;8.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T13:45:50;9.47;;;8.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T13:51:04;9.73;;;7.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:31:34;5.57;;;4.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:34:29;4.20;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:37:14;4.83;;;4.03;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:42:36;5.67;;;4.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:45:36;4.40;;;3.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:51:43;4.17;;;3.77;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:56:37;4.33;;;3.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T14:59:26;6.40;;;4.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:07:42;5.07;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:11:28;4.77;;;3.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:16:05;4.57;;;3.87;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:19:57;4.40;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:25:24;5.40;;;4.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:31:04;5.10;;;4.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:36:14;5.00;;;4.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:42:10;7.63;;;5.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:47:36;5.73;;;5.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:52:50;5.87;;;5.27;;
16577;SDS011;8401;52.528;13.340;2023-04-01T15:55:39;5.73;;;4.87;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:01:03;6.13;;;5.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:06:32;9.10;;;6.03;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:14:23;5.87;;;5.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:22:44;5.37;;;4.77;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:30:58;7.40;;;5.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:34:21;5.13;;;4.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:36:43;7.93;;;4.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:39:26;4.00;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:44:52;3.90;;;3.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:47:46;4.50;;;3.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:55:44;4.17;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T16:58:27;3.53;;;3.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:01:00;3.67;;;2.87;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:03:40;5.80;;;3.60;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:06:19;4.83;;;3.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:12:09;3.67;;;3.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:20:26;4.80;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:25:48;7.47;;;4.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:28:40;5.87;;;3.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:48:06;4.77;;;4.03;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:50:47;5.10;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T17:56:07;5.90;;;4.47;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:01:59;5.87;;;4.63;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:04:50;6.00;;;4.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:10:25;5.63;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:21:27;6.17;;;4.27;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:23:58;5.57;;;4.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:26:42;6.10;;;4.27;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:31:45;6.13;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:34:16;6.77;;;4.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:40:12;7.47;;;4.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:43:00;6.03;;;4.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:45:53;6.30;;;4.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:51:21;5.70;;;4.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:54:03;6.30;;;5.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:56:47;6.53;;;4.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T18:59:31;7.90;;;5.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:05:17;9.63;;;5.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:10:20;8.07;;;6.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:16:06;7.47;;;5.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:19:41;7.27;;;5.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:24:52;9.97;;;5.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:28:01;7.90;;;5.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:38:31;10.63;;;7.27;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:47:04;9.37;;;6.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:52:18;9.23;;;6.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T19:57:40;10.47;;;7.17;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:00:42;9.13;;;6.33;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:06:08;10.63;;;6.80;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:08:49;10.87;;;6.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:16:53;10.83;;;6.57;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:19:30;10.67;;;7.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:22:16;9.13;;;6.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:24:57;12.17;;;6.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:27:36;8.70;;;6.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:41:13;9.83;;;7.00;;
16577;SDS011;8401;52.528;13.340;2023-04-01T20:57:30;11.43;;;7.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:07:58;10.63;;;7.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:10:33;14.47;;;8.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:13:15;12.27;;;8.03;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:30:24;11.83;;;7.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:33:05;10.40;;;6.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:54:27;8.37;;;5.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T21:57:22;12.13;;;6.40;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:06:06;7.93;;;5.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:16:37;7.90;;;5.43;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:19:16;6.17;;;5.07;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:30:27;7.23;;;4.97;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:33:10;7.67;;;4.67;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:44:57;6.90;;;4.13;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:49:47;5.63;;;3.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:52:31;4.93;;;4.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:55:24;5.47;;;4.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T22:57:56;5.03;;;4.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:00:35;9.07;;;5.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:03:29;6.70;;;5.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:05:56;6.30;;;5.10;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:11:27;5.53;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:16:38;4.93;;;4.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:19:12;9.40;;;4.93;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:21:49;7.33;;;4.73;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:24:20;6.37;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:29:28;6.00;;;4.20;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:31:58;5.37;;;4.30;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:34:26;4.73;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:37:10;5.57;;;3.90;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:39:38;7.50;;;4.07;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:44:47;6.27;;;3.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:47:17;4.83;;;3.83;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:49:58;7.73;;;4.50;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:53:41;6.17;;;4.23;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:55:48;5.73;;;4.70;;
16577;SDS011;8401;52.528;13.340;2023-04-01T23:58:17;6.70;;;4.27;;
