sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3408;DHT22;1717;50.240;8.406;2023-11-19T00:01:11;10.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:03:38;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:06:05;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:08:33;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:11:00;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:13:28;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:15:55;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:18:23;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:20:50;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:23:17;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:25:45;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:28:13;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:30:40;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:33:07;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:35:34;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:38:01;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:40:29;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:42:57;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:45:24;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:47:52;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:50:19;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:52:46;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:55:13;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T00:57:40;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:00:09;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:02:44;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:05:11;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:07:40;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:10:07;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:12:35;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:15:04;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:17:32;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:19:59;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:22:26;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:24:53;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:27:20;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:29:46;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:32:13;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:34:42;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:37:08;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:39:37;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:42:05;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:44:32;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:46:59;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:49:26;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:51:57;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:54:24;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:56:53;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T01:59:22;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:01:52;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:04:20;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:06:48;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:09:19;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:11:46;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:14:17;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:16:44;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:19:11;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:21:38;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:24:07;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:26:40;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:29:11;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:31:39;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:34:06;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:36:33;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:38:59;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:41:26;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:43:53;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:46:24;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:48:51;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:51:18;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:53:45;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:56:14;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T02:58:46;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:01:23;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:03:55;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:06:23;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:08:49;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:11:16;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:13:43;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:16:10;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:18:39;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:21:06;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:23:33;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:26:00;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:28:29;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:30:56;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:33:23;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:35:54;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:38:22;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:40:48;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:43:15;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:45:42;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:48:09;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:50:36;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:53:04;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:55:31;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T03:57:58;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:00:25;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:02:53;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:05:20;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:07:46;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:10:15;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:12:43;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:15:11;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:17:38;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:20:06;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:22:36;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:25:04;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:27:32;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:29:59;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:32:28;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:34:54;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:37:21;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:39:48;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:42:15;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:44:44;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:47:11;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:49:40;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:52:08;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:54:35;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:57:02;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T04:59:29;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:01:57;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:04:24;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:06:51;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:09:18;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:11:45;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:14:12;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:16:39;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:19:08;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:21:35;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:24:02;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:26:30;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:28:57;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:31:24;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:33:50;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:36:19;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:38:45;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:41:12;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:43:39;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:46:06;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:48:34;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:51:01;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:53:29;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:55:56;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T05:58:24;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:00:54;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:03:21;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:05:48;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:08:15;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:10:43;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:13:12;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:15:40;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:18:07;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:20:35;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:23:02;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:25:29;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:27:57;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:30:24;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:32:53;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:35:20;11.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:37:47;11.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:40:14;11.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:42:42;11.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:45:10;11.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:47:37;11.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:50:05;11.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:52:32;11.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:55:00;11.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:57:27;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T06:59:55;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:02:23;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:04:50;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:07:17;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:09:44;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:12:10;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:14:38;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:17:05;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:19:33;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:22:02;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:24:28;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:26:55;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:29:22;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:31:49;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:34:16;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:36:43;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:39:10;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:41:37;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:44:04;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:46:32;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:48:58;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:51:25;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:53:54;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:56:20;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T07:58:47;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:01:15;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:03:42;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:06:09;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:08:37;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:11:06;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:13:32;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:15:59;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:18:26;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:20:53;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:23:22;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:25:51;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:28:19;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:30:46;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:33:13;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:35:40;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:38:07;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:40:34;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:43:00;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:45:29;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:47:57;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:50:23;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:52:50;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:55:17;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T08:57:44;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:00:12;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:02:41;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:05:08;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:07:35;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:10:02;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:12:31;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:14:57;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:17:24;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:19:53;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:22:20;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:24:47;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:27:14;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:29:41;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:32:08;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:34:35;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:37:03;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:39:30;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:41:57;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:44:24;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:46:52;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:49:21;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:51:49;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:54:17;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:56:44;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T09:59:12;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:01:39;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:04:06;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:06:34;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:09:01;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:11:31;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:13:59;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:16:28;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:18:57;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:21:24;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:23:54;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:26:23;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:28:51;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:31:20;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:33:50;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:36:17;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:38:55;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:41:28;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:43:57;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:46:36;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:49:03;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:51:31;12.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:54:01;12.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:56:30;12.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T10:58:59;12.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:01:29;12.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:03:59;12.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:06:27;12.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:08:54;12.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:11:21;12.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:13:50;12.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:16:18;12.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:18:46;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:21:16;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:24:09;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:27:02;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:29:40;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:32:21;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:37:50;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:40:19;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:42:49;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:45:17;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:48:12;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:51:03;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:53:30;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:55:58;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T11:58:30;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:00:58;12.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:03:29;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:05:57;12.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:08:26;12.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:10:54;12.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:13:23;12.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:16:09;12.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:18:39;12.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:21:06;12.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:23:35;12.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:26:03;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:28:30;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:31:08;13.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:33:37;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:36:05;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:38:33;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:41:03;13.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:43:30;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:45:57;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:48:24;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:50:53;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:53:20;13.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:55:47;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T12:58:28;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:00:59;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:03:30;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:06:07;13.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:08:39;13.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:11:07;13.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:13:55;13.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:16:22;13.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:18:49;13.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:21:17;13.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:23:44;13.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:26:11;13.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:28:38;13.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:31:05;13.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:33:33;13.40;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:36:00;13.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:38:32;13.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:40:59;13.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:43:26;13.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:45:54;13.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:48:21;13.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:50:48;13.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:53:15;13.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:55:43;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T13:58:10;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:00:37;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:03:04;13.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:05:32;13.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:07:58;13.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:10:26;14.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:12:55;13.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:15:22;13.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:17:49;14.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:20:16;14.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:22:43;14.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:25:11;14.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:27:38;14.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:30:08;14.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:32:36;14.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:35:04;14.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:37:31;14.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:39:58;14.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:42:25;14.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:44:52;14.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:47:21;14.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:49:48;14.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:52:15;14.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:54:42;14.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:57:08;14.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T14:59:35;14.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:02:02;14.50;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:04:31;14.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:06:59;14.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:09:26;14.30;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:11:53;14.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:14:20;14.20;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:16:48;14.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:19:17;14.10;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:21:47;14.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:24:13;14.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:26:40;13.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:29:07;14.00;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:31:35;13.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:34:01;13.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:36:29;13.90;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:38:58;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:41:25;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:43:53;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:46:20;13.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:48:47;13.80;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:51:14;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:53:40;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:56:10;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T15:58:37;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T16:01:05;13.70;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T16:03:33;13.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T16:06:01;13.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T16:08:28;13.60;99.90
3408;DHT22;1717;50.240;8.406;2023-11-19T16:10:54;13.60;99.90