sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:00:12;9;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:02:40;10;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:05:14;10;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:07:51;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:10:20;9;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:12:55;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:15:28;10;10;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:18:05;9;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:20:44;9;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:23:20;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:25:55;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:28:31;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:31:09;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:33:38;11;10;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:36:07;10;10;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:38:40;11;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:41:11;11;10;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:43:46;8;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:46:26;9;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:49:09;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:51:46;9;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:54:28;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:57:10;10;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T00:59:45;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:02:18;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:04:52;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:07:19;8;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:09:51;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:12:25;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:14:58;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:17:44;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:20:18;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:22:53;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:26:12;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:28:44;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:31:15;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:33:46;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:36:15;10;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:38:47;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:41:14;8;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:43:41;9;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:46:07;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:48:35;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:51:02;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:53:33;10;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:56:04;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T01:58:42;10;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:01:23;9;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:04:01;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:06:35;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:09:05;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:11:34;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:14:02;11;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:16:34;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:19:06;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:21:38;9;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:24:08;9;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:26:38;10;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:29:09;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:31:41;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:34:10;8;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:36:40;10;9;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:39:11;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:41:39;9;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:44:09;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:46:42;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:49:25;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:52:03;8;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:54:32;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:57:01;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T02:59:33;8;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:02:01;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:04:29;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:06:57;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:09:24;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:11:51;6;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:14:19;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:16:46;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:19:12;8;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:21:39;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:24:06;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:26:33;8;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:29:00;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:31:27;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:33:54;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:37:26;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:39:53;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:42:20;10;8;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:44:48;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:47:16;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:49:43;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:52:11;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:54:38;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:57:05;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T03:59:32;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:01:58;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:04:26;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:06:53;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:09:21;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:11:47;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:14:14;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:16:42;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:19:09;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:21:37;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:24:04;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:26:32;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:29:00;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:31:26;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:33:53;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:36:20;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:38:48;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:41:15;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:43:43;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:46:10;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:48:37;8;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:51:05;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:53:35;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:56:02;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T04:58:30;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:01:02;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:03:31;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:06:02;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:08:31;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:10:57;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:13:25;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:15:52;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:18:20;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:20:47;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:23:14;7;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:25:41;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:28:09;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:30:36;9;7;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:33:03;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:35:30;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:37:58;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:40:26;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:42:53;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:45:20;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:47:51;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:50:19;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:52:46;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:55:12;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T05:57:39;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:00:07;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:02:35;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:05:01;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:07:28;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:09:55;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:12:22;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:14:49;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:17:16;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:19:42;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:22:09;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:24:36;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:27:03;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:29:31;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:31:57;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:34:24;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:36:51;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:39:18;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:41:45;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:44:12;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:46:39;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:49:07;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:51:35;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:54:04;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:56:31;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T06:59:00;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:01:30;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:03:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:06:28;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:08:58;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:11:27;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:13:57;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:16:26;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:18:54;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:21:21;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:23:48;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:26:15;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:28:43;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:31:12;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:33:42;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:36:12;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:38:41;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:41:10;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:43:40;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:46:08;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:48:36;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:51:05;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:53:34;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:56:03;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T07:58:31;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:00:57;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:03:24;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:05:51;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:08:18;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:10:45;7;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:13:11;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:15:38;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:18:05;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:20:32;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:22:59;7;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:25:26;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:27:53;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:30:20;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:32:47;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:35:15;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:37:42;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:40:09;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:42:48;8;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:45:20;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:48:00;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:50:36;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:53:05;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:55:41;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T08:58:13;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:00:56;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:03:38;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:06:16;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:08:56;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:11:33;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:14:03;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:16:38;6;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:19:15;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:21:44;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:24:18;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:26:48;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:29:16;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:31:45;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:34:17;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:36:45;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:39:23;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:41:51;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:44:22;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:46:51;7;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:49:19;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:51:46;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:54:16;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:56:48;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T09:59:23;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:02:17;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:04:46;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:07:17;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:09:46;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:12:22;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:15:00;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:17:35;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:20:12;7;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:22:55;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:25:35;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:28:20;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:31:02;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:33:37;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:36:16;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:38:46;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:41:19;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:44:34;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:47:19;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:50:03;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:52:41;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:55:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T10:57:53;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:00:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:02:56;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:05:27;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:07:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:10:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:13:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:15:41;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:18:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:20:45;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:23:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:25:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:28:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:31:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:33:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:36:35;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:39:19;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:42:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:44:41;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:47:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:49:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:52:18;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:54:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:57:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T11:59:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:02:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:04:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:07:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:10:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:12:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:15:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:17:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:20:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:22:53;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:25:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:28:11;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:30:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:33:21;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:35:50;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:38:22;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:40:58;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:43:27;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:45:56;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:48:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:51:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:53:29;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:56:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T12:58:28;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:00:57;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:03:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:05:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:08:24;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:10:52;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:13:22;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:15:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:18:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:20:52;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:23:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:25:55;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:28:24;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:30:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:33:28;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:35:58;6;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:38:28;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:40:57;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:43:26;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:45:55;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:48:24;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:50:54;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:53:23;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:55:51;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T13:58:19;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:00:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:03:13;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:05:40;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:08:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:10:41;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:13:08;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:15:35;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:18:02;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:20:29;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:22:57;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:25:23;5;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:27:50;4;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:30:17;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:32:44;2;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:35:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:37:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:40:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:42:39;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:45:06;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:47:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:50:01;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:52:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:54:57;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:57:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T14:59:50;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:02:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:04:44;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:07:11;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:09:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:12:04;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:14:32;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:16:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:19:26;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:21:54;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:24:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:26:47;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:29:15;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:31:41;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:34:09;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:36:37;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:39:07;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:41:35;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:44:02;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:46:30;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:49:02;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:51:32;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:53:59;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:56:27;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T15:58:55;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:01:24;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:03:52;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:06:20;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:08:49;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:11:19;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:13:48;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:16:17;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:18:48;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:21:17;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:23:45;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:26:14;6;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:28:42;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:31:10;11;10;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:33:40;6;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:36:07;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:38:35;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:41:04;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:43:33;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:46:01;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:48:30;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:51:01;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:53:29;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-09T16:55:56;4;4;