sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8331;SDS011;4203;48.144;14.118;2023-07-31T00:00:24;3.28;;;2.97;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:02:51;5.32;;;3.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:05:19;4.22;;;3.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:07:47;3.60;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:10:14;3.75;;;3.22;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:12:42;3.83;;;3.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:15:12;3.53;;;3.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:17:40;3.88;;;3.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:20:07;4.93;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:22:35;2.85;;;2.65;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:25:04;5.35;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:27:31;3.15;;;2.95;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:29:58;3.20;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:32:25;3.15;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:34:52;4.28;;;3.17;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:37:20;2.90;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:39:47;3.78;;;3.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:42:15;3.15;;;2.95;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:44:42;3.08;;;2.83;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:47:10;3.70;;;3.22;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:49:37;2.92;;;2.75;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:52:04;5.53;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:54:32;11.40;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:57:00;4.57;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T00:59:28;3.17;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:01:55;3.15;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:04:22;3.65;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:06:52;5.03;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:09:29;2.85;;;2.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:12:02;2.60;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:14:31;2.70;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:16:59;3.58;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:19:26;3.35;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:22:02;3.58;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:24:47;2.90;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:27:25;7.03;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:29:59;8.25;;;2.53;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:32:35;3.00;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:35:05;3.03;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:37:34;3.47;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:40:01;2.55;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:42:30;2.42;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:44:57;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:47:24;4.07;;;2.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:49:51;2.40;;;2.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:52:18;3.33;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:54:45;2.60;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:57:12;2.97;;;2.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T01:59:41;2.60;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:02:08;2.60;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:04:35;3.78;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:07:03;2.85;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:09:31;4.35;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:11:58;2.53;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:14:26;4.90;;;2.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:16:54;3.08;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:19:22;2.70;;;2.47;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:21:51;3.13;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:24:18;3.92;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:26:45;2.97;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:29:12;3.42;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:31:39;2.88;;;2.65;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:34:08;2.78;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:36:35;2.22;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:39:02;2.72;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:41:30;2.33;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:43:57;2.03;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:46:24;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:48:52;4.78;;;2.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:51:20;2.15;;;1.98;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:53:47;2.40;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:56:15;3.95;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T02:58:42;3.72;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:01:09;3.80;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:03:36;2.30;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:06:03;2.78;;;2.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:08:32;2.95;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:10:59;2.47;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:13:26;2.92;;;2.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:15:53;3.15;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:18:20;2.45;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:20:47;2.22;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:23:15;2.80;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:25:52;2.95;;;2.47;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:28:22;3.65;;;2.28;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:30:49;4.75;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:33:17;2.58;;;1.98;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:35:44;2.50;;;2.17;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:38:11;3.03;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:40:39;4.22;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:43:07;6.35;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:45:34;2.92;;;2.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:48:02;5.13;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:50:29;3.10;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:52:57;3.05;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:55:24;2.78;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T03:57:51;4.82;;;2.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:00:19;3.95;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:02:47;2.75;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:05:15;4.63;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:07:42;5.00;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:10:09;2.22;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:12:36;6.97;;;2.72;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:15:04;2.35;;;2.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:17:33;3.88;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:20:00;2.65;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:22:27;3.25;;;2.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:24:54;3.42;;;2.17;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:27:22;4.15;;;2.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:29:49;4.30;;;2.08;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:32:16;3.55;;;2.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:34:46;2.85;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:37:13;2.38;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:39:40;5.85;;;2.53;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:42:07;3.60;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:44:35;4.95;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:47:02;2.78;;;2.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:49:29;2.90;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:51:59;5.47;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:54:26;10.13;;;3.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:56:53;5.32;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T04:59:20;3.17;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:01:47;3.17;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:04:15;5.13;;;2.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:06:42;5.00;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:09:10;4.43;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:11:39;3.03;;;2.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:14:08;3.30;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:16:35;3.25;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:19:02;2.25;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:21:29;4.97;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:23:56;2.50;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:26:25;4.32;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:28:52;3.75;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:31:19;2.10;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:33:47;3.80;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:36:16;5.55;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:38:43;4.03;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:41:10;2.50;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:43:39;4.18;;;1.98;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:46:08;5.05;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:48:36;6.32;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:51:04;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:53:32;2.67;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:55:59;2.28;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T05:58:27;2.38;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:00:55;4.63;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:03:24;4.13;;;2.28;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:05:51;2.72;;;2.28;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:08:18;2.40;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:10:45;4.55;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:13:12;1.85;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:15:39;3.20;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:18:08;3.53;;;1.67;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:20:35;2.08;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:23:04;2.60;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:25:31;2.10;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:27:58;3.33;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:30:25;1.77;;;1.65;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:32:52;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:35:21;3.25;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:37:48;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:40:16;3.75;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:42:44;6.13;;;1.77;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:45:11;6.13;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:47:38;5.05;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:50:06;1.90;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:52:35;2.92;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:55:03;2.13;;;1.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T06:57:42;2.78;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:00:10;2.33;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:02:38;3.47;;;1.98;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:05:06;2.75;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:07:33;1.45;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:10:02;2.78;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:12:31;2.08;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:14:59;3.47;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:17:27;3.85;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:19:56;1.40;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:22:22;3.88;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:24:51;1.65;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:27:18;1.77;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:29:46;3.03;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:32:13;1.88;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:34:40;1.65;;;1.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:37:08;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:39:35;2.38;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:42:04;2.88;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:44:31;4.13;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:46:58;3.38;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:49:25;2.13;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:51:52;2.78;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:54:20;1.63;;;1.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:56:47;2.35;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T07:59:16;2.35;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:01:43;2.40;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:04:10;1.23;;;1.02;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:06:37;2.60;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:09:05;1.88;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:11:33;1.80;;;1.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:14:00;3.95;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:16:29;2.75;;;1.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:18:56;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:21:23;1.83;;;1.65;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:23:50;1.45;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:26:18;2.08;;;1.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:28:46;1.55;;;1.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:31:13;6.85;;;1.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:33:41;1.35;;;1.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:36:09;2.67;;;1.23;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:38:36;2.13;;;1.23;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:41:03;2.00;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:43:30;2.67;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:45:58;4.72;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:48:26;1.52;;;1.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:50:57;3.60;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:53:24;3.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:55:52;3.92;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T08:58:20;4.28;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:00:47;4.22;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:03:15;2.03;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:05:45;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:08:15;1.85;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:10:45;2.80;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:13:15;2.50;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:15:43;2.00;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:18:11;1.23;;;1.23;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:20:39;2.75;;;1.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:23:07;4.75;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:25:36;1.52;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:28:05;3.63;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:30:44;1.88;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:33:13;3.83;;;1.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:35:40;1.50;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:38:08;1.83;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:40:39;1.25;;;1.15;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:43:08;2.08;;;1.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:45:37;2.60;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:48:06;1.27;;;1.17;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:50:36;1.48;;;1.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:53:04;3.30;;;1.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:55:32;3.00;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T09:58:02;1.63;;;1.25;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:00:31;1.75;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:02:59;1.83;;;1.23;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:05:30;2.58;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:08:00;1.27;;;1.10;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:10:28;1.63;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:12:55;2.65;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:15:24;2.17;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:17:52;1.85;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:20:21;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:22:50;1.65;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:25:18;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:27:48;1.67;;;1.23;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:30:18;1.88;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:32:50;1.95;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:35:19;3.10;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:37:47;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:40:16;1.35;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:42:45;1.38;;;1.27;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:45:14;2.10;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:47:57;1.83;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:50:26;1.48;;;1.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:52:54;2.25;;;1.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:55:27;1.42;;;1.33;;
8331;SDS011;4203;48.144;14.118;2023-07-31T10:57:57;2.75;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:00:31;2.88;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:03:00;2.35;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:05:48;1.85;;;1.08;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:08:19;2.53;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:10:48;1.70;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:13:16;2.60;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:15:44;1.67;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:18:13;1.95;;;1.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:20:42;1.35;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:23:09;3.13;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:25:37;1.48;;;1.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:28:09;1.95;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:30:36;3.15;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:33:05;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:35:34;1.67;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:38:08;1.98;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:40:40;2.05;;;1.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:43:09;1.52;;;1.42;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:45:41;3.80;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:48:16;2.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:50:47;1.48;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:53:16;2.45;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:55:46;1.63;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T11:58:14;2.97;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:00:42;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:03:10;1.42;;;1.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:05:38;2.03;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:08:09;1.75;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:10:38;2.22;;;1.67;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:13:07;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:15:39;4.50;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:18:08;1.75;;;1.65;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:20:40;3.70;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:23:17;2.25;;;1.67;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:25:59;3.55;;;1.38;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:28:27;2.80;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:30:56;2.58;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:33:29;1.58;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:36:00;3.03;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:38:29;2.47;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:40:56;1.73;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:43:24;2.05;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:45:51;1.98;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:48:20;2.97;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:50:47;1.60;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:53:14;2.83;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:55:43;2.28;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T12:58:10;5.53;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:00:37;1.85;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:03:05;1.55;;;1.45;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:05:32;1.60;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:07:59;2.90;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:10:26;1.65;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:12:56;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:15:23;1.63;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:17:51;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:20:18;2.33;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:22:45;1.77;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:25:12;3.42;;;1.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:27:39;1.73;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:30:08;4.40;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:32:35;1.67;;;1.58;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:35:04;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:37:31;1.73;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:39:59;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:42:26;2.35;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:44:54;2.97;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:47:23;3.20;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:49:50;2.50;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:52:17;1.30;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:54:45;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:57:12;1.77;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T13:59:39;1.73;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:02:06;2.20;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:04:35;1.73;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:07:02;2.88;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:09:30;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:11:57;1.90;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:14:24;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:16:51;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:19:19;2.42;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:21:48;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:24:15;2.35;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:26:42;1.88;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:29:09;2.30;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:31:37;2.08;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:34:04;2.13;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:36:31;3.08;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:39:00;1.70;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:41:27;2.15;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:43:54;2.92;;;2.17;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:46:22;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:48:49;1.90;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:51:16;1.92;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:53:43;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:56:13;2.83;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-07-31T14:58:40;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-07-31T15:01:07;3.20;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-07-31T15:03:35;1.83;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-07-31T15:06:02;1.90;;;1.80;;