sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2024-02-26T00:01:27;7.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:03:53;7.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:06:20;7.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:08:46;7.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:11:12;7.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:13:37;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:16:04;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:18:29;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:20:55;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:23:21;7.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:25:48;7.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:28:14;7.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:30:39;7.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:33:05;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:35:31;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:37:56;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:40:24;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:42:49;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:45:15;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:47:42;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:50:08;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:52:34;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:55:00;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:57:25;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T00:59:51;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:02:17;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:04:42;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:07:09;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:09:34;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:12:00;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:14:28;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:16:53;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:19:19;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:21:45;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:24:10;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:26:36;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:29:02;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:31:27;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:33:53;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:36:19;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:38:45;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:41:11;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:43:36;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:46:03;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:48:29;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:50:55;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:53:21;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:55:47;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T01:58:14;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:00:40;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:03:06;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:05:33;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:07:59;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:10:26;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:12:52;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:15:18;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:17:43;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:20:15;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:22:43;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:25:08;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:27:34;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:30:00;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:32:26;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:34:53;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:37:18;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:39:44;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:42:10;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:44:36;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:47:01;7.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:49:27;7.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:51:53;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:54:23;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:56:48;7.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T02:59:14;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:01:40;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:04:05;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:06:31;7.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:08:57;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:11:22;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:13:48;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:16:14;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:18:40;6.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:21:06;6.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:23:32;6.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:26:02;6.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:28:29;6.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:30:54;6.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:33:20;6.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:35:46;6.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:38:11;6.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:40:37;6.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:43:03;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:45:30;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:47:55;6.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:50:21;6.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:52:47;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:55:12;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T03:57:38;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:00:04;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:02:30;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:04:55;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:07:21;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:09:47;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:12:12;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:14:39;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:17:04;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:19:30;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:21:56;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:24:21;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:26:47;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:29:15;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:31:40;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:34:08;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:36:33;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:38:59;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:41:25;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:43:50;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:46:16;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:48:42;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:51:07;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:53:33;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:55:59;6.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T04:58:24;6.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:00:50;6.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:03:16;6.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:05:43;6.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:08:08;6.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:10:34;5.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:13:05;5.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:15:30;5.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:17:56;5.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:20:21;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:22:47;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:25:15;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:27:42;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:30:09;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:32:35;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:35:01;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:37:28;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:39:54;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:42:19;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:44:45;5.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:47:11;5.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:49:39;5.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:52:05;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:54:31;5.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:56:57;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T05:59:23;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:01:48;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:04:14;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:06:40;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:09:06;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:11:31;5.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:13:57;5.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:16:23;6.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:18:48;6.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:21:14;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:23:40;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:26:06;6.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:28:31;6.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:30:59;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:33:25;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:35:50;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:38:16;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:40:43;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:43:09;6.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:45:35;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:48:01;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:50:26;6.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:52:52;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:55:18;6.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T06:57:43;6.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:00:09;6.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:02:40;6.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:05:06;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:07:32;7.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:09:57;7.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:12:23;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:14:49;7.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:17:16;7.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:19:42;7.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:22:08;7.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:24:34;7.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:27:00;7.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:29:25;8.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:31:51;8.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:34:17;8.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:36:42;8.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:39:08;8.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:41:34;8.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:43:59;8.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:46:25;8.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:48:51;8.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:51:16;8.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:53:45;8.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:56:11;9.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T07:58:36;9.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:01:02;9.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:03:28;9.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:05:54;9.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:08:20;9.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:10:46;9.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:13:11;9.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:15:37;9.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:18:03;9.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:20:30;9.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:22:56;9.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:25:23;10.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:27:49;10.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:30:15;10.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:32:48;10.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:35:14;10.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:37:40;10.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:40:07;10.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:42:32;10.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:44:58;10.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:47:26;10.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:49:53;10.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:52:19;10.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:54:45;10.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:57:10;11.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T08:59:36;11.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:02:02;11.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:04:27;11.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:06:53;11.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:09:19;11.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:11:45;11.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:14:12;11.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:16:38;11.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:19:03;12.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:21:29;12.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:23:56;12.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:26:21;12.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:28:47;12.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:31:17;12.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:33:43;12.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:36:09;12.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:38:36;12.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:41:04;12.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:43:34;12.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:46:00;12.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:48:27;12.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:50:53;12.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:53:20;12.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:55:47;13.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T09:58:13;13.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:00:49;13.70;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:03:15;14.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:05:42;14.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:08:09;14.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:10:36;15.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:13:04;15.80;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:15:36;15.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:18:06;15.10;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:20:32;15.00;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:23:02;14.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:25:27;15.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:27:53;15.20;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:30:20;15.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:32:47;14.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:35:14;15.40;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:37:42;15.30;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:40:12;14.90;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:42:38;14.50;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:45:08;14.60;99.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:47:37;14.60;97.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:50:04;14.60;96.30
19389;DHT22;9830;41.876;23.474;2024-02-26T10:52:35;14.40;98.90
19389;DHT22;9830;41.876;23.474;2024-02-26T10:55:02;14.50;97.50
19389;DHT22;9830;41.876;23.474;2024-02-26T10:57:47;14.20;97.10
19389;DHT22;9830;41.876;23.474;2024-02-26T11:00:16;14.40;94.20
19389;DHT22;9830;41.876;23.474;2024-02-26T11:02:42;14.70;92.70
19389;DHT22;9830;41.876;23.474;2024-02-26T11:05:11;15.10;88.90
19389;DHT22;9830;41.876;23.474;2024-02-26T11:07:41;15.10;84.30
19389;DHT22;9830;41.876;23.474;2024-02-26T11:10:09;15.20;88.70
19389;DHT22;9830;41.876;23.474;2024-02-26T11:12:39;15.20;85.30
19389;DHT22;9830;41.876;23.474;2024-02-26T11:15:05;15.20;84.60
19389;DHT22;9830;41.876;23.474;2024-02-26T11:17:32;15.20;82.50
19389;DHT22;9830;41.876;23.474;2024-02-26T11:19:59;15.00;79.90
19389;DHT22;9830;41.876;23.474;2024-02-26T11:22:28;15.00;89.90
19389;DHT22;9830;41.876;23.474;2024-02-26T11:24:55;15.10;81.90
19389;DHT22;9830;41.876;23.474;2024-02-26T11:27:48;15.20;80.40
19389;DHT22;9830;41.876;23.474;2024-02-26T11:30:15;15.00;78.30
19389;DHT22;9830;41.876;23.474;2024-02-26T11:32:46;15.00;83.30
19389;DHT22;9830;41.876;23.474;2024-02-26T11:35:13;15.10;80.90
19389;DHT22;9830;41.876;23.474;2024-02-26T11:37:41;15.00;82.50
19389;DHT22;9830;41.876;23.474;2024-02-26T11:40:11;14.90;83.30
19389;DHT22;9830;41.876;23.474;2024-02-26T11:42:44;14.70;84.60
19389;DHT22;9830;41.876;23.474;2024-02-26T11:48:04;14.70;81.90
19389;DHT22;9830;41.876;23.474;2024-02-26T11:50:49;14.70;82.80
19389;DHT22;9830;41.876;23.474;2024-02-26T11:53:30;14.70;81.20
19389;DHT22;9830;41.876;23.474;2024-02-26T11:59:11;14.60;77.60
19389;DHT22;9830;41.876;23.474;2024-02-26T12:01:39;14.60;80.10
19389;DHT22;9830;41.876;23.474;2024-02-26T12:04:06;14.50;76.50
19389;DHT22;9830;41.876;23.474;2024-02-26T12:06:44;14.40;77.80
19389;DHT22;9830;41.876;23.474;2024-02-26T12:09:11;14.40;79.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:11:38;14.20;78.80
19389;DHT22;9830;41.876;23.474;2024-02-26T12:14:07;14.00;75.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:16:37;14.00;83.20
19389;DHT22;9830;41.876;23.474;2024-02-26T12:19:07;14.00;83.00
19389;DHT22;9830;41.876;23.474;2024-02-26T12:21:35;13.90;82.10
19389;DHT22;9830;41.876;23.474;2024-02-26T12:24:11;14.00;83.00
19389;DHT22;9830;41.876;23.474;2024-02-26T12:26:38;14.10;75.50
19389;DHT22;9830;41.876;23.474;2024-02-26T12:29:03;14.20;83.50
19389;DHT22;9830;41.876;23.474;2024-02-26T12:31:29;14.40;77.50
19389;DHT22;9830;41.876;23.474;2024-02-26T12:33:56;14.40;77.30
19389;DHT22;9830;41.876;23.474;2024-02-26T12:36:22;14.20;73.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:38:51;14.20;71.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:41:17;14.10;74.50
19389;DHT22;9830;41.876;23.474;2024-02-26T12:43:43;14.10;75.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:46:09;13.90;73.80
19389;DHT22;9830;41.876;23.474;2024-02-26T12:48:36;13.90;75.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:51:02;14.00;79.20
19389;DHT22;9830;41.876;23.474;2024-02-26T12:53:27;14.00;75.70
19389;DHT22;9830;41.876;23.474;2024-02-26T12:55:54;13.70;74.00
19389;DHT22;9830;41.876;23.474;2024-02-26T12:58:21;13.70;78.80
19389;DHT22;9830;41.876;23.474;2024-02-26T13:00:51;13.80;78.70
19389;DHT22;9830;41.876;23.474;2024-02-26T13:03:17;13.70;79.50
19389;DHT22;9830;41.876;23.474;2024-02-26T13:05:44;13.80;77.20
19389;DHT22;9830;41.876;23.474;2024-02-26T13:08:16;13.70;77.30
19389;DHT22;9830;41.876;23.474;2024-02-26T13:10:43;13.60;75.00
19389;DHT22;9830;41.876;23.474;2024-02-26T13:13:08;13.50;75.80
19389;DHT22;9830;41.876;23.474;2024-02-26T13:15:34;13.50;75.30
19389;DHT22;9830;41.876;23.474;2024-02-26T13:18:09;13.50;75.20
19389;DHT22;9830;41.876;23.474;2024-02-26T13:20:35;13.60;77.40
19389;DHT22;9830;41.876;23.474;2024-02-26T13:23:05;13.60;79.40
19389;DHT22;9830;41.876;23.474;2024-02-26T13:25:32;13.60;76.30
19389;DHT22;9830;41.876;23.474;2024-02-26T13:28:17;13.60;80.00
19389;DHT22;9830;41.876;23.474;2024-02-26T13:30:53;13.70;79.30
19389;DHT22;9830;41.876;23.474;2024-02-26T13:33:19;13.60;75.90
19389;DHT22;9830;41.876;23.474;2024-02-26T13:35:44;13.50;76.60
19389;DHT22;9830;41.876;23.474;2024-02-26T13:38:11;13.40;73.80
19389;DHT22;9830;41.876;23.474;2024-02-26T13:40:37;13.30;74.90
19389;DHT22;9830;41.876;23.474;2024-02-26T13:43:04;13.20;76.60
19389;DHT22;9830;41.876;23.474;2024-02-26T13:45:30;13.20;73.80
19389;DHT22;9830;41.876;23.474;2024-02-26T13:48:02;13.20;70.70
19389;DHT22;9830;41.876;23.474;2024-02-26T13:50:29;13.20;77.80
19389;DHT22;9830;41.876;23.474;2024-02-26T13:52:54;13.20;75.10
19389;DHT22;9830;41.876;23.474;2024-02-26T13:55:22;13.10;74.40
19389;DHT22;9830;41.876;23.474;2024-02-26T13:57:50;13.10;75.50
19389;DHT22;9830;41.876;23.474;2024-02-26T14:00:17;13.00;77.10
19389;DHT22;9830;41.876;23.474;2024-02-26T14:02:43;13.00;74.70
19389;DHT22;9830;41.876;23.474;2024-02-26T14:05:09;13.00;76.20
19389;DHT22;9830;41.876;23.474;2024-02-26T14:07:35;13.00;80.20
19389;DHT22;9830;41.876;23.474;2024-02-26T14:10:01;13.00;75.00
19389;DHT22;9830;41.876;23.474;2024-02-26T14:12:27;13.10;72.90
19389;DHT22;9830;41.876;23.474;2024-02-26T14:14:54;13.00;73.30
19389;DHT22;9830;41.876;23.474;2024-02-26T14:17:21;12.90;71.90
19389;DHT22;9830;41.876;23.474;2024-02-26T14:19:47;12.90;72.00
19389;DHT22;9830;41.876;23.474;2024-02-26T14:22:14;12.80;71.30
19389;DHT22;9830;41.876;23.474;2024-02-26T14:24:43;12.70;72.50
19389;DHT22;9830;41.876;23.474;2024-02-26T14:27:10;12.70;72.60
19389;DHT22;9830;41.876;23.474;2024-02-26T14:29:37;12.70;75.00
19389;DHT22;9830;41.876;23.474;2024-02-26T14:32:05;12.70;77.70
19389;DHT22;9830;41.876;23.474;2024-02-26T14:34:31;12.60;80.20
19389;DHT22;9830;41.876;23.474;2024-02-26T14:36:56;12.60;79.70
19389;DHT22;9830;41.876;23.474;2024-02-26T14:39:22;12.60;80.40
19389;DHT22;9830;41.876;23.474;2024-02-26T14:41:49;12.50;80.40
19389;DHT22;9830;41.876;23.474;2024-02-26T14:44:14;12.50;80.10
19389;DHT22;9830;41.876;23.474;2024-02-26T14:46:40;12.50;84.00
19389;DHT22;9830;41.876;23.474;2024-02-26T14:49:06;12.50;83.20
19389;DHT22;9830;41.876;23.474;2024-02-26T14:51:31;12.50;84.30
19389;DHT22;9830;41.876;23.474;2024-02-26T14:53:57;12.50;83.20
19389;DHT22;9830;41.876;23.474;2024-02-26T14:56:25;12.50;81.90
19389;DHT22;9830;41.876;23.474;2024-02-26T14:58:51;12.50;84.20
19389;DHT22;9830;41.876;23.474;2024-02-26T15:01:17;12.50;85.20
19389;DHT22;9830;41.876;23.474;2024-02-26T15:03:42;12.40;78.50
19389;DHT22;9830;41.876;23.474;2024-02-26T15:06:09;12.40;78.50
19389;DHT22;9830;41.876;23.474;2024-02-26T15:08:34;12.40;76.20
19389;DHT22;9830;41.876;23.474;2024-02-26T15:11:01;12.30;76.40
19389;DHT22;9830;41.876;23.474;2024-02-26T15:13:26;12.30;77.00
19389;DHT22;9830;41.876;23.474;2024-02-26T15:15:52;12.40;78.30
19389;DHT22;9830;41.876;23.474;2024-02-26T15:18:18;12.40;80.40
19389;DHT22;9830;41.876;23.474;2024-02-26T15:20:44;12.30;78.10
19389;DHT22;9830;41.876;23.474;2024-02-26T15:23:11;12.30;79.00
19389;DHT22;9830;41.876;23.474;2024-02-26T15:25:37;12.20;74.90
19389;DHT22;9830;41.876;23.474;2024-02-26T15:28:04;12.20;78.00
19389;DHT22;9830;41.876;23.474;2024-02-26T15:30:32;12.10;80.90
19389;DHT22;9830;41.876;23.474;2024-02-26T15:32:59;12.10;78.70
19389;DHT22;9830;41.876;23.474;2024-02-26T15:35:25;12.00;78.80
19389;DHT22;9830;41.876;23.474;2024-02-26T15:37:51;11.90;83.70
19389;DHT22;9830;41.876;23.474;2024-02-26T15:40:18;11.80;82.80
19389;DHT22;9830;41.876;23.474;2024-02-26T15:42:45;11.70;83.80