sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52517;DHT22;59374;53.210;5.726;2022-07-29T00:02:28;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:04:53;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:07:19;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:09:45;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:12:10;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:14:36;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:17:02;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:19:27;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:21:53;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:24:18;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:26:44;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:29:09;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:31:35;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:34:01;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:36:27;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:38:53;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:41:18;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:43:44;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:46:10;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:48:36;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:51:03;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:53:29;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:55:55;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T00:58:21;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:00:46;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:03:12;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:05:38;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:08:04;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:10:30;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:12:57;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:15:23;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:17:57;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:30:59;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:33:25;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:36:10;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:38:39;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:41:05;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:43:34;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:46:04;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:48:42;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:51:18;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:53:46;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:56:13;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T01:58:40;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:01:07;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:03:34;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:06:01;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:08:27;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:10:54;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:13:20;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:15:48;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:18:15;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:20:43;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:23:10;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:25:37;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:28:02;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:30:29;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:32:55;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:35:21;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:37:47;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:40:34;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:43:01;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:45:28;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:47:54;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:50:24;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:52:54;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:55:25;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T02:57:55;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:00:27;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:02:53;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:05:20;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:07:47;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:10:13;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:12:39;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:15:05;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:17:31;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:19:57;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:22:23;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:24:49;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:27:15;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:29:40;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:32:06;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:34:32;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:36:57;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:39:24;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:41:52;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:44:19;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:46:46;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:49:14;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:51:40;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:54:05;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:56:32;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T03:58:58;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:01:23;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:03:50;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:06:16;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:08:41;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:11:07;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:13:33;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:15:59;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:18:25;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:20:50;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:23:16;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:25:42;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:28:08;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:30:34;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:33:01;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:35:27;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:37:53;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:40:18;14.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:42:44;14.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:45:10;14.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:47:36;14.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:50:01;14.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:52:27;15.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:54:53;15.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:57:18;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T04:59:44;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:02:09;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:04:35;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:07:01;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:09:26;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:11:52;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:14:17;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:16:43;15.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:19:08;15.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:21:34;15.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:24:00;15.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:26:26;15.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:28:51;15.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:31:17;15.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:33:43;15.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:36:08;15.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:38:34;15.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:41:00;15.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:43:26;15.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:45:52;15.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:48:18;15.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:50:43;15.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:53:09;15.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:55:35;15.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T05:58:00;15.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:00:26;16.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:02:51;16.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:05:17;16.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:07:43;16.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:10:08;16.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:12:34;16.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:15:00;16.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:17:25;16.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:19:51;16.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:22:16;16.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:24:42;17.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:27:12;17.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:29:37;17.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:32:03;17.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:34:29;17.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:36:55;17.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:39:20;17.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:41:47;17.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:44:14;18.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:46:39;18.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:49:05;18.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:51:30;18.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:53:56;18.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:56:22;18.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T06:58:48;18.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:01:14;18.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:03:39;18.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:06:05;18.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:08:30;18.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:10:56;18.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:13:22;18.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:15:48;18.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:18:14;18.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:20:40;18.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:23:06;18.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:25:31;18.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:27:57;19.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:30:22;19.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:32:48;19.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:35:14;19.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:37:39;19.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:40:08;19.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:42:34;19.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:45:00;19.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:47:26;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:49:52;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:52:18;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:54:44;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:57:10;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T07:59:36;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:02:02;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:04:27;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:06:53;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:09:22;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:11:48;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:14:13;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:16:39;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:19:05;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:21:31;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:23:57;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:26:41;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:29:07;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:31:32;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:33:58;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:36:25;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:38:51;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:41:17;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:43:44;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:46:09;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:48:35;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:51:01;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:53:27;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:55:53;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T08:58:19;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:00:47;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:03:16;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:05:43;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:08:10;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:10:36;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:13:01;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:15:27;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:17:53;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:20:21;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:22:47;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:28:05;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:30:30;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:32:57;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:35:24;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:37:50;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:40:17;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:42:43;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:45:09;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:47:42;21.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:50:10;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:52:44;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:55:10;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T09:57:38;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:00:05;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:02:33;21.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:04:59;21.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:07:25;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:09:55;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:12:21;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:14:47;21.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:17:13;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:19:40;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:22:08;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:24:34;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:27:01;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:29:27;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:42:52;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:45:18;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:47:46;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:50:12;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:55:32;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T10:58:20;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:00:48;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:05:58;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:08:24;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:10:51;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:16:01;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:18:27;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:20:53;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:28:37;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:31:04;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:33:31;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:38:52;21.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:41:37;21.50;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:44:04;21.60;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:49:07;21.70;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:51:35;21.80;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:54:01;21.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:56:27;22.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T11:59:05;22.00;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T12:01:31;22.10;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T12:04:06;22.30;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T12:06:35;22.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T12:09:06;22.40;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T13:18:28;24.70;99.20
52517;DHT22;59374;53.210;5.726;2022-07-29T13:20:54;24.70;99.40
52517;DHT22;59374;53.210;5.726;2022-07-29T13:23:19;24.90;99.90
52517;DHT22;59374;53.210;5.726;2022-07-29T13:25:45;25.40;99.30
52517;DHT22;59374;53.210;5.726;2022-07-29T13:28:11;25.40;98.80
52517;DHT22;59374;53.210;5.726;2022-07-29T13:30:37;25.80;98.30
52517;DHT22;59374;53.210;5.726;2022-07-29T13:33:03;25.20;97.80
52517;DHT22;59374;53.210;5.726;2022-07-29T13:35:28;25.40;98.40
52517;DHT22;59374;53.210;5.726;2022-07-29T13:37:54;25.50;98.00
52517;DHT22;59374;53.210;5.726;2022-07-29T13:40:20;25.70;98.00
52517;DHT22;59374;53.210;5.726;2022-07-29T13:42:46;25.70;97.70
52517;DHT22;59374;53.210;5.726;2022-07-29T13:45:12;25.50;98.10
52517;DHT22;59374;53.210;5.726;2022-07-29T13:47:38;25.40;97.90
52517;DHT22;59374;53.210;5.726;2022-07-29T13:50:04;25.30;97.90
52517;DHT22;59374;53.210;5.726;2022-07-29T13:52:30;25.30;98.00
52517;DHT22;59374;53.210;5.726;2022-07-29T13:54:55;25.40;98.10
52517;DHT22;59374;53.210;5.726;2022-07-29T13:57:21;25.80;97.90
52517;DHT22;59374;53.210;5.726;2022-07-29T13:59:46;26.50;97.40
52517;DHT22;59374;53.210;5.726;2022-07-29T14:02:12;27.40;96.00
52517;DHT22;59374;53.210;5.726;2022-07-29T14:04:38;27.80;95.10
52517;DHT22;59374;53.210;5.726;2022-07-29T14:07:04;28.10;94.20
52517;DHT22;59374;53.210;5.726;2022-07-29T14:09:30;28.30;93.50
52517;DHT22;59374;53.210;5.726;2022-07-29T14:11:56;28.40;94.00
52517;DHT22;59374;53.210;5.726;2022-07-29T14:14:21;28.80;93.30
52517;DHT22;59374;53.210;5.726;2022-07-29T14:16:47;29.00;92.70
52517;DHT22;59374;53.210;5.726;2022-07-29T14:19:12;29.00;92.20
52517;DHT22;59374;53.210;5.726;2022-07-29T14:21:38;29.10;92.20
52517;DHT22;59374;53.210;5.726;2022-07-29T14:24:04;29.40;91.50
52517;DHT22;59374;53.210;5.726;2022-07-29T14:26:30;29.90;91.50
52517;DHT22;59374;53.210;5.726;2022-07-29T14:28:55;30.80;91.30
52517;DHT22;59374;53.210;5.726;2022-07-29T14:31:21;31.20;89.30
52517;DHT22;59374;53.210;5.726;2022-07-29T14:33:46;31.60;89.30
52517;DHT22;59374;53.210;5.726;2022-07-29T14:36:12;31.30;87.50
52517;DHT22;59374;53.210;5.726;2022-07-29T14:38:38;30.60;87.60
52517;DHT22;59374;53.210;5.726;2022-07-29T14:41:04;30.90;89.00
52517;DHT22;59374;53.210;5.726;2022-07-29T14:43:29;30.80;88.30
52517;DHT22;59374;53.210;5.726;2022-07-29T14:45:55;29.80;87.60
52517;DHT22;59374;53.210;5.726;2022-07-29T14:48:20;28.70;88.10
52517;DHT22;59374;53.210;5.726;2022-07-29T14:50:46;28.60;90.10
52517;DHT22;59374;53.210;5.726;2022-07-29T14:53:11;28.70;90.30
52517;DHT22;59374;53.210;5.726;2022-07-29T14:55:40;29.30;90.60
52517;DHT22;59374;53.210;5.726;2022-07-29T14:58:07;30.00;90.40
52517;DHT22;59374;53.210;5.726;2022-07-29T15:00:32;31.10;88.20
52517;DHT22;59374;53.210;5.726;2022-07-29T15:02:59;31.90;84.30
52517;DHT22;59374;53.210;5.726;2022-07-29T15:05:25;32.70;83.80
52517;DHT22;59374;53.210;5.726;2022-07-29T15:07:50;33.60;83.20
52517;DHT22;59374;53.210;5.726;2022-07-29T15:10:16;34.50;84.10
52517;DHT22;59374;53.210;5.726;2022-07-29T15:12:41;35.00;79.50
52517;DHT22;59374;53.210;5.726;2022-07-29T15:15:07;35.20;76.40
52517;DHT22;59374;53.210;5.726;2022-07-29T15:17:32;34.70;76.80
52517;DHT22;59374;53.210;5.726;2022-07-29T15:19:58;33.50;75.60
52517;DHT22;59374;53.210;5.726;2022-07-29T15:22:24;32.50;77.00
52517;DHT22;59374;53.210;5.726;2022-07-29T15:24:50;31.70;77.00
52517;DHT22;59374;53.210;5.726;2022-07-29T15:27:15;31.60;79.00
52517;DHT22;59374;53.210;5.726;2022-07-29T15:29:41;31.50;80.30
52517;DHT22;59374;53.210;5.726;2022-07-29T15:32:07;31.40;80.30
52517;DHT22;59374;53.210;5.726;2022-07-29T15:34:33;30.90;78.20
52517;DHT22;59374;53.210;5.726;2022-07-29T15:36:58;30.40;79.10
52517;DHT22;59374;53.210;5.726;2022-07-29T15:39:24;30.10;79.40
52517;DHT22;59374;53.210;5.726;2022-07-29T15:41:49;30.10;81.40
52517;DHT22;59374;53.210;5.726;2022-07-29T15:44:15;30.10;80.00
52517;DHT22;59374;53.210;5.726;2022-07-29T15:46:41;30.30;80.40
52517;DHT22;59374;53.210;5.726;2022-07-29T15:49:25;30.40;81.20
52517;DHT22;59374;53.210;5.726;2022-07-29T15:51:59;30.30;79.90
52517;DHT22;59374;53.210;5.726;2022-07-29T15:54:25;30.20;81.20
52517;DHT22;59374;53.210;5.726;2022-07-29T15:56:50;30.50;81.40
52517;DHT22;59374;53.210;5.726;2022-07-29T15:59:16;30.90;80.60
52517;DHT22;59374;53.210;5.726;2022-07-29T16:01:41;31.60;80.80
52517;DHT22;59374;53.210;5.726;2022-07-29T16:04:07;32.40;83.80
52517;DHT22;59374;53.210;5.726;2022-07-29T16:06:32;33.30;85.10
52517;DHT22;59374;53.210;5.726;2022-07-29T16:08:58;34.00;82.20
52517;DHT22;59374;53.210;5.726;2022-07-29T16:11:24;35.20;83.00
52517;DHT22;59374;53.210;5.726;2022-07-29T16:13:50;35.20;80.60
52517;DHT22;59374;53.210;5.726;2022-07-29T16:16:15;34.90;81.60
52517;DHT22;59374;53.210;5.726;2022-07-29T16:18:43;34.10;84.00
52517;DHT22;59374;53.210;5.726;2022-07-29T16:21:09;34.10;84.50
52517;DHT22;59374;53.210;5.726;2022-07-29T16:23:34;34.10;82.70
52517;DHT22;59374;53.210;5.726;2022-07-29T16:26:00;33.80;83.30
52517;DHT22;59374;53.210;5.726;2022-07-29T16:28:25;33.60;84.60
52517;DHT22;59374;53.210;5.726;2022-07-29T16:30:51;33.10;85.80
52517;DHT22;59374;53.210;5.726;2022-07-29T16:33:16;33.30;84.60
52517;DHT22;59374;53.210;5.726;2022-07-29T16:35:42;33.00;85.40
52517;DHT22;59374;53.210;5.726;2022-07-29T16:38:07;32.70;87.00
52517;DHT22;59374;53.210;5.726;2022-07-29T16:40:33;32.30;86.00
52517;DHT22;59374;53.210;5.726;2022-07-29T16:42:58;32.70;84.70
52517;DHT22;59374;53.210;5.726;2022-07-29T16:45:24;33.10;85.80
52517;DHT22;59374;53.210;5.726;2022-07-29T16:47:49;32.80;86.80
52517;DHT22;59374;53.210;5.726;2022-07-29T16:50:15;31.50;89.00
52517;DHT22;59374;53.210;5.726;2022-07-29T16:52:40;30.30;90.60
52517;DHT22;59374;53.210;5.726;2022-07-29T16:55:06;29.70;91.20
52517;DHT22;59374;53.210;5.726;2022-07-29T16:57:32;28.70;91.90
52517;DHT22;59374;53.210;5.726;2022-07-29T16:59:57;28.20;93.10
52517;DHT22;59374;53.210;5.726;2022-07-29T17:02:23;28.40;93.10
52517;DHT22;59374;53.210;5.726;2022-07-29T17:04:48;29.10;92.80
52517;DHT22;59374;53.210;5.726;2022-07-29T17:07:14;29.70;92.20
52517;DHT22;59374;53.210;5.726;2022-07-29T17:09:40;30.00;91.80
52517;DHT22;59374;53.210;5.726;2022-07-29T17:12:06;30.20;91.50
52517;DHT22;59374;53.210;5.726;2022-07-29T17:14:31;29.90;91.30
52517;DHT22;59374;53.210;5.726;2022-07-29T17:16:57;30.30;91.40