sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-02-18T00:00:14;10.5;88.2
38221;DHT22;24023;51.280;7.148;2023-02-18T00:05:07;10.6;88.2
38221;DHT22;24023;51.280;7.148;2023-02-18T00:10:11;10.6;88.2
38221;DHT22;24023;51.280;7.148;2023-02-18T00:15:09;10.6;88.2
38221;DHT22;24023;51.280;7.148;2023-02-18T00:20:09;10.5;89.3
38221;DHT22;24023;51.280;7.148;2023-02-18T00:25:07;10.5;89.3
38221;DHT22;24023;51.280;7.148;2023-02-18T00:30:11;10.4;89.9
38221;DHT22;24023;51.280;7.148;2023-02-18T00:35:07;10.4;89.9
38221;DHT22;24023;51.280;7.148;2023-02-18T00:40:09;10.4;89.9
38221;DHT22;24023;51.280;7.148;2023-02-18T00:45:11;10.3;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T00:50:09;10.3;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T00:55:06;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T01:00:11;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T01:05:06;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T01:10:09;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T01:15:09;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T01:20:09;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T01:25:06;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T01:30:13;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T01:35:09;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T01:40:12;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T01:46:19;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T01:50:08;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T01:55:07;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T02:00:14;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T02:05:07;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T02:10:09;10.3;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T02:15:22;10.3;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T02:20:42;10.2;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T02:25:12;10.2;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T02:30:50;10.2;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T02:35:08;10.2;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T02:40:17;10.2;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T02:45:15;10.4;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T02:50:10;10.4;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T02:55:08;10.4;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T03:00:16;10.2;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T03:05:15;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T03:10:16;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T03:15:15;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T03:20:14;10.0;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T03:25:07;10.1;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T03:30:13;10.1;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T03:35:09;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T03:40:09;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T03:45:11;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T03:50:08;10.2;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T03:55:07;10.2;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T04:00:13;10.1;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T04:05:08;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T04:10:08;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T04:15:08;10.1;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T04:20:08;10.1;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T04:25:07;10.1;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T04:30:10;10.1;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T04:35:06;10.2;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T04:40:09;10.2;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T04:45:09;10.2;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T04:50:08;10.1;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T04:55:07;10.1;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T05:00:16;10.1;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T05:05:07;10.1;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T05:10:09;10.1;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T05:15:08;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T05:20:09;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T05:25:08;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T05:30:10;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T05:35:07;10.0;91.3
38221;DHT22;24023;51.280;7.148;2023-02-18T05:40:10;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T05:45:11;10.1;91.2
38221;DHT22;24023;51.280;7.148;2023-02-18T05:50:08;9.8;91.7
38221;DHT22;24023;51.280;7.148;2023-02-18T05:55:06;9.8;91.7
38221;DHT22;24023;51.280;7.148;2023-02-18T06:00:14;9.8;91.7
38221;DHT22;24023;51.280;7.148;2023-02-18T06:05:10;9.8;91.4
38221;DHT22;24023;51.280;7.148;2023-02-18T06:10:09;9.8;91.4
38221;DHT22;24023;51.280;7.148;2023-02-18T06:15:08;9.9;91.9
38221;DHT22;24023;51.280;7.148;2023-02-18T06:20:09;9.9;91.9
38221;DHT22;24023;51.280;7.148;2023-02-18T06:25:06;9.7;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T06:30:09;9.7;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T06:35:07;9.7;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T06:40:08;9.8;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T06:45:09;9.8;91.5
38221;DHT22;24023;51.280;7.148;2023-02-18T06:50:08;9.8;91.4
38221;DHT22;24023;51.280;7.148;2023-02-18T06:55:07;9.9;91.4
38221;DHT22;24023;51.280;7.148;2023-02-18T07:00:11;9.9;91.4
38221;DHT22;24023;51.280;7.148;2023-02-18T07:05:06;9.9;91.4
38221;DHT22;24023;51.280;7.148;2023-02-18T07:10:09;9.8;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T07:15:09;9.7;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T07:20:08;9.7;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T07:25:06;9.7;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T07:30:10;9.8;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T07:35:07;9.8;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T07:40:09;9.8;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T07:45:11;9.8;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T07:50:10;9.8;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T07:55:07;9.8;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:00:12;9.8;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:05:08;9.8;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:10:08;9.8;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:15:08;9.8;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:20:09;9.6;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T08:25:07;9.6;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T08:30:11;9.4;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T08:35:08;9.4;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T08:40:10;9.4;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T08:45:09;9.5;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:50:09;9.5;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T08:55:07;9.5;89.5
38221;DHT22;24023;51.280;7.148;2023-02-18T09:00:13;9.5;89.5
38221;DHT22;24023;51.280;7.148;2023-02-18T09:05:07;9.5;89.8
38221;DHT22;24023;51.280;7.148;2023-02-18T09:10:08;9.5;89.8
38221;DHT22;24023;51.280;7.148;2023-02-18T09:15:08;9.5;89.8
38221;DHT22;24023;51.280;7.148;2023-02-18T09:20:08;9.3;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T09:25:07;9.2;89.7
38221;DHT22;24023;51.280;7.148;2023-02-18T09:30:10;9.2;89.7
38221;DHT22;24023;51.280;7.148;2023-02-18T09:35:06;9.2;89.7
38221;DHT22;24023;51.280;7.148;2023-02-18T09:40:19;9.3;88.8
38221;DHT22;24023;51.280;7.148;2023-02-18T09:45:12;9.3;88.8
38221;DHT22;24023;51.280;7.148;2023-02-18T09:50:16;9.3;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T09:55:17;9.3;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T10:00:14;9.3;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T10:05:12;9.2;88.1
38221;DHT22;24023;51.280;7.148;2023-02-18T10:15:20;9.4;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T10:20:14;9.4;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T10:25:06;9.4;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T10:30:20;9.5;87.8
38221;DHT22;24023;51.280;7.148;2023-02-18T10:35:18;9.5;87.8
38221;DHT22;24023;51.280;7.148;2023-02-18T10:40:11;9.3;88.0
38221;DHT22;24023;51.280;7.148;2023-02-18T10:45:18;9.4;88.4
38221;DHT22;24023;51.280;7.148;2023-02-18T10:50:10;9.4;88.4
38221;DHT22;24023;51.280;7.148;2023-02-18T10:55:08;9.4;88.4
38221;DHT22;24023;51.280;7.148;2023-02-18T11:00:17;9.4;89.0
38221;DHT22;24023;51.280;7.148;2023-02-18T11:05:23;9.4;89.0
38221;DHT22;24023;51.280;7.148;2023-02-18T11:10:15;9.7;90.1
38221;DHT22;24023;51.280;7.148;2023-02-18T11:15:17;9.5;89.9
38221;DHT22;24023;51.280;7.148;2023-02-18T11:20:23;9.5;89.9
38221;DHT22;24023;51.280;7.148;2023-02-18T11:25:20;9.5;89.9
38221;DHT22;24023;51.280;7.148;2023-02-18T11:30:18;9.5;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T11:35:16;9.5;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T11:40:20;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T11:45:25;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T11:50:20;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T11:55:13;9.6;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T12:00:19;9.6;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T12:05:11;9.7;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T12:10:13;9.7;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T12:15:11;9.7;90.0
38221;DHT22;24023;51.280;7.148;2023-02-18T12:20:52;9.7;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T12:25:21;9.7;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T12:30:34;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T12:35:23;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T12:40:32;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T12:45:26;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T12:50:35;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T12:55:47;9.9;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T13:00:37;9.9;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T13:05:11;9.8;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T13:10:26;9.8;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T13:15:15;9.8;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T13:20:13;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T13:25:11;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T13:30:20;9.9;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T13:35:16;9.9;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T13:40:15;9.9;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T13:45:26;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T13:50:25;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T13:55:16;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T14:00:19;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T14:05:20;9.9;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T14:10:26;9.9;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T14:15:50;9.9;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T14:25:20;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T14:30:17;10.0;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T14:35:19;10.0;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T14:40:22;10.0;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T14:45:20;10.1;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T14:50:11;10.1;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T14:55:14;10.0;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T15:00:15;10.0;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T15:05:15;10.0;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T15:10:13;10.1;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T15:15:11;10.1;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T15:20:11;10.1;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T15:25:11;10.1;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T15:30:19;10.2;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T15:35:14;10.2;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T15:40:12;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T15:45:16;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T15:50:16;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T15:55:12;10.1;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T16:00:17;10.1;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T16:05:12;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T16:10:15;10.2;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T16:15:11;10.2;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T16:20:17;10.2;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T16:25:14;10.2;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T16:30:14;10.1;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T16:35:06;10.1;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T16:40:22;10.1;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T16:45:11;10.1;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T16:50:13;10.1;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T16:55:16;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T17:00:11;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T17:05:06;10.2;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T17:10:08;10.2;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T17:15:24;10.2;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T17:20:09;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T17:25:10;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T17:30:11;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T17:35:09;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-02-18T17:45:22;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T17:50:08;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-02-18T17:55:15;10.3;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T18:00:13;10.3;90.2
38221;DHT22;24023;51.280;7.148;2023-02-18T18:05:14;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T18:10:09;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T18:15:19;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T18:20:09;10.2;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T18:25:16;10.1;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T18:30:13;10.1;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T18:35:17;10.1;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T18:40:08;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T18:45:16;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T18:50:08;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T18:55:16;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T19:00:12;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T19:05:18;10.0;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T19:10:08;10.0;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T19:15:11;10.2;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T19:20:11;10.2;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T19:25:06;10.2;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T19:30:12;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T19:35:06;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T19:40:11;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T19:45:11;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T19:50:12;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T19:55:07;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T20:00:14;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T20:05:08;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T20:10:11;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:15:09;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:20:09;10.0;90.5
38221;DHT22;24023;51.280;7.148;2023-02-18T20:25:07;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:30:10;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:35:07;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:40:09;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:45:09;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:50:08;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T20:55:07;10.0;90.6
38221;DHT22;24023;51.280;7.148;2023-02-18T21:00:12;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T21:05:07;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T21:10:08;9.9;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T21:15:08;9.9;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T21:20:09;9.9;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T21:25:06;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T21:30:10;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T21:35:06;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T21:40:09;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T21:45:11;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T21:50:09;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T21:55:08;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T22:00:13;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T22:05:08;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T22:10:08;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T22:15:09;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T22:20:09;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-02-18T22:25:07;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T22:30:10;10.0;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T22:35:07;9.9;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T22:40:09;9.9;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T22:45:09;9.9;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T22:50:09;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T22:55:06;9.9;91.1
38221;DHT22;24023;51.280;7.148;2023-02-18T23:00:23;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T23:05:08;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T23:10:09;10.1;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T23:15:08;9.9;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T23:20:09;9.9;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T23:25:07;9.9;91.0
38221;DHT22;24023;51.280;7.148;2023-02-18T23:30:10;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T23:35:06;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-02-18T23:40:09;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T23:45:12;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T23:50:08;9.9;90.8
38221;DHT22;24023;51.280;7.148;2023-02-18T23:55:06;9.7;91.0
