sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2023-06-22T00:01:23;101129.03;;;18.89;83.10
61528;BME280;47395;42.032;-8.634;2023-06-22T00:03:25;101125.00;;;18.83;83.07
61528;BME280;47395;42.032;-8.634;2023-06-22T00:05:26;101128.66;;;18.82;83.36
61528;BME280;47395;42.032;-8.634;2023-06-22T00:07:27;101126.22;;;18.79;83.12
61528;BME280;47395;42.032;-8.634;2023-06-22T00:09:29;101129.97;;;18.76;83.62
61528;BME280;47395;42.032;-8.634;2023-06-22T00:11:29;101124.75;;;18.75;83.51
61528;BME280;47395;42.032;-8.634;2023-06-22T00:13:33;101132.16;;;18.71;84.06
61528;BME280;47395;42.032;-8.634;2023-06-22T00:15:35;101126.94;;;18.70;84.08
61528;BME280;47395;42.032;-8.634;2023-06-22T00:17:35;101118.34;;;18.66;84.01
61528;BME280;47395;42.032;-8.634;2023-06-22T00:19:36;101137.84;;;18.66;83.79
61528;BME280;47395;42.032;-8.634;2023-06-22T00:21:41;101124.75;;;18.63;83.37
61528;BME280;47395;42.032;-8.634;2023-06-22T00:23:43;101121.34;;;18.61;83.47
61528;BME280;47395;42.032;-8.634;2023-06-22T00:25:44;101131.16;;;18.61;83.93
61528;BME280;47395;42.032;-8.634;2023-06-22T00:27:45;101132.00;;;18.61;84.10
61528;BME280;47395;42.032;-8.634;2023-06-22T00:29:45;101123.50;;;18.56;84.12
61528;BME280;47395;42.032;-8.634;2023-06-22T00:31:46;101128.09;;;18.54;83.73
61528;BME280;47395;42.032;-8.634;2023-06-22T00:33:47;101123.97;;;18.50;83.82
61528;BME280;47395;42.032;-8.634;2023-06-22T00:35:48;101125.91;;;18.48;83.77
61528;BME280;47395;42.032;-8.634;2023-06-22T00:37:49;101135.63;;;18.49;83.86
61528;BME280;47395;42.032;-8.634;2023-06-22T00:39:50;101141.91;;;18.48;84.17
61528;BME280;47395;42.032;-8.634;2023-06-22T00:41:50;101137.44;;;18.48;84.31
61528;BME280;47395;42.032;-8.634;2023-06-22T00:43:51;101145.56;;;18.47;84.36
61528;BME280;47395;42.032;-8.634;2023-06-22T00:45:52;101138.38;;;18.47;84.11
61528;BME280;47395;42.032;-8.634;2023-06-22T00:47:57;101144.72;;;18.46;84.59
61528;BME280;47395;42.032;-8.634;2023-06-22T00:49:59;101153.69;;;18.45;84.50
61528;BME280;47395;42.032;-8.634;2023-06-22T00:52:00;101154.13;;;18.39;85.00
61528;BME280;47395;42.032;-8.634;2023-06-22T00:54:02;101154.28;;;18.37;85.43
61528;BME280;47395;42.032;-8.634;2023-06-22T00:56:04;101148.19;;;18.35;85.30
61528;BME280;47395;42.032;-8.634;2023-06-22T00:58:06;101154.50;;;18.34;85.29
61528;BME280;47395;42.032;-8.634;2023-06-22T01:00:11;101148.53;;;18.31;85.55
61528;BME280;47395;42.032;-8.634;2023-06-22T01:02:17;101152.28;;;18.28;85.41
61528;BME280;47395;42.032;-8.634;2023-06-22T01:04:18;101155.78;;;18.29;84.76
61528;BME280;47395;42.032;-8.634;2023-06-22T01:06:29;101155.28;;;18.23;84.99
61528;BME280;47395;42.032;-8.634;2023-06-22T01:08:46;101151.91;;;18.21;85.26
61528;BME280;47395;42.032;-8.634;2023-06-22T01:11:07;101151.25;;;18.18;85.89
61528;BME280;47395;42.032;-8.634;2023-06-22T01:15:44;101155.97;;;18.14;85.83
61528;BME280;47395;42.032;-8.634;2023-06-22T01:17:48;101153.44;;;18.12;85.84
61528;BME280;47395;42.032;-8.634;2023-06-22T01:19:51;101151.72;;;18.11;85.56
61528;BME280;47395;42.032;-8.634;2023-06-22T01:21:59;101157.19;;;18.10;85.62
61528;BME280;47395;42.032;-8.634;2023-06-22T01:24:10;101159.72;;;18.11;85.41
61528;BME280;47395;42.032;-8.634;2023-06-22T01:29:04;101163.56;;;18.07;85.58
61528;BME280;47395;42.032;-8.634;2023-06-22T01:31:05;101170.69;;;18.07;85.80
61528;BME280;47395;42.032;-8.634;2023-06-22T01:33:07;101169.88;;;18.06;86.23
61528;BME280;47395;42.032;-8.634;2023-06-22T01:35:12;101177.09;;;18.04;85.75
61528;BME280;47395;42.032;-8.634;2023-06-22T01:37:14;101173.72;;;18.02;85.86
61528;BME280;47395;42.032;-8.634;2023-06-22T01:39:16;101169.69;;;17.96;86.00
61528;BME280;47395;42.032;-8.634;2023-06-22T01:41:19;101172.25;;;17.98;86.00
61528;BME280;47395;42.032;-8.634;2023-06-22T01:43:21;101175.13;;;17.95;85.81
61528;BME280;47395;42.032;-8.634;2023-06-22T01:45:26;101175.88;;;17.97;86.06
61528;BME280;47395;42.032;-8.634;2023-06-22T01:47:28;101178.28;;;18.00;86.19
61528;BME280;47395;42.032;-8.634;2023-06-22T01:49:28;101173.06;;;17.98;86.34
61528;BME280;47395;42.032;-8.634;2023-06-22T01:51:31;101174.78;;;17.99;86.76
61528;BME280;47395;42.032;-8.634;2023-06-22T01:53:34;101177.47;;;17.99;86.91
61528;BME280;47395;42.032;-8.634;2023-06-22T01:55:35;101182.53;;;18.03;86.82
61528;BME280;47395;42.032;-8.634;2023-06-22T01:57:36;101177.31;;;18.01;87.17
61528;BME280;47395;42.032;-8.634;2023-06-22T01:59:49;101187.78;;;18.04;87.34
61528;BME280;47395;42.032;-8.634;2023-06-22T02:02:01;101190.53;;;18.03;87.59
61528;BME280;47395;42.032;-8.634;2023-06-22T02:04:06;101189.81;;;18.00;87.60
61528;BME280;47395;42.032;-8.634;2023-06-22T02:06:24;101190.91;;;17.98;88.00
61528;BME280;47395;42.032;-8.634;2023-06-22T02:08:31;101180.66;;;17.92;88.06
61528;BME280;47395;42.032;-8.634;2023-06-22T02:10:34;101181.41;;;17.94;88.01
61528;BME280;47395;42.032;-8.634;2023-06-22T02:12:36;101180.56;;;17.93;88.30
61528;BME280;47395;42.032;-8.634;2023-06-22T02:14:37;101179.72;;;17.93;88.00
61528;BME280;47395;42.032;-8.634;2023-06-22T02:16:39;101181.63;;;17.91;88.09
61528;BME280;47395;42.032;-8.634;2023-06-22T02:18:47;101180.91;;;17.88;88.05
61528;BME280;47395;42.032;-8.634;2023-06-22T02:20:51;101178.25;;;17.88;87.91
61528;BME280;47395;42.032;-8.634;2023-06-22T02:22:53;101181.00;;;17.87;88.18
61528;BME280;47395;42.032;-8.634;2023-06-22T02:24:53;101176.66;;;17.86;88.57
61528;BME280;47395;42.032;-8.634;2023-06-22T02:26:55;101174.81;;;17.86;88.49
61528;BME280;47395;42.032;-8.634;2023-06-22T02:28:56;101188.25;;;17.85;88.18
61528;BME280;47395;42.032;-8.634;2023-06-22T02:30:56;101182.09;;;17.84;88.43
61528;BME280;47395;42.032;-8.634;2023-06-22T02:32:57;101180.38;;;17.83;88.48
61528;BME280;47395;42.032;-8.634;2023-06-22T02:35:01;101183.03;;;17.83;88.60
61528;BME280;47395;42.032;-8.634;2023-06-22T02:37:04;101176.13;;;17.81;88.48
61528;BME280;47395;42.032;-8.634;2023-06-22T02:39:06;101185.94;;;17.80;88.38
61528;BME280;47395;42.032;-8.634;2023-06-22T02:41:07;101183.38;;;17.79;88.17
61528;BME280;47395;42.032;-8.634;2023-06-22T02:43:08;101180.94;;;17.75;87.91
61528;BME280;47395;42.032;-8.634;2023-06-22T02:45:09;101180.22;;;17.73;87.92
61528;BME280;47395;42.032;-8.634;2023-06-22T02:47:11;101182.13;;;17.71;87.69
61528;BME280;47395;42.032;-8.634;2023-06-22T02:49:12;101182.47;;;17.67;87.52
61528;BME280;47395;42.032;-8.634;2023-06-22T02:51:13;101183.19;;;17.69;88.12
61528;BME280;47395;42.032;-8.634;2023-06-22T02:53:16;101181.50;;;17.68;88.14
61528;BME280;47395;42.032;-8.634;2023-06-22T02:55:20;101187.69;;;17.68;88.20
61528;BME280;47395;42.032;-8.634;2023-06-22T02:57:29;101182.22;;;17.70;87.99
61528;BME280;47395;42.032;-8.634;2023-06-22T02:59:30;101185.63;;;17.72;88.33
61528;BME280;47395;42.032;-8.634;2023-06-22T03:01:38;101180.31;;;17.72;88.00
61528;BME280;47395;42.032;-8.634;2023-06-22T03:03:45;101185.53;;;17.73;88.25
61528;BME280;47395;42.032;-8.634;2023-06-22T03:05:46;101199.47;;;17.77;88.27
61528;BME280;47395;42.032;-8.634;2023-06-22T03:07:47;101198.50;;;17.78;87.76
61528;BME280;47395;42.032;-8.634;2023-06-22T03:09:49;101201.94;;;17.80;87.66
61528;BME280;47395;42.032;-8.634;2023-06-22T03:11:50;101198.50;;;17.78;87.65
61528;BME280;47395;42.032;-8.634;2023-06-22T03:13:51;101197.69;;;17.78;87.61
61528;BME280;47395;42.032;-8.634;2023-06-22T03:15:53;101197.78;;;17.76;87.90
61528;BME280;47395;42.032;-8.634;2023-06-22T03:17:54;101194.47;;;17.72;87.75
61528;BME280;47395;42.032;-8.634;2023-06-22T03:19:57;101199.78;;;17.72;87.73
61528;BME280;47395;42.032;-8.634;2023-06-22T03:22:00;101191.19;;;17.69;87.88
61528;BME280;47395;42.032;-8.634;2023-06-22T03:24:01;101193.13;;;17.67;87.61
61528;BME280;47395;42.032;-8.634;2023-06-22T03:26:02;101195.28;;;17.61;87.32
61528;BME280;47395;42.032;-8.634;2023-06-22T03:28:04;101192.91;;;17.57;87.22
61528;BME280;47395;42.032;-8.634;2023-06-22T03:30:07;101199.53;;;17.51;87.28
61528;BME280;47395;42.032;-8.634;2023-06-22T03:32:08;101193.47;;;17.49;87.36
61528;BME280;47395;42.032;-8.634;2023-06-22T03:34:09;101194.84;;;17.42;87.03
61528;BME280;47395;42.032;-8.634;2023-06-22T03:36:10;101189.09;;;17.35;87.24
61528;BME280;47395;42.032;-8.634;2023-06-22T03:38:11;101199.88;;;17.33;87.27
61528;BME280;47395;42.032;-8.634;2023-06-22T03:40:13;101194.00;;;17.28;87.54
61528;BME280;47395;42.032;-8.634;2023-06-22T03:42:14;101194.22;;;17.25;87.17
61528;BME280;47395;42.032;-8.634;2023-06-22T03:44:15;101194.56;;;17.20;87.28
61528;BME280;47395;42.032;-8.634;2023-06-22T03:46:17;101203.81;;;17.15;87.23
61528;BME280;47395;42.032;-8.634;2023-06-22T03:48:18;101206.47;;;17.15;87.23
61528;BME280;47395;42.032;-8.634;2023-06-22T03:50:19;101204.88;;;17.12;87.20
61528;BME280;47395;42.032;-8.634;2023-06-22T03:52:23;101207.66;;;17.11;87.61
61528;BME280;47395;42.032;-8.634;2023-06-22T03:54:25;101205.75;;;17.13;87.77
61528;BME280;47395;42.032;-8.634;2023-06-22T03:56:26;101207.66;;;17.11;87.62
61528;BME280;47395;42.032;-8.634;2023-06-22T03:58:27;101208.72;;;17.08;87.49
61528;BME280;47395;42.032;-8.634;2023-06-22T04:00:33;101204.25;;;17.08;87.92
61528;BME280;47395;42.032;-8.634;2023-06-22T04:04:51;101208.50;;;17.11;88.50
61528;BME280;47395;42.032;-8.634;2023-06-22T04:06:53;101204.13;;;17.10;88.16
61528;BME280;47395;42.032;-8.634;2023-06-22T04:08:53;101216.59;;;17.09;88.29
61528;BME280;47395;42.032;-8.634;2023-06-22T04:10:54;101212.34;;;17.07;88.31
61528;BME280;47395;42.032;-8.634;2023-06-22T04:12:55;101218.41;;;17.09;87.81
61528;BME280;47395;42.032;-8.634;2023-06-22T04:14:56;101220.22;;;17.08;88.11
61528;BME280;47395;42.032;-8.634;2023-06-22T04:16:58;101223.53;;;17.12;88.05
61528;BME280;47395;42.032;-8.634;2023-06-22T04:18:59;101225.84;;;17.17;88.25
61528;BME280;47395;42.032;-8.634;2023-06-22T04:21:01;101224.47;;;17.24;88.17
61528;BME280;47395;42.032;-8.634;2023-06-22T04:23:02;101230.84;;;17.34;87.83
61528;BME280;47395;42.032;-8.634;2023-06-22T04:25:03;101237.56;;;17.40;87.92
61528;BME280;47395;42.032;-8.634;2023-06-22T04:27:05;101233.75;;;17.44;87.52
61528;BME280;47395;42.032;-8.634;2023-06-22T04:29:05;101232.56;;;17.48;87.38
61528;BME280;47395;42.032;-8.634;2023-06-22T04:31:06;101226.16;;;17.51;87.55
61528;BME280;47395;42.032;-8.634;2023-06-22T04:33:07;101241.94;;;17.54;87.35
61528;BME280;47395;42.032;-8.634;2023-06-22T04:35:10;101242.66;;;17.56;87.31
61528;BME280;47395;42.032;-8.634;2023-06-22T04:37:11;101246.31;;;17.55;87.38
61528;BME280;47395;42.032;-8.634;2023-06-22T04:39:15;101248.56;;;17.61;87.09
61528;BME280;47395;42.032;-8.634;2023-06-22T04:41:16;101260.03;;;17.62;87.25
61528;BME280;47395;42.032;-8.634;2023-06-22T04:43:24;101264.31;;;17.52;87.13
61528;BME280;47395;42.032;-8.634;2023-06-22T04:45:25;101266.22;;;17.63;87.07
61528;BME280;47395;42.032;-8.634;2023-06-22T04:47:25;101260.47;;;17.69;86.93
61528;BME280;47395;42.032;-8.634;2023-06-22T04:49:28;101268.03;;;17.75;87.00
61528;BME280;47395;42.032;-8.634;2023-06-22T04:51:40;101268.56;;;17.80;86.78
61528;BME280;47395;42.032;-8.634;2023-06-22T04:53:41;101271.22;;;17.80;86.88
61528;BME280;47395;42.032;-8.634;2023-06-22T04:55:43;101277.72;;;17.76;86.76
61528;BME280;47395;42.032;-8.634;2023-06-22T04:57:48;101279.44;;;17.77;86.99
61528;BME280;47395;42.032;-8.634;2023-06-22T04:59:50;101281.88;;;17.80;87.09
61528;BME280;47395;42.032;-8.634;2023-06-22T05:01:50;101275.06;;;17.76;87.63
61528;BME280;47395;42.032;-8.634;2023-06-22T05:03:52;101282.63;;;17.82;87.41
61528;BME280;47395;42.032;-8.634;2023-06-22T05:05:57;101280.91;;;17.81;87.13
61528;BME280;47395;42.032;-8.634;2023-06-22T05:07:57;101282.63;;;17.82;87.48
61528;BME280;47395;42.032;-8.634;2023-06-22T05:10:03;101286.78;;;17.86;86.98
61528;BME280;47395;42.032;-8.634;2023-06-22T05:12:05;101290.41;;;17.85;86.91
61528;BME280;47395;42.032;-8.634;2023-06-22T05:14:05;101288.91;;;17.81;86.77
61528;BME280;47395;42.032;-8.634;2023-06-22T05:16:07;101285.94;;;17.86;87.07
61528;BME280;47395;42.032;-8.634;2023-06-22T05:18:08;101285.38;;;17.81;86.82
61528;BME280;47395;42.032;-8.634;2023-06-22T05:20:10;101285.69;;;17.89;87.15
61528;BME280;47395;42.032;-8.634;2023-06-22T05:22:11;101293.91;;;17.99;86.78
61528;BME280;47395;42.032;-8.634;2023-06-22T05:24:13;101289.94;;;18.05;87.06
61528;BME280;47395;42.032;-8.634;2023-06-22T05:26:14;101293.69;;;18.15;86.83
61528;BME280;47395;42.032;-8.634;2023-06-22T05:28:15;101295.66;;;18.24;86.46
61528;BME280;47395;42.032;-8.634;2023-06-22T05:30:16;101295.56;;;18.26;85.79
61528;BME280;47395;42.032;-8.634;2023-06-22T05:32:19;101289.25;;;18.27;85.72
61528;BME280;47395;42.032;-8.634;2023-06-22T05:34:20;101300.34;;;18.34;85.33
61528;BME280;47395;42.032;-8.634;2023-06-22T05:36:21;101292.78;;;18.27;85.27
61528;BME280;47395;42.032;-8.634;2023-06-22T05:38:25;101303.25;;;18.31;85.16
61528;BME280;47395;42.032;-8.634;2023-06-22T05:40:26;101308.97;;;18.37;84.91
61528;BME280;47395;42.032;-8.634;2023-06-22T05:42:28;101298.03;;;18.29;85.32
61528;BME280;47395;42.032;-8.634;2023-06-22T05:44:29;101304.28;;;18.41;85.16
61528;BME280;47395;42.032;-8.634;2023-06-22T05:46:30;101310.56;;;18.40;85.35
61528;BME280;47395;42.032;-8.634;2023-06-22T05:48:31;101315.66;;;18.43;85.03
61528;BME280;47395;42.032;-8.634;2023-06-22T05:50:34;101310.47;;;18.42;85.42
61528;BME280;47395;42.032;-8.634;2023-06-22T05:52:36;101320.91;;;18.45;85.17
61528;BME280;47395;42.032;-8.634;2023-06-22T05:54:37;101317.09;;;18.36;86.06
61528;BME280;47395;42.032;-8.634;2023-06-22T05:56:39;101321.19;;;18.53;85.53
61528;BME280;47395;42.032;-8.634;2023-06-22T05:58:40;101330.00;;;18.66;84.93
61528;BME280;47395;42.032;-8.634;2023-06-22T06:00:41;101332.16;;;18.61;84.32
61528;BME280;47395;42.032;-8.634;2023-06-22T06:02:43;101329.47;;;18.61;84.69
61528;BME280;47395;42.032;-8.634;2023-06-22T06:04:44;101333.91;;;18.74;84.20
61528;BME280;47395;42.032;-8.634;2023-06-22T06:06:45;101338.00;;;18.66;83.97
61528;BME280;47395;42.032;-8.634;2023-06-22T06:08:47;101335.84;;;18.72;84.30
61528;BME280;47395;42.032;-8.634;2023-06-22T06:10:48;101342.31;;;18.81;83.57
61528;BME280;47395;42.032;-8.634;2023-06-22T06:12:49;101341.97;;;18.85;83.51
61528;BME280;47395;42.032;-8.634;2023-06-22T06:14:50;101338.78;;;19.04;83.12
61528;BME280;47395;42.032;-8.634;2023-06-22T06:16:51;101341.16;;;19.21;82.54
61528;BME280;47395;42.032;-8.634;2023-06-22T06:18:52;101341.53;;;19.27;81.43
61528;BME280;47395;42.032;-8.634;2023-06-22T06:20:55;101348.28;;;19.56;80.48
61528;BME280;47395;42.032;-8.634;2023-06-22T06:22:56;101344.22;;;19.75;80.15
61528;BME280;47395;42.032;-8.634;2023-06-22T06:24:57;101342.00;;;19.68;79.03
61528;BME280;47395;42.032;-8.634;2023-06-22T06:26:57;101342.75;;;19.93;78.40
61528;BME280;47395;42.032;-8.634;2023-06-22T06:29:00;101341.47;;;19.99;78.18
61528;BME280;47395;42.032;-8.634;2023-06-22T06:31:01;101342.78;;;20.16;77.72
61528;BME280;47395;42.032;-8.634;2023-06-22T06:33:02;101355.44;;;20.03;77.50
61528;BME280;47395;42.032;-8.634;2023-06-22T06:35:04;101344.50;;;20.06;77.84
61528;BME280;47395;42.032;-8.634;2023-06-22T06:37:05;101347.03;;;20.07;78.25
61528;BME280;47395;42.032;-8.634;2023-06-22T06:39:06;101340.56;;;20.33;77.54
61528;BME280;47395;42.032;-8.634;2023-06-22T06:41:07;101347.25;;;20.27;77.81
61528;BME280;47395;42.032;-8.634;2023-06-22T06:43:07;101353.47;;;20.16;77.79
61528;BME280;47395;42.032;-8.634;2023-06-22T06:45:09;101352.03;;;20.68;76.71
61528;BME280;47395;42.032;-8.634;2023-06-22T06:47:10;101357.38;;;20.79;75.95
61528;BME280;47395;42.032;-8.634;2023-06-22T06:49:11;101352.38;;;21.19;75.41
61528;BME280;47395;42.032;-8.634;2023-06-22T06:51:12;101356.28;;;21.36;74.22
61528;BME280;47395;42.032;-8.634;2023-06-22T06:53:13;101360.88;;;21.88;72.16
61528;BME280;47395;42.032;-8.634;2023-06-22T06:55:14;101361.53;;;22.21;70.84
61528;BME280;47395;42.032;-8.634;2023-06-22T06:57:15;101356.75;;;22.95;68.14
61528;BME280;47395;42.032;-8.634;2023-06-22T06:59:16;101364.16;;;23.71;65.66
61528;BME280;47395;42.032;-8.634;2023-06-22T07:01:16;101364.06;;;24.10;63.75
61528;BME280;47395;42.032;-8.634;2023-06-22T07:03:17;101374.28;;;24.99;61.19
61528;BME280;47395;42.032;-8.634;2023-06-22T07:05:18;101374.28;;;25.62;59.03
61528;BME280;47395;42.032;-8.634;2023-06-22T07:07:19;101385.31;;;26.12;57.74
61528;BME280;47395;42.032;-8.634;2023-06-22T07:09:20;101385.63;;;26.36;56.49
61528;BME280;47395;42.032;-8.634;2023-06-22T07:11:21;101370.19;;;26.79;55.54
61528;BME280;47395;42.032;-8.634;2023-06-22T07:13:22;101378.16;;;27.31;53.61
61528;BME280;47395;42.032;-8.634;2023-06-22T07:15:23;101387.97;;;27.23;53.33
61528;BME280;47395;42.032;-8.634;2023-06-22T07:17:23;101383.47;;;27.89;51.72
61528;BME280;47395;42.032;-8.634;2023-06-22T07:19:25;101390.81;;;28.60;49.90
61528;BME280;47395;42.032;-8.634;2023-06-22T07:21:27;101392.38;;;28.54;49.10
61528;BME280;47395;42.032;-8.634;2023-06-22T07:23:27;101391.91;;;29.21;47.79
61528;BME280;47395;42.032;-8.634;2023-06-22T07:25:28;101407.75;;;30.01;46.35
61528;BME280;47395;42.032;-8.634;2023-06-22T07:27:30;101397.84;;;29.40;47.39
61528;BME280;47395;42.032;-8.634;2023-06-22T07:29:35;101407.84;;;27.89;49.90
61528;BME280;47395;42.032;-8.634;2023-06-22T07:31:36;101398.81;;;27.07;51.89
61528;BME280;47395;42.032;-8.634;2023-06-22T07:33:37;101387.91;;;26.22;54.45
61528;BME280;47395;42.032;-8.634;2023-06-22T07:35:38;101398.69;;;25.34;57.39
61528;BME280;47395;42.032;-8.634;2023-06-22T07:37:39;101402.81;;;24.74;59.06
61528;BME280;47395;42.032;-8.634;2023-06-22T07:39:40;101408.88;;;24.30;60.96
61528;BME280;47395;42.032;-8.634;2023-06-22T07:41:43;101405.69;;;23.58;63.24
61528;BME280;47395;42.032;-8.634;2023-06-22T07:43:43;101408.41;;;24.34;60.20
61528;BME280;47395;42.032;-8.634;2023-06-22T07:45:50;101409.81;;;24.10;61.55
61528;BME280;47395;42.032;-8.634;2023-06-22T07:47:54;101409.84;;;24.29;60.45
61528;BME280;47395;42.032;-8.634;2023-06-22T07:49:58;101404.34;;;24.76;60.58
61528;BME280;47395;42.032;-8.634;2023-06-22T07:52:00;101398.63;;;26.32;56.36
61528;BME280;47395;42.032;-8.634;2023-06-22T07:54:03;101412.13;;;27.50;54.04
61528;BME280;47395;42.032;-8.634;2023-06-22T07:56:04;101415.94;;;28.77;51.08
61528;BME280;47395;42.032;-8.634;2023-06-22T07:58:07;101420.38;;;29.94;47.15
61528;BME280;47395;42.032;-8.634;2023-06-22T08:00:09;101421.84;;;31.37;42.95
61528;BME280;47395;42.032;-8.634;2023-06-22T08:02:17;101433.72;;;33.05;40.16
61528;BME280;47395;42.032;-8.634;2023-06-22T08:04:18;101439.16;;;32.91;40.96
61528;BME280;47395;42.032;-8.634;2023-06-22T08:06:18;101440.41;;;32.82;39.05
61528;BME280;47395;42.032;-8.634;2023-06-22T08:08:19;101432.59;;;30.28;44.54
61528;BME280;47395;42.032;-8.634;2023-06-22T08:10:20;101429.63;;;30.75;43.97
61528;BME280;47395;42.032;-8.634;2023-06-22T08:12:23;101438.84;;;31.24;43.22
61528;BME280;47395;42.032;-8.634;2023-06-22T08:14:25;101433.16;;;30.60;43.53
61528;BME280;47395;42.032;-8.634;2023-06-22T08:16:26;101434.19;;;32.39;40.77
61528;BME280;47395;42.032;-8.634;2023-06-22T08:18:27;101431.34;;;31.48;42.17
61528;BME280;47395;42.032;-8.634;2023-06-22T08:20:28;101433.94;;;32.41;40.96
61528;BME280;47395;42.032;-8.634;2023-06-22T08:22:29;101435.56;;;31.86;41.57
61528;BME280;47395;42.032;-8.634;2023-06-22T08:24:30;101439.06;;;32.58;39.94
61528;BME280;47395;42.032;-8.634;2023-06-22T08:26:31;101446.16;;;33.41;38.69
61528;BME280;47395;42.032;-8.634;2023-06-22T08:28:37;101442.47;;;32.66;39.42
61528;BME280;47395;42.032;-8.634;2023-06-22T08:30:39;101441.91;;;33.05;39.03
61528;BME280;47395;42.032;-8.634;2023-06-22T08:32:41;101440.44;;;33.90;37.49
61528;BME280;47395;42.032;-8.634;2023-06-22T08:34:42;101438.78;;;34.42;36.50
61528;BME280;47395;42.032;-8.634;2023-06-22T08:36:43;101437.63;;;34.95;36.65
61528;BME280;47395;42.032;-8.634;2023-06-22T08:38:47;101428.09;;;30.35;44.09
61528;BME280;47395;42.032;-8.634;2023-06-22T08:40:51;101431.56;;;29.22;47.20
61528;BME280;47395;42.032;-8.634;2023-06-22T08:42:52;101427.22;;;31.88;42.78
61528;BME280;47395;42.032;-8.634;2023-06-22T08:44:53;101433.75;;;33.52;39.22
61528;BME280;47395;42.032;-8.634;2023-06-22T08:46:54;101444.78;;;34.96;36.10
61528;BME280;47395;42.032;-8.634;2023-06-22T08:48:56;101439.94;;;35.93;34.85
61528;BME280;47395;42.032;-8.634;2023-06-22T08:50:58;101445.09;;;33.42;37.85
61528;BME280;47395;42.032;-8.634;2023-06-22T08:52:59;101444.81;;;32.90;39.55
61528;BME280;47395;42.032;-8.634;2023-06-22T08:54:59;101447.34;;;33.93;36.33
61528;BME280;47395;42.032;-8.634;2023-06-22T08:57:02;101439.22;;;35.17;35.36
61528;BME280;47395;42.032;-8.634;2023-06-22T08:59:03;101440.25;;;35.41;34.92
61528;BME280;47395;42.032;-8.634;2023-06-22T09:01:03;101444.00;;;33.84;37.53
61528;BME280;47395;42.032;-8.634;2023-06-22T09:03:05;101445.31;;;33.34;38.16
61528;BME280;47395;42.032;-8.634;2023-06-22T09:05:06;101448.66;;;33.70;37.43
61528;BME280;47395;42.032;-8.634;2023-06-22T09:07:07;101453.50;;;33.54;38.10
61528;BME280;47395;42.032;-8.634;2023-06-22T09:09:08;101459.09;;;32.85;39.18
61528;BME280;47395;42.032;-8.634;2023-06-22T09:11:09;101461.69;;;33.20;38.98
61528;BME280;47395;42.032;-8.634;2023-06-22T09:13:09;101463.69;;;35.37;34.88
61528;BME280;47395;42.032;-8.634;2023-06-22T09:15:10;101465.84;;;35.28;35.08
61528;BME280;47395;42.032;-8.634;2023-06-22T09:17:13;101459.56;;;36.47;34.49
61528;BME280;47395;42.032;-8.634;2023-06-22T09:19:14;101468.25;;;35.43;34.91
61528;BME280;47395;42.032;-8.634;2023-06-22T09:21:14;101468.53;;;37.15;32.33
61528;BME280;47395;42.032;-8.634;2023-06-22T09:23:15;101470.47;;;37.86;31.21
61528;BME280;47395;42.032;-8.634;2023-06-22T09:25:16;101470.81;;;37.90;30.72
61528;BME280;47395;42.032;-8.634;2023-06-22T09:27:17;101462.47;;;35.77;33.16
61528;BME280;47395;42.032;-8.634;2023-06-22T09:29:18;101470.00;;;37.42;32.01
61528;BME280;47395;42.032;-8.634;2023-06-22T09:31:18;101473.09;;;38.75;29.29
61528;BME280;47395;42.032;-8.634;2023-06-22T09:33:26;101474.19;;;37.32;31.88
61528;BME280;47395;42.032;-8.634;2023-06-22T09:35:28;101473.69;;;36.62;31.69
61528;BME280;47395;42.032;-8.634;2023-06-22T09:37:32;101480.50;;;36.60;32.34
61528;BME280;47395;42.032;-8.634;2023-06-22T09:39:33;101478.47;;;37.52;30.50
61528;BME280;47395;42.032;-8.634;2023-06-22T09:41:34;101480.53;;;37.81;30.06
61528;BME280;47395;42.032;-8.634;2023-06-22T09:43:35;101484.03;;;38.70;29.66
61528;BME280;47395;42.032;-8.634;2023-06-22T09:45:36;101485.97;;;38.29;29.90
61528;BME280;47395;42.032;-8.634;2023-06-22T09:47:37;101484.00;;;38.41;30.97
61528;BME280;47395;42.032;-8.634;2023-06-22T09:49:38;101489.72;;;39.27;27.81
61528;BME280;47395;42.032;-8.634;2023-06-22T09:51:39;101490.13;;;38.72;30.93
61528;BME280;47395;42.032;-8.634;2023-06-22T09:53:44;101489.63;;;38.46;30.90
61528;BME280;47395;42.032;-8.634;2023-06-22T09:55:47;101490.41;;;39.74;28.36
61528;BME280;47395;42.032;-8.634;2023-06-22T09:57:48;101498.19;;;40.66;26.77
61528;BME280;47395;42.032;-8.634;2023-06-22T09:59:49;101498.69;;;39.39;28.21
61528;BME280;47395;42.032;-8.634;2023-06-22T10:01:50;101496.66;;;39.29;27.80
61528;BME280;47395;42.032;-8.634;2023-06-22T10:03:55;101495.94;;;39.39;28.76
61528;BME280;47395;42.032;-8.634;2023-06-22T10:05:56;101495.78;;;39.29;29.61
61528;BME280;47395;42.032;-8.634;2023-06-22T10:07:57;101499.59;;;40.41;27.46
61528;BME280;47395;42.032;-8.634;2023-06-22T10:09:58;101497.88;;;39.39;27.44
61528;BME280;47395;42.032;-8.634;2023-06-22T10:11:59;101502.88;;;39.42;28.71
61528;BME280;47395;42.032;-8.634;2023-06-22T10:14:01;101505.13;;;39.45;28.74
61528;BME280;47395;42.032;-8.634;2023-06-22T10:16:02;101509.72;;;39.39;28.50
61528;BME280;47395;42.032;-8.634;2023-06-22T10:18:04;101506.41;;;38.74;30.49
61528;BME280;47395;42.032;-8.634;2023-06-22T10:20:06;101507.69;;;39.00;28.66
61528;BME280;47395;42.032;-8.634;2023-06-22T10:22:13;101498.75;;;38.93;30.98
61528;BME280;47395;42.032;-8.634;2023-06-22T10:24:14;101503.97;;;39.24;28.90
61528;BME280;47395;42.032;-8.634;2023-06-22T10:26:15;101497.63;;;39.58;28.40
61528;BME280;47395;42.032;-8.634;2023-06-22T10:28:16;101503.97;;;39.24;28.42
61528;BME280;47395;42.032;-8.634;2023-06-22T10:30:16;101501.66;;;38.86;29.64
61528;BME280;47395;42.032;-8.634;2023-06-22T10:32:17;101512.19;;;39.92;26.98
61528;BME280;47395;42.032;-8.634;2023-06-22T10:34:18;101516.28;;;39.90;28.18
61528;BME280;47395;42.032;-8.634;2023-06-22T10:36:21;101519.41;;;39.76;26.75
61528;BME280;47395;42.032;-8.634;2023-06-22T10:38:22;101520.91;;;38.69;28.67