sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-04-29T00:01:23;100602.28;;;17.86;45.80
29879;BME280;16752;53.364;-1.488;2023-04-29T00:04:07;100539.53;;;17.48;45.79
29879;BME280;16752;53.364;-1.488;2023-04-29T00:06:52;100524.78;;;17.35;45.81
29879;BME280;16752;53.364;-1.488;2023-04-29T00:09:36;100578.84;;;17.91;45.05
29879;BME280;16752;53.364;-1.488;2023-04-29T00:12:21;100529.78;;;17.67;45.05
29879;BME280;16752;53.364;-1.488;2023-04-29T00:15:05;100551.63;;;17.89;45.14
29879;BME280;16752;53.364;-1.488;2023-04-29T00:17:50;100562.53;;;17.86;45.30
29879;BME280;16752;53.364;-1.488;2023-04-29T00:20:34;100546.47;;;17.87;45.04
29879;BME280;16752;53.364;-1.488;2023-04-29T00:23:18;100541.75;;;17.81;45.21
29879;BME280;16752;53.364;-1.488;2023-04-29T00:26:02;100553.75;;;17.85;45.18
29879;BME280;16752;53.364;-1.488;2023-04-29T00:28:46;100580.75;;;18.08;44.90
29879;BME280;16752;53.364;-1.488;2023-04-29T00:31:30;100530.63;;;17.68;44.98
29879;BME280;16752;53.364;-1.488;2023-04-29T00:34:15;100523.50;;;17.68;44.84
29879;BME280;16752;53.364;-1.488;2023-04-29T00:36:59;100563.22;;;17.88;44.88
29879;BME280;16752;53.364;-1.488;2023-04-29T00:39:44;100559.88;;;17.86;45.18
29879;BME280;16752;53.364;-1.488;2023-04-29T00:42:30;100585.81;;;18.01;45.16
29879;BME280;16752;53.364;-1.488;2023-04-29T00:45:16;100537.44;;;17.70;45.29
29879;BME280;16752;53.364;-1.488;2023-04-29T00:48:00;100527.69;;;17.71;44.96
29879;BME280;16752;53.364;-1.488;2023-04-29T00:50:44;100596.38;;;18.11;44.96
29879;BME280;16752;53.364;-1.488;2023-04-29T00:53:28;100614.88;;;18.21;45.00
29879;BME280;16752;53.364;-1.488;2023-04-29T00:56:15;100562.06;;;18.00;44.84
29879;BME280;16752;53.364;-1.488;2023-04-29T00:59:01;100577.97;;;18.00;45.02
29879;BME280;16752;53.364;-1.488;2023-04-29T01:01:46;100547.06;;;17.81;45.07
29879;BME280;16752;53.364;-1.488;2023-04-29T01:04:30;100594.16;;;18.07;44.88
29879;BME280;16752;53.364;-1.488;2023-04-29T01:07:17;100580.34;;;17.93;44.85
29879;BME280;16752;53.364;-1.488;2023-04-29T01:13:25;100588.88;;;17.87;45.09
29879;BME280;16752;53.364;-1.488;2023-04-29T01:16:20;100628.47;;;18.08;44.79
29879;BME280;16752;53.364;-1.488;2023-04-29T01:19:19;100583.34;;;17.81;45.05
29879;BME280;16752;53.364;-1.488;2023-04-29T01:22:09;100578.72;;;17.73;45.07
29879;BME280;16752;53.364;-1.488;2023-04-29T01:24:54;100603.94;;;17.77;45.25
29879;BME280;16752;53.364;-1.488;2023-04-29T01:28:28;100630.72;;;18.03;44.95
29879;BME280;16752;53.364;-1.488;2023-04-29T01:31:06;100637.00;;;18.02;44.92
29879;BME280;16752;53.364;-1.488;2023-04-29T01:34:11;100603.41;;;17.74;44.97
29879;BME280;16752;53.364;-1.488;2023-04-29T01:37:09;100629.88;;;17.93;45.03
29879;BME280;16752;53.364;-1.488;2023-04-29T01:40:08;100575.22;;;17.53;45.17
29879;BME280;16752;53.364;-1.488;2023-04-29T01:43:00;100520.63;;;17.14;44.94
29879;BME280;16752;53.364;-1.488;2023-04-29T01:45:46;100526.03;;;17.12;45.06
29879;BME280;16752;53.364;-1.488;2023-04-29T01:48:30;100597.09;;;17.55;45.14
29879;BME280;16752;53.364;-1.488;2023-04-29T01:51:14;100555.97;;;17.32;45.13
29879;BME280;16752;53.364;-1.488;2023-04-29T01:53:59;100608.69;;;17.54;45.16
29879;BME280;16752;53.364;-1.488;2023-04-29T01:56:43;100576.34;;;17.31;45.41
29879;BME280;16752;53.364;-1.488;2023-04-29T01:59:27;100611.47;;;17.53;45.18
29879;BME280;16752;53.364;-1.488;2023-04-29T02:02:11;100528.69;;;16.93;45.45
29879;BME280;16752;53.364;-1.488;2023-04-29T02:04:57;100596.41;;;17.34;45.40
29879;BME280;16752;53.364;-1.488;2023-04-29T02:07:41;100577.88;;;17.15;45.24
29879;BME280;16752;53.364;-1.488;2023-04-29T02:10:27;100613.81;;;17.27;45.31
29879;BME280;16752;53.364;-1.488;2023-04-29T02:13:12;100507.88;;;16.69;45.37
29879;BME280;16752;53.364;-1.488;2023-04-29T02:15:56;100582.72;;;17.09;45.24
29879;BME280;16752;53.364;-1.488;2023-04-29T02:18:41;100641.31;;;17.45;45.20
29879;BME280;16752;53.364;-1.488;2023-04-29T02:21:25;100651.63;;;17.48;45.23
29879;BME280;16752;53.364;-1.488;2023-04-29T02:24:10;100528.66;;;16.73;45.34
29879;BME280;16752;53.364;-1.488;2023-04-29T02:26:54;100590.53;;;17.01;45.20
29879;BME280;16752;53.364;-1.488;2023-04-29T02:29:39;100575.84;;;16.88;45.38
29879;BME280;16752;53.364;-1.488;2023-04-29T02:32:23;100625.25;;;17.18;45.12
29879;BME280;16752;53.364;-1.488;2023-04-29T02:35:07;100564.84;;;16.83;45.23
29879;BME280;16752;53.364;-1.488;2023-04-29T02:37:51;100553.97;;;16.76;45.44
29879;BME280;16752;53.364;-1.488;2023-04-29T02:40:45;100531.66;;;16.69;45.49
29879;BME280;16752;53.364;-1.488;2023-04-29T02:43:29;100568.09;;;16.96;45.49
29879;BME280;16752;53.364;-1.488;2023-04-29T02:46:14;100541.88;;;16.83;45.71
29879;BME280;16752;53.364;-1.488;2023-04-29T02:48:59;100526.13;;;16.72;45.83
29879;BME280;16752;53.364;-1.488;2023-04-29T02:51:43;100645.63;;;17.46;45.57
29879;BME280;16752;53.364;-1.488;2023-04-29T02:54:28;100590.84;;;17.18;45.89
29879;BME280;16752;53.364;-1.488;2023-04-29T02:57:14;100610.47;;;17.25;45.31
29879;BME280;16752;53.364;-1.488;2023-04-29T02:59:59;100581.59;;;17.02;45.48
29879;BME280;16752;53.364;-1.488;2023-04-29T03:02:50;100603.09;;;17.19;45.74
29879;BME280;16752;53.364;-1.488;2023-04-29T03:05:36;100641.59;;;17.42;45.41
29879;BME280;16752;53.364;-1.488;2023-04-29T03:08:23;100573.25;;;16.97;45.66
29879;BME280;16752;53.364;-1.488;2023-04-29T03:11:07;100564.75;;;16.94;45.66
29879;BME280;16752;53.364;-1.488;2023-04-29T03:13:51;100600.72;;;17.16;45.50
29879;BME280;16752;53.364;-1.488;2023-04-29T03:16:35;100652.59;;;17.47;45.67
29879;BME280;16752;53.364;-1.488;2023-04-29T03:19:19;100593.59;;;17.06;45.70
29879;BME280;16752;53.364;-1.488;2023-04-29T03:22:03;100585.78;;;17.05;45.63
29879;BME280;16752;53.364;-1.488;2023-04-29T03:24:48;100659.16;;;17.43;45.83
29879;BME280;16752;53.364;-1.488;2023-04-29T03:27:32;100572.69;;;16.94;45.96
29879;BME280;16752;53.364;-1.488;2023-04-29T03:30:16;100613.00;;;17.17;45.93
29879;BME280;16752;53.364;-1.488;2023-04-29T03:33:00;100571.25;;;16.80;45.93
29879;BME280;16752;53.364;-1.488;2023-04-29T03:35:44;100596.66;;;17.02;45.74
29879;BME280;16752;53.364;-1.488;2023-04-29T03:38:31;100658.72;;;17.38;45.65
29879;BME280;16752;53.364;-1.488;2023-04-29T03:41:15;100552.84;;;16.69;45.99
29879;BME280;16752;53.364;-1.488;2023-04-29T03:44:00;100574.03;;;16.88;45.91
29879;BME280;16752;53.364;-1.488;2023-04-29T03:46:44;100553.06;;;16.66;46.06
29879;BME280;16752;53.364;-1.488;2023-04-29T03:49:28;100543.75;;;16.62;45.73
29879;BME280;16752;53.364;-1.488;2023-04-29T03:52:12;100592.47;;;16.99;45.48
29879;BME280;16752;53.364;-1.488;2023-04-29T03:54:59;100601.38;;;16.98;45.70
29879;BME280;16752;53.364;-1.488;2023-04-29T03:57:43;100588.53;;;16.84;46.02
29879;BME280;16752;53.364;-1.488;2023-04-29T04:00:29;100627.44;;;17.03;46.24
29879;BME280;16752;53.364;-1.488;2023-04-29T04:03:13;100629.53;;;17.09;45.94
29879;BME280;16752;53.364;-1.488;2023-04-29T04:05:58;100628.69;;;17.08;45.95
29879;BME280;16752;53.364;-1.488;2023-04-29T04:08:45;100598.47;;;16.92;46.12
29879;BME280;16752;53.364;-1.488;2023-04-29T04:11:29;100586.16;;;16.81;45.90
29879;BME280;16752;53.364;-1.488;2023-04-29T04:14:13;100598.97;;;16.76;46.09
29879;BME280;16752;53.364;-1.488;2023-04-29T04:16:57;100614.34;;;16.92;46.03
29879;BME280;16752;53.364;-1.488;2023-04-29T04:19:41;100621.69;;;16.88;46.26
29879;BME280;16752;53.364;-1.488;2023-04-29T04:22:25;100622.84;;;16.95;46.21
29879;BME280;16752;53.364;-1.488;2023-04-29T04:25:09;100572.56;;;16.65;45.86
29879;BME280;16752;53.364;-1.488;2023-04-29T04:27:54;100644.84;;;17.05;46.03
29879;BME280;16752;53.364;-1.488;2023-04-29T04:30:38;100620.00;;;16.87;45.92
29879;BME280;16752;53.364;-1.488;2023-04-29T04:33:23;100606.72;;;16.68;45.83
29879;BME280;16752;53.364;-1.488;2023-04-29T04:36:08;100626.53;;;16.73;46.04
29879;BME280;16752;53.364;-1.488;2023-04-29T04:38:52;100588.19;;;16.37;46.08
29879;BME280;16752;53.364;-1.488;2023-04-29T04:41:37;100673.75;;;16.78;46.01
29879;BME280;16752;53.364;-1.488;2023-04-29T04:44:21;100651.91;;;16.65;46.13
29879;BME280;16752;53.364;-1.488;2023-04-29T04:47:05;100621.88;;;16.35;46.19
29879;BME280;16752;53.364;-1.488;2023-04-29T04:49:49;100650.41;;;16.41;45.96
29879;BME280;16752;53.364;-1.488;2023-04-29T04:52:35;100640.78;;;16.31;46.21
29879;BME280;16752;53.364;-1.488;2023-04-29T04:55:19;100579.19;;;15.88;46.05
29879;BME280;16752;53.364;-1.488;2023-04-29T04:58:04;100589.75;;;15.88;46.09
29879;BME280;16752;53.364;-1.488;2023-04-29T05:00:47;100611.59;;;15.91;46.27
29879;BME280;16752;53.364;-1.488;2023-04-29T05:03:31;100669.50;;;16.24;46.32
29879;BME280;16752;53.364;-1.488;2023-04-29T05:06:16;100569.59;;;15.55;46.05
29879;BME280;16752;53.364;-1.488;2023-04-29T05:09:00;100650.44;;;16.00;46.37
29879;BME280;16752;53.364;-1.488;2023-04-29T05:11:44;100654.03;;;15.99;46.16
29879;BME280;16752;53.364;-1.488;2023-04-29T05:14:29;100676.38;;;16.06;46.12
29879;BME280;16752;53.364;-1.488;2023-04-29T05:17:13;100619.44;;;15.81;46.26
29879;BME280;16752;53.364;-1.488;2023-04-29T05:19:57;100657.66;;;15.98;46.46
29879;BME280;16752;53.364;-1.488;2023-04-29T05:22:43;100603.78;;;15.68;46.13
29879;BME280;16752;53.364;-1.488;2023-04-29T05:25:27;100655.41;;;15.93;46.30
29879;BME280;16752;53.364;-1.488;2023-04-29T05:28:11;100695.63;;;16.17;46.31
29879;BME280;16752;53.364;-1.488;2023-04-29T05:30:55;100649.53;;;15.89;46.34
29879;BME280;16752;53.364;-1.488;2023-04-29T05:33:40;100737.41;;;16.44;46.24
29879;BME280;16752;53.364;-1.488;2023-04-29T05:36:24;100735.56;;;16.35;46.10
29879;BME280;16752;53.364;-1.488;2023-04-29T05:39:08;100680.31;;;16.11;46.04
29879;BME280;16752;53.364;-1.488;2023-04-29T05:41:52;100630.84;;;15.81;45.93
29879;BME280;16752;53.364;-1.488;2023-04-29T05:44:36;100686.59;;;16.20;46.23
29879;BME280;16752;53.364;-1.488;2023-04-29T05:47:23;100633.25;;;15.84;46.64
29879;BME280;16752;53.364;-1.488;2023-04-29T05:50:07;100639.25;;;15.86;46.35
29879;BME280;16752;53.364;-1.488;2023-04-29T05:52:51;100662.94;;;16.18;46.30
29879;BME280;16752;53.364;-1.488;2023-04-29T05:55:38;100731.28;;;16.65;46.50
29879;BME280;16752;53.364;-1.488;2023-04-29T05:58:22;100670.97;;;16.28;46.28
29879;BME280;16752;53.364;-1.488;2023-04-29T06:01:06;100672.22;;;16.34;46.64
29879;BME280;16752;53.364;-1.488;2023-04-29T06:03:50;100731.94;;;16.78;46.14
29879;BME280;16752;53.364;-1.488;2023-04-29T06:06:35;100690.06;;;16.62;46.45
29879;BME280;16752;53.364;-1.488;2023-04-29T06:09:19;100622.41;;;16.29;46.68
29879;BME280;16752;53.364;-1.488;2023-04-29T06:12:04;100674.31;;;16.61;46.78
29879;BME280;16752;53.364;-1.488;2023-04-29T06:14:48;100653.28;;;16.59;46.66
29879;BME280;16752;53.364;-1.488;2023-04-29T06:17:33;100665.59;;;16.70;47.14
29879;BME280;16752;53.364;-1.488;2023-04-29T06:20:17;100641.56;;;16.73;47.03
29879;BME280;16752;53.364;-1.488;2023-04-29T06:23:04;100654.41;;;16.87;47.01
29879;BME280;16752;53.364;-1.488;2023-04-29T06:25:50;100710.72;;;17.39;46.83
29879;BME280;16752;53.364;-1.488;2023-04-29T06:28:39;100605.81;;;16.88;46.77
29879;BME280;16752;53.364;-1.488;2023-04-29T06:31:34;100624.81;;;17.13;46.54
29879;BME280;16752;53.364;-1.488;2023-04-29T06:34:18;100708.88;;;17.80;46.87
29879;BME280;16752;53.364;-1.488;2023-04-29T06:37:12;100712.97;;;17.03;47.59
29879;BME280;16752;53.364;-1.488;2023-04-29T06:40:21;100761.63;;;17.52;47.25
29879;BME280;16752;53.364;-1.488;2023-04-29T06:43:08;100651.59;;;16.48;48.41
29879;BME280;16752;53.364;-1.488;2023-04-29T06:45:55;100642.97;;;17.46;46.33
29879;BME280;16752;53.364;-1.488;2023-04-29T06:51:53;100668.31;;;18.92;45.03
29879;BME280;16752;53.364;-1.488;2023-04-29T06:54:41;100710.22;;;19.43;43.67
29879;BME280;16752;53.364;-1.488;2023-04-29T06:57:30;100748.59;;;20.04;43.57
29879;BME280;16752;53.364;-1.488;2023-04-29T07:00:20;100775.91;;;19.51;43.40
29879;BME280;16752;53.364;-1.488;2023-04-29T07:03:10;100708.91;;;20.10;42.19
29879;BME280;16752;53.364;-1.488;2023-04-29T07:05:54;100716.00;;;19.84;42.18
29879;BME280;16752;53.364;-1.488;2023-04-29T07:08:41;100703.09;;;20.51;41.35
29879;BME280;16752;53.364;-1.488;2023-04-29T07:11:26;100749.31;;;21.27;41.21
29879;BME280;16752;53.364;-1.488;2023-04-29T07:14:10;100782.38;;;21.59;39.64
29879;BME280;16752;53.364;-1.488;2023-04-29T07:16:59;100715.72;;;20.31;41.07
29879;BME280;16752;53.364;-1.488;2023-04-29T07:19:43;100771.50;;;21.44;40.34
29879;BME280;16752;53.364;-1.488;2023-04-29T07:22:30;100739.38;;;21.54;39.85
29879;BME280;16752;53.364;-1.488;2023-04-29T07:25:14;100718.84;;;21.46;39.72
29879;BME280;16752;53.364;-1.488;2023-04-29T07:27:59;100759.72;;;21.55;40.41
29879;BME280;16752;53.364;-1.488;2023-04-29T07:30:43;100739.78;;;21.83;39.70
29879;BME280;16752;53.364;-1.488;2023-04-29T07:33:27;100771.19;;;22.22;39.54
29879;BME280;16752;53.364;-1.488;2023-04-29T07:36:11;100747.19;;;22.14;39.99
29879;BME280;16752;53.364;-1.488;2023-04-29T07:38:58;100762.69;;;22.43;39.90
29879;BME280;16752;53.364;-1.488;2023-04-29T07:41:42;100739.00;;;22.40;39.95
29879;BME280;16752;53.364;-1.488;2023-04-29T07:44:27;100706.81;;;22.25;39.81
29879;BME280;16752;53.364;-1.488;2023-04-29T07:47:11;100758.13;;;22.76;39.24
29879;BME280;16752;53.364;-1.488;2023-04-29T07:49:56;100711.97;;;22.43;38.78
29879;BME280;16752;53.364;-1.488;2023-04-29T07:52:40;100762.00;;;22.81;38.62
29879;BME280;16752;53.364;-1.488;2023-04-29T07:55:24;100704.44;;;22.46;38.01
29879;BME280;16752;53.364;-1.488;2023-04-29T07:58:09;100754.31;;;22.70;38.20
29879;BME280;16752;53.364;-1.488;2023-04-29T08:00:53;100698.13;;;22.39;37.80
29879;BME280;16752;53.364;-1.488;2023-04-29T08:03:38;100731.94;;;22.79;38.34
29879;BME280;16752;53.364;-1.488;2023-04-29T08:06:22;100807.09;;;23.32;37.82
29879;BME280;16752;53.364;-1.488;2023-04-29T08:09:07;100811.41;;;23.41;37.73
29879;BME280;16752;53.364;-1.488;2023-04-29T08:11:52;100790.53;;;23.36;37.68
29879;BME280;16752;53.364;-1.488;2023-04-29T08:14:37;100761.38;;;23.18;37.66
29879;BME280;16752;53.364;-1.488;2023-04-29T08:17:21;100750.06;;;23.08;36.27
29879;BME280;16752;53.364;-1.488;2023-04-29T08:20:05;100751.19;;;23.53;36.24
29879;BME280;16752;53.364;-1.488;2023-04-29T08:22:52;100745.72;;;23.46;37.06
29879;BME280;16752;53.364;-1.488;2023-04-29T08:25:40;100784.66;;;23.80;37.48
29879;BME280;16752;53.364;-1.488;2023-04-29T08:28:24;100747.50;;;23.62;37.18
29879;BME280;16752;53.364;-1.488;2023-04-29T08:31:15;100724.03;;;23.72;35.42
29879;BME280;16752;53.364;-1.488;2023-04-29T08:34:00;100793.91;;;24.23;34.85
29879;BME280;16752;53.364;-1.488;2023-04-29T08:36:44;100790.22;;;24.32;34.60
29879;BME280;16752;53.364;-1.488;2023-04-29T08:39:29;100745.53;;;23.56;35.31
29879;BME280;16752;53.364;-1.488;2023-04-29T08:42:14;100742.41;;;22.97;35.82
29879;BME280;16752;53.364;-1.488;2023-04-29T08:44:59;100828.78;;;23.84;36.15
29879;BME280;16752;53.364;-1.488;2023-04-29T08:47:47;100779.03;;;22.23;37.60
29879;BME280;16752;53.364;-1.488;2023-04-29T08:50:36;100778.31;;;23.42;35.82
29879;BME280;16752;53.364;-1.488;2023-04-29T08:53:21;100755.75;;;22.97;36.20
29879;BME280;16752;53.364;-1.488;2023-04-29T08:56:16;100748.53;;;23.14;36.33
29879;BME280;16752;53.364;-1.488;2023-04-29T08:59:03;100806.53;;;23.05;36.51
29879;BME280;16752;53.364;-1.488;2023-04-29T09:01:50;100793.09;;;23.30;36.99
29879;BME280;16752;53.364;-1.488;2023-04-29T09:04:52;100834.19;;;23.76;37.29
29879;BME280;16752;53.364;-1.488;2023-04-29T09:07:39;100772.13;;;23.50;36.08
29879;BME280;16752;53.364;-1.488;2023-04-29T09:10:24;100790.81;;;23.58;36.54
29879;BME280;16752;53.364;-1.488;2023-04-29T09:13:22;100772.56;;;23.61;36.30
29879;BME280;16752;53.364;-1.488;2023-04-29T09:16:11;100812.16;;;23.97;36.44
29879;BME280;16752;53.364;-1.488;2023-04-29T09:18:55;100810.81;;;23.70;36.35
29879;BME280;16752;53.364;-1.488;2023-04-29T09:21:40;100809.50;;;24.20;35.60
29879;BME280;16752;53.364;-1.488;2023-04-29T09:24:25;100850.78;;;24.56;35.13
29879;BME280;16752;53.364;-1.488;2023-04-29T09:27:25;100767.06;;;23.86;35.60
29879;BME280;16752;53.364;-1.488;2023-04-29T09:30:09;100807.88;;;23.88;37.29
29879;BME280;16752;53.364;-1.488;2023-04-29T09:33:13;100804.38;;;23.48;37.48
29879;BME280;16752;53.364;-1.488;2023-04-29T09:36:13;100778.75;;;23.93;36.51
29879;BME280;16752;53.364;-1.488;2023-04-29T09:39:15;100813.00;;;24.20;33.93
29879;BME280;16752;53.364;-1.488;2023-04-29T09:42:03;100816.22;;;23.54;34.25
29879;BME280;16752;53.364;-1.488;2023-04-29T09:44:56;100827.50;;;24.03;33.78
29879;BME280;16752;53.364;-1.488;2023-04-29T09:47:41;100837.28;;;24.19;34.38
29879;BME280;16752;53.364;-1.488;2023-04-29T09:50:25;100858.16;;;24.31;34.63
29879;BME280;16752;53.364;-1.488;2023-04-29T09:53:10;100806.69;;;23.90;34.64
29879;BME280;16752;53.364;-1.488;2023-04-29T09:58:42;100798.66;;;23.59;35.56
29879;BME280;16752;53.364;-1.488;2023-04-29T10:01:29;100789.56;;;23.99;34.48
29879;BME280;16752;53.364;-1.488;2023-04-29T10:04:15;100848.31;;;24.47;33.93
29879;BME280;16752;53.364;-1.488;2023-04-29T10:07:00;100789.88;;;23.42;34.52
29879;BME280;16752;53.364;-1.488;2023-04-29T10:09:46;100835.22;;;24.29;34.35
29879;BME280;16752;53.364;-1.488;2023-04-29T10:12:34;100831.00;;;24.12;35.28
29879;BME280;16752;53.364;-1.488;2023-04-29T10:15:28;100832.22;;;24.55;34.58
29879;BME280;16752;53.364;-1.488;2023-04-29T10:18:20;100812.28;;;24.26;33.66
29879;BME280;16752;53.364;-1.488;2023-04-29T10:21:07;100793.03;;;24.08;34.75
29879;BME280;16752;53.364;-1.488;2023-04-29T10:24:02;100785.41;;;23.97;35.90
29879;BME280;16752;53.364;-1.488;2023-04-29T10:26:50;100822.63;;;25.27;33.90
29879;BME280;16752;53.364;-1.488;2023-04-29T10:29:35;100812.50;;;25.74;33.28
29879;BME280;16752;53.364;-1.488;2023-04-29T10:32:23;100805.66;;;26.07;32.71
29879;BME280;16752;53.364;-1.488;2023-04-29T10:35:10;100821.44;;;24.78;34.97
29879;BME280;16752;53.364;-1.488;2023-04-29T10:37:54;100819.97;;;24.06;33.05
29879;BME280;16752;53.364;-1.488;2023-04-29T10:40:44;100864.31;;;25.30;32.78
29879;BME280;16752;53.364;-1.488;2023-04-29T10:43:31;100784.50;;;24.50;34.16
29879;BME280;16752;53.364;-1.488;2023-04-29T10:46:16;100866.00;;;25.31;33.54
29879;BME280;16752;53.364;-1.488;2023-04-29T10:49:01;100805.47;;;23.23;34.71
29879;BME280;16752;53.364;-1.488;2023-04-29T10:51:46;100848.25;;;25.30;35.52
29879;BME280;16752;53.364;-1.488;2023-04-29T10:54:30;100793.97;;;25.79;32.21
29879;BME280;16752;53.364;-1.488;2023-04-29T10:57:21;100765.59;;;25.55;32.01
29879;BME280;16752;53.364;-1.488;2023-04-29T11:00:06;100823.53;;;25.49;31.95
29879;BME280;16752;53.364;-1.488;2023-04-29T11:02:50;100797.88;;;24.73;32.24
29879;BME280;16752;53.364;-1.488;2023-04-29T11:05:35;100838.16;;;25.62;32.53
29879;BME280;16752;53.364;-1.488;2023-04-29T11:08:22;100818.53;;;26.83;30.92
29879;BME280;16752;53.364;-1.488;2023-04-29T11:14:41;100781.19;;;25.81;32.08
29879;BME280;16752;53.364;-1.488;2023-04-29T11:17:26;100831.97;;;25.46;32.10
29879;BME280;16752;53.364;-1.488;2023-04-29T11:20:18;100791.41;;;27.47;29.22
29879;BME280;16752;53.364;-1.488;2023-04-29T11:23:02;100801.06;;;27.28;29.60
29879;BME280;16752;53.364;-1.488;2023-04-29T11:25:49;100799.22;;;26.44;29.91
29879;BME280;16752;53.364;-1.488;2023-04-29T11:28:33;100804.69;;;26.86;29.73
29879;BME280;16752;53.364;-1.488;2023-04-29T11:31:17;100771.03;;;25.11;31.23
29879;BME280;16752;53.364;-1.488;2023-04-29T11:34:05;100831.13;;;25.46;31.42
29879;BME280;16752;53.364;-1.488;2023-04-29T11:36:50;100759.50;;;26.40;31.60
29879;BME280;16752;53.364;-1.488;2023-04-29T11:39:37;100835.00;;;28.38;27.79
29879;BME280;16752;53.364;-1.488;2023-04-29T11:42:21;100830.31;;;26.82;29.26
29879;BME280;16752;53.364;-1.488;2023-04-29T11:45:06;100796.00;;;28.07;27.90
29879;BME280;16752;53.364;-1.488;2023-04-29T11:47:53;100743.66;;;25.15;30.50
29879;BME280;16752;53.364;-1.488;2023-04-29T11:50:50;100759.66;;;27.22;28.41
29879;BME280;16752;53.364;-1.488;2023-04-29T11:53:35;100816.16;;;27.63;27.72
29879;BME280;16752;53.364;-1.488;2023-04-29T11:56:23;100803.06;;;27.13;29.59
29879;BME280;16752;53.364;-1.488;2023-04-29T11:59:08;100754.09;;;27.91;27.71
29879;BME280;16752;53.364;-1.488;2023-04-29T12:01:52;100800.41;;;26.63;29.07
29879;BME280;16752;53.364;-1.488;2023-04-29T12:04:44;100788.59;;;28.55;27.52
29879;BME280;16752;53.364;-1.488;2023-04-29T12:07:28;100779.09;;;27.24;28.95
29879;BME280;16752;53.364;-1.488;2023-04-29T12:10:13;100766.78;;;26.74;29.07
29879;BME280;16752;53.364;-1.488;2023-04-29T12:12:57;100787.59;;;27.76;27.80
29879;BME280;16752;53.364;-1.488;2023-04-29T12:15:42;100747.34;;;26.72;29.65
29879;BME280;16752;53.364;-1.488;2023-04-29T12:18:27;100797.44;;;26.52;30.45
29879;BME280;16752;53.364;-1.488;2023-04-29T12:21:38;100823.03;;;26.75;31.49
29879;BME280;16752;53.364;-1.488;2023-04-29T12:24:24;100751.75;;;26.30;29.37
29879;BME280;16752;53.364;-1.488;2023-04-29T12:27:09;100759.56;;;24.50;31.40
29879;BME280;16752;53.364;-1.488;2023-04-29T12:29:55;100830.91;;;26.49;29.80
29879;BME280;16752;53.364;-1.488;2023-04-29T12:32:39;100780.28;;;26.10;30.75
29879;BME280;16752;53.364;-1.488;2023-04-29T12:35:33;100791.97;;;25.66;32.94
29879;BME280;16752;53.364;-1.488;2023-04-29T12:38:42;100797.06;;;24.50;32.44
29879;BME280;16752;53.364;-1.488;2023-04-29T12:41:48;100738.53;;;24.24;31.96
29879;BME280;16752;53.364;-1.488;2023-04-29T12:44:38;100754.06;;;24.51;32.05
29879;BME280;16752;53.364;-1.488;2023-04-29T12:47:31;100787.53;;;24.24;32.30
29879;BME280;16752;53.364;-1.488;2023-04-29T12:50:19;100802.84;;;25.43;31.52
29879;BME280;16752;53.364;-1.488;2023-04-29T12:53:05;100757.59;;;25.40;31.70
29879;BME280;16752;53.364;-1.488;2023-04-29T12:55:50;100821.59;;;25.14;32.92
29879;BME280;16752;53.364;-1.488;2023-04-29T13:02:03;100744.16;;;25.55;33.53
29879;BME280;16752;53.364;-1.488;2023-04-29T13:04:47;100843.19;;;26.22;32.89
29879;BME280;16752;53.364;-1.488;2023-04-29T13:07:35;100760.31;;;25.25;33.49
29879;BME280;16752;53.364;-1.488;2023-04-29T13:10:24;100766.53;;;26.19;33.69
29879;BME280;16752;53.364;-1.488;2023-04-29T13:13:14;100786.25;;;26.48;32.89
29879;BME280;16752;53.364;-1.488;2023-04-29T13:15:59;100820.41;;;24.64;35.12
29879;BME280;16752;53.364;-1.488;2023-04-29T13:18:52;100784.03;;;24.84;34.96
29879;BME280;16752;53.364;-1.488;2023-04-29T13:21:56;100792.53;;;24.88;33.93
29879;BME280;16752;53.364;-1.488;2023-04-29T13:24:45;100844.41;;;24.95;33.64
29879;BME280;16752;53.364;-1.488;2023-04-29T13:27:29;100773.50;;;24.97;33.26
29879;BME280;16752;53.364;-1.488;2023-04-29T13:33:44;100747.19;;;26.03;31.96
29879;BME280;16752;53.364;-1.488;2023-04-29T13:45:55;100820.22;;;26.19;31.59
29879;BME280;16752;53.364;-1.488;2023-04-29T13:52:41;100798.25;;;26.31;31.46
29879;BME280;16752;53.364;-1.488;2023-04-29T13:55:25;100787.19;;;26.19;31.35
29879;BME280;16752;53.364;-1.488;2023-04-29T13:58:12;100803.94;;;25.49;33.05
29879;BME280;16752;53.364;-1.488;2023-04-29T14:01:17;100782.91;;;26.25;31.93
29879;BME280;16752;53.364;-1.488;2023-04-29T14:14:11;100757.38;;;25.56;33.26
29879;BME280;16752;53.364;-1.488;2023-04-29T14:28:46;100839.06;;;25.54;37.33
29879;BME280;16752;53.364;-1.488;2023-04-29T14:31:33;100824.81;;;24.94;39.76
29879;BME280;16752;53.364;-1.488;2023-04-29T14:34:28;100824.00;;;24.71;39.88
29879;BME280;16752;53.364;-1.488;2023-04-29T14:37:16;100766.56;;;24.13;41.42
29879;BME280;16752;53.364;-1.488;2023-04-29T14:40:00;100790.81;;;23.89;42.43
29879;BME280;16752;53.364;-1.488;2023-04-29T14:45:41;100803.66;;;23.23;43.89
29879;BME280;16752;53.364;-1.488;2023-04-29T14:48:30;100811.19;;;23.11;44.51
29879;BME280;16752;53.364;-1.488;2023-04-29T14:51:24;100853.59;;;23.23;44.93
29879;BME280;16752;53.364;-1.488;2023-04-29T14:54:08;100828.59;;;22.99;45.68
29879;BME280;16752;53.364;-1.488;2023-04-29T14:57:32;100750.66;;;22.47;45.94
29879;BME280;16752;53.364;-1.488;2023-04-29T15:03:44;100822.91;;;23.02;46.68
29879;BME280;16752;53.364;-1.488;2023-04-29T15:11:56;100797.53;;;23.45;46.79
29879;BME280;16752;53.364;-1.488;2023-04-29T15:23:09;100849.88;;;23.87;45.08
29879;BME280;16752;53.364;-1.488;2023-04-29T15:26:54;100771.94;;;23.51;45.61
29879;BME280;16752;53.364;-1.488;2023-04-29T15:34:36;100760.19;;;23.68;45.10
29879;BME280;16752;53.364;-1.488;2023-04-29T16:10:11;100809.13;;;24.00;45.50
29879;BME280;16752;53.364;-1.488;2023-04-29T17:05:34;100822.91;;;22.70;47.93
29879;BME280;16752;53.364;-1.488;2023-04-29T17:08:18;100808.91;;;22.35;48.71