sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74708;BME280;63360;50.104;8.074;2024-02-26T00:00:43;95344.72;;;5.35;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:03:09;95348.97;;;5.40;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:05:36;95336.75;;;5.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:08:04;95342.16;;;5.35;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:10:31;95323.28;;;5.43;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:12:57;95324.72;;;5.53;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:15:24;95316.50;;;5.39;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:17:51;95315.38;;;5.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:20:17;95307.06;;;5.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:22:44;95297.75;;;5.30;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:25:10;95311.41;;;5.30;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:27:38;95301.28;;;5.25;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:30:07;95295.28;;;5.21;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:32:33;95309.66;;;5.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:34:59;95296.47;;;5.24;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:37:26;95300.66;;;5.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:39:52;95294.19;;;5.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:42:20;95292.94;;;5.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:44:46;95300.03;;;5.31;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:47:13;95296.13;;;5.25;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:49:39;95296.38;;;5.32;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:52:05;95300.91;;;5.35;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:54:32;95296.38;;;5.32;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:56:58;95299.28;;;5.31;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T00:59:24;95302.25;;;5.53;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:01:51;95296.91;;;5.59;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:04:17;95310.53;;;5.59;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:06:44;95329.16;;;5.65;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:09:10;95313.38;;;5.66;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:11:37;95327.25;;;5.74;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:14:03;95313.94;;;5.72;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:16:30;95306.44;;;5.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:18:57;95318.66;;;6.02;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:21:23;95310.38;;;5.97;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:23:50;95293.47;;;5.99;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:26:16;95291.88;;;5.95;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:28:43;95292.63;;;5.95;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:31:09;95287.47;;;5.95;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:33:36;95287.72;;;6.15;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:36:03;95285.78;;;6.12;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:38:29;95298.69;;;6.12;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:40:56;95293.81;;;6.10;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:43:22;95296.19;;;6.03;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:45:48;95295.22;;;6.07;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:48:15;95307.06;;;6.08;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:50:42;95307.78;;;5.97;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:53:09;95304.44;;;5.96;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:55:36;95305.53;;;5.95;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T01:58:02;95313.28;;;6.07;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:00:29;95309.59;;;5.96;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:02:55;95309.94;;;5.95;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:05:23;95286.78;;;5.86;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:07:50;95282.41;;;5.87;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:10:19;95280.03;;;5.94;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:12:49;95282.81;;;5.89;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:15:15;95299.69;;;5.86;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:17:42;95304.84;;;5.86;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:20:09;95313.56;;;5.94;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:22:36;95320.59;;;5.93;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:25:03;95321.09;;;5.87;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:27:30;95324.53;;;5.91;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:29:56;95331.97;;;5.92;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:32:24;95340.09;;;5.82;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:34:51;95339.63;;;5.80;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:37:18;95329.84;;;5.74;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:39:44;95324.75;;;5.65;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:42:11;95348.13;;;5.81;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:44:38;95338.41;;;5.66;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:47:05;95348.16;;;5.60;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:49:31;95353.72;;;5.50;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:51:57;95364.91;;;5.54;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:54:24;95353.47;;;5.43;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:56:50;95362.72;;;5.44;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T02:59:17;95346.00;;;5.29;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:01:43;95348.75;;;5.24;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:04:10;95331.03;;;5.02;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:06:36;95356.41;;;5.12;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:09:03;95347.88;;;5.00;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:11:29;95352.44;;;4.94;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:13:56;95343.81;;;4.90;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:16:22;95346.91;;;4.83;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:18:48;95351.16;;;4.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:21:15;95342.25;;;4.68;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:23:41;95346.72;;;4.59;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:26:08;95349.47;;;4.54;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:28:37;95341.16;;;4.49;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:31:03;95339.22;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:33:30;95344.22;;;4.42;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:35:56;95341.06;;;4.37;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:38:23;95333.97;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:40:49;95328.97;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:43:16;95339.25;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:45:43;95324.59;;;4.20;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:48:09;95335.97;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:50:36;95337.44;;;4.29;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:53:02;95344.72;;;4.27;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:55:28;95342.00;;;4.23;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T03:57:55;95345.34;;;4.24;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:00:21;95350.94;;;4.26;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:02:49;95351.22;;;4.33;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:05:15;95341.97;;;4.32;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:07:42;95342.31;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:10:12;95339.59;;;4.18;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:12:39;95330.41;;;4.17;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:15:08;95326.03;;;4.09;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:17:35;95336.16;;;4.14;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:20:03;95336.91;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:22:29;95333.59;;;4.06;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:24:56;95341.31;;;4.06;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:27:22;95328.91;;;3.99;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:29:49;95326.63;;;4.06;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:32:15;95331.47;;;4.08;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:34:41;95333.75;;;4.01;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:37:08;95341.31;;;4.06;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:39:35;95332.13;;;3.96;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:42:01;95338.00;;;3.97;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:44:30;95353.28;;;4.02;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:46:56;95336.50;;;3.96;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:49:23;95345.56;;;4.02;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:51:49;95345.88;;;4.00;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:54:16;95349.34;;;4.04;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:56:43;95342.84;;;3.98;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T04:59:10;95352.38;;;3.98;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:01:36;95340.44;;;3.93;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:04:03;95341.94;;;4.03;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:06:30;95341.94;;;4.03;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:08:56;95360.94;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:11:23;95346.78;;;4.04;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:13:49;95349.34;;;4.04;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:16:16;95345.25;;;4.03;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:18:42;95341.63;;;4.04;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:21:08;95343.75;;;4.02;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:23:35;95351.16;;;4.12;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:26:01;95346.63;;;4.09;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:28:28;95348.09;;;4.10;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:30:54;95356.41;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:33:21;95360.06;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:35:47;95348.44;;;4.09;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:38:14;95348.56;;;4.12;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:40:40;95354.44;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:43:07;95346.16;;;4.07;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:45:33;95350.22;;;4.08;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:48:00;95355.06;;;4.10;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:50:26;95368.06;;;4.13;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:52:53;95369.28;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:55:19;95365.81;;;4.12;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T05:57:45;95362.03;;;4.09;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:00:12;95352.81;;;4.08;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:02:41;95373.38;;;4.17;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:05:07;95366.84;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:07:35;95369.13;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:10:02;95369.59;;;4.14;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:12:30;95376.38;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:14:57;95379.72;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:17:27;95382.72;;;4.30;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:19:54;95378.50;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:22:20;95379.13;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:24:47;95387.44;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:27:13;95401.34;;;4.27;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:29:39;95400.59;;;4.26;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:32:06;95399.09;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:34:32;95415.41;;;4.29;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:36:59;95409.50;;;4.29;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:39:25;95416.47;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:41:52;95419.63;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:44:27;95418.91;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:46:58;95421.00;;;4.32;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:49:28;95418.75;;;4.30;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:51:55;95426.13;;;4.40;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:54:21;95426.41;;;4.47;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:56:48;95431.72;;;4.42;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T06:59:14;95429.75;;;4.48;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:01:41;95441.72;;;4.52;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:04:08;95438.69;;;4.50;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:06:35;95437.97;;;4.41;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:09:01;95435.22;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:11:28;95449.91;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:13:54;95446.44;;;4.42;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:16:21;95443.09;;;4.41;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:18:47;95445.06;;;4.44;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:21:14;95460.97;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:23:41;95464.13;;;4.52;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:26:07;95459.16;;;4.47;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:28:34;95462.19;;;4.40;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:31:00;95463.22;;;4.39;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:33:27;95466.72;;;4.43;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:35:53;95466.88;;;4.38;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:38:20;95469.00;;;4.36;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:41:02;95462.19;;;4.32;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:43:29;95460.38;;;4.32;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:45:56;95469.47;;;4.38;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:48:22;95463.25;;;4.31;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:50:49;95475.81;;;4.41;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:53:15;95475.53;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:55:41;95474.31;;;4.31;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T07:58:08;95473.09;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:00:35;95472.97;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:03:02;95471.28;;;4.29;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:05:28;95470.50;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:07:55;95492.78;;;4.42;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:10:21;95502.59;;;4.40;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:12:47;95499.59;;;4.29;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:15:14;95492.19;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:17:40;95502.03;;;4.17;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:20:07;95500.34;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:22:34;95503.09;;;4.24;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:25:00;95499.31;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:27:29;95509.00;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:29:55;95507.31;;;4.20;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:32:22;95509.59;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:34:49;95504.59;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:37:15;95508.38;;;4.28;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:39:42;95498.53;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:42:08;95516.41;;;4.26;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:44:35;95524.88;;;4.36;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:47:01;95511.56;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:49:28;95522.75;;;4.38;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:51:54;95540.16;;;4.41;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:54:21;95527.75;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:56:48;95524.13;;;4.35;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T08:59:14;95533.50;;;4.40;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:01:42;95535.00;;;4.41;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:04:08;95541.38;;;4.43;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:06:35;95543.34;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:09:01;95532.13;;;4.42;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:11:29;95535.63;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:13:57;95522.75;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:16:24;95517.28;;;4.48;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:18:50;95512.13;;;4.48;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:21:17;95509.44;;;4.44;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:23:52;95520.31;;;4.50;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:26:19;95530.31;;;4.51;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:28:45;95538.34;;;4.50;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:31:12;95526.38;;;4.45;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:33:38;95542.88;;;4.53;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:36:05;95538.47;;;4.53;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:38:32;95542.69;;;4.58;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:41:15;95552.09;;;4.62;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:43:45;95536.94;;;4.69;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:46:14;95536.94;;;4.69;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:48:44;95546.16;;;4.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:51:11;95548.44;;;4.80;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:53:43;95549.47;;;4.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:56:11;95544.31;;;4.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T09:58:39;95546.13;;;4.87;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:01:11;95556.41;;;4.96;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:03:41;95557.34;;;5.00;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:06:08;95570.50;;;4.99;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:08:35;95564.28;;;5.00;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:11:07;95565.06;;;5.00;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:13:37;95566.44;;;4.98;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:16:04;95571.06;;;5.13;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:18:48;95565.00;;;5.17;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:21:18;95561.34;;;5.27;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:23:46;95577.84;;;5.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:26:14;95571.75;;;5.30;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:28:42;95575.84;;;5.40;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:31:09;95589.59;;;5.53;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:33:37;95576.03;;;5.64;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:36:08;95579.81;;;5.67;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:38:35;95581.31;;;5.68;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:41:03;95587.09;;;5.65;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:43:29;95588.16;;;5.64;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:45:56;95598.31;;;5.69;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:48:23;95600.53;;;5.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:50:50;95613.28;;;5.75;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:53:19;95602.84;;;5.72;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:55:55;95611.13;;;5.86;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T10:58:23;95601.28;;;5.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:00:52;95606.75;;;5.78;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:03:20;95624.06;;;5.77;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:05:48;95618.16;;;5.77;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:08:21;95633.47;;;5.73;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:10:50;95633.63;;;5.77;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:13:19;95628.03;;;5.75;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:15:48;95634.06;;;5.79;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:18:15;95631.94;;;5.81;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:20:46;95629.97;;;5.78;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:23:14;95642.84;;;5.86;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:25:41;95636.09;;;5.65;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:28:11;95632.91;;;5.68;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:30:42;95631.53;;;5.70;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:33:10;95632.88;;;5.85;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:35:39;95640.88;;;5.92;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:38:06;95640.25;;;5.95;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:40:38;95634.66;;;5.93;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:43:07;95643.09;;;6.02;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:48:20;95642.59;;;6.08;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:50:49;95644.06;;;6.18;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:53:19;95642.19;;;6.27;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:55:46;95641.91;;;6.20;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T11:58:12;95650.22;;;6.26;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:00:42;95637.28;;;6.34;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:03:09;95630.63;;;6.33;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:05:37;95642.56;;;6.38;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:08:07;95649.06;;;6.44;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:10:39;95659.50;;;6.68;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:13:11;95662.19;;;6.59;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:16:05;95665.91;;;6.70;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:18:31;95660.78;;;6.62;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:21:03;95673.13;;;6.56;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:23:31;95666.56;;;6.38;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:26:00;95673.16;;;6.27;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:28:31;95670.78;;;6.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:30:58;95671.25;;;6.16;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:33:26;95671.06;;;6.21;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:35:53;95680.09;;;6.15;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:38:20;95677.75;;;6.22;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:40:46;95672.41;;;6.27;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:43:15;95672.81;;;6.37;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:45:42;95662.91;;;6.39;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:48:12;95669.84;;;6.47;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:50:38;95675.28;;;6.54;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:53:05;95673.75;;;6.53;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:55:33;95665.81;;;6.58;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T12:58:01;95678.69;;;6.67;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T13:00:29;95693.03;;;6.77;100.00
74708;BME280;63360;50.104;8.074;2024-02-26T13:02:56;95686.75;;;6.86;100.00