sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6654;DHT22;3363;50.942;7.034;2023-06-22T00:01:10;24.90;52.10
6654;DHT22;3363;50.942;7.034;2023-06-22T00:03:37;24.90;52.10
6654;DHT22;3363;50.942;7.034;2023-06-22T00:06:03;24.90;52.10
6654;DHT22;3363;50.942;7.034;2023-06-22T00:08:30;24.90;52.10
6654;DHT22;3363;50.942;7.034;2023-06-22T00:10:58;24.90;52.10
6654;DHT22;3363;50.942;7.034;2023-06-22T00:13:25;24.90;52.10
6654;DHT22;3363;50.942;7.034;2023-06-22T00:15:51;24.90;52.20
6654;DHT22;3363;50.942;7.034;2023-06-22T00:18:18;24.80;52.20
6654;DHT22;3363;50.942;7.034;2023-06-22T00:20:45;24.80;52.30
6654;DHT22;3363;50.942;7.034;2023-06-22T00:23:12;24.80;52.30
6654;DHT22;3363;50.942;7.034;2023-06-22T00:25:41;24.80;52.40
6654;DHT22;3363;50.942;7.034;2023-06-22T00:28:09;24.80;52.50
6654;DHT22;3363;50.942;7.034;2023-06-22T00:30:35;24.80;52.50
6654;DHT22;3363;50.942;7.034;2023-06-22T00:33:02;24.80;52.60
6654;DHT22;3363;50.942;7.034;2023-06-22T00:35:32;24.80;52.70
6654;DHT22;3363;50.942;7.034;2023-06-22T00:38:00;24.80;52.80
6654;DHT22;3363;50.942;7.034;2023-06-22T00:40:27;24.70;52.80
6654;DHT22;3363;50.942;7.034;2023-06-22T00:42:54;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T00:45:23;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T00:47:50;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T00:50:18;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T00:52:46;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T00:55:13;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T00:57:43;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T01:00:10;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T01:02:46;24.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T01:05:17;24.60;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T01:07:45;24.60;53.00
6654;DHT22;3363;50.942;7.034;2023-06-22T01:10:20;24.60;53.00
6654;DHT22;3363;50.942;7.034;2023-06-22T01:12:48;24.60;53.10
6654;DHT22;3363;50.942;7.034;2023-06-22T01:15:18;24.60;53.40
6654;DHT22;3363;50.942;7.034;2023-06-22T01:17:49;24.50;53.40
6654;DHT22;3363;50.942;7.034;2023-06-22T01:20:16;24.50;53.80
6654;DHT22;3363;50.942;7.034;2023-06-22T01:22:46;24.50;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T01:25:18;24.50;53.70
6654;DHT22;3363;50.942;7.034;2023-06-22T01:27:47;24.50;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T01:30:18;24.50;53.40
6654;DHT22;3363;50.942;7.034;2023-06-22T01:32:46;24.50;53.50
6654;DHT22;3363;50.942;7.034;2023-06-22T01:35:13;24.40;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T01:37:40;24.40;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T01:40:07;24.40;53.40
6654;DHT22;3363;50.942;7.034;2023-06-22T01:42:35;24.40;53.50
6654;DHT22;3363;50.942;7.034;2023-06-22T01:45:02;24.40;53.40
6654;DHT22;3363;50.942;7.034;2023-06-22T01:47:30;24.30;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T01:49:57;24.30;52.20
6654;DHT22;3363;50.942;7.034;2023-06-22T01:52:24;24.30;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T01:54:50;24.30;53.70
6654;DHT22;3363;50.942;7.034;2023-06-22T01:57:17;24.30;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T01:59:46;24.20;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T02:02:15;24.20;54.00
6654;DHT22;3363;50.942;7.034;2023-06-22T02:04:46;24.20;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T02:07:13;24.20;53.70
6654;DHT22;3363;50.942;7.034;2023-06-22T02:09:41;24.30;53.50
6654;DHT22;3363;50.942;7.034;2023-06-22T02:12:09;24.30;53.50
6654;DHT22;3363;50.942;7.034;2023-06-22T02:14:37;24.20;53.80
6654;DHT22;3363;50.942;7.034;2023-06-22T02:17:05;24.20;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T02:19:35;24.20;53.80
6654;DHT22;3363;50.942;7.034;2023-06-22T02:22:04;24.20;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T02:24:30;24.20;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T02:26:58;24.30;53.70
6654;DHT22;3363;50.942;7.034;2023-06-22T02:29:25;24.30;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T02:31:53;24.30;53.60
6654;DHT22;3363;50.942;7.034;2023-06-22T02:34:19;24.20;53.50
6654;DHT22;3363;50.942;7.034;2023-06-22T02:36:46;24.30;53.70
6654;DHT22;3363;50.942;7.034;2023-06-22T02:39:18;24.20;53.70
6654;DHT22;3363;50.942;7.034;2023-06-22T02:41:45;24.20;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T02:44:11;24.20;54.00
6654;DHT22;3363;50.942;7.034;2023-06-22T02:46:38;24.20;54.00
6654;DHT22;3363;50.942;7.034;2023-06-22T02:49:05;24.20;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T02:51:32;24.20;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T02:53:59;24.20;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T02:56:28;24.20;53.90
6654;DHT22;3363;50.942;7.034;2023-06-22T02:58:55;24.20;54.00
6654;DHT22;3363;50.942;7.034;2023-06-22T03:01:26;24.10;54.60
6654;DHT22;3363;50.942;7.034;2023-06-22T03:03:53;24.10;54.00
6654;DHT22;3363;50.942;7.034;2023-06-22T03:06:20;24.10;54.10
6654;DHT22;3363;50.942;7.034;2023-06-22T03:08:48;24.10;54.20
6654;DHT22;3363;50.942;7.034;2023-06-22T03:11:15;24.10;54.30
6654;DHT22;3363;50.942;7.034;2023-06-22T03:13:43;24.10;54.40
6654;DHT22;3363;50.942;7.034;2023-06-22T03:16:11;24.10;54.50
6654;DHT22;3363;50.942;7.034;2023-06-22T03:18:37;24.10;54.50
6654;DHT22;3363;50.942;7.034;2023-06-22T03:21:04;24.10;54.50
6654;DHT22;3363;50.942;7.034;2023-06-22T03:23:31;24.00;54.50
6654;DHT22;3363;50.942;7.034;2023-06-22T03:25:57;24.00;54.40
6654;DHT22;3363;50.942;7.034;2023-06-22T03:28:24;24.00;54.30
6654;DHT22;3363;50.942;7.034;2023-06-22T03:30:52;24.00;54.30
6654;DHT22;3363;50.942;7.034;2023-06-22T03:33:18;24.00;54.40
6654;DHT22;3363;50.942;7.034;2023-06-22T03:35:45;24.00;54.60
6654;DHT22;3363;50.942;7.034;2023-06-22T03:38:12;24.00;54.60
6654;DHT22;3363;50.942;7.034;2023-06-22T03:40:38;24.00;54.70
6654;DHT22;3363;50.942;7.034;2023-06-22T03:43:05;24.00;54.60
6654;DHT22;3363;50.942;7.034;2023-06-22T03:45:31;23.90;54.50
6654;DHT22;3363;50.942;7.034;2023-06-22T03:48:00;23.90;54.80
6654;DHT22;3363;50.942;7.034;2023-06-22T03:50:26;23.90;54.70
6654;DHT22;3363;50.942;7.034;2023-06-22T03:52:53;23.90;54.90
6654;DHT22;3363;50.942;7.034;2023-06-22T03:55:20;23.90;55.10
6654;DHT22;3363;50.942;7.034;2023-06-22T03:57:46;24.00;55.30
6654;DHT22;3363;50.942;7.034;2023-06-22T04:00:13;23.90;55.30
6654;DHT22;3363;50.942;7.034;2023-06-22T04:02:41;23.90;55.20
6654;DHT22;3363;50.942;7.034;2023-06-22T04:05:09;23.90;55.20
6654;DHT22;3363;50.942;7.034;2023-06-22T04:07:36;23.90;55.40
6654;DHT22;3363;50.942;7.034;2023-06-22T04:10:03;23.80;55.60
6654;DHT22;3363;50.942;7.034;2023-06-22T04:12:30;23.80;55.50
6654;DHT22;3363;50.942;7.034;2023-06-22T04:15:02;23.90;55.70
6654;DHT22;3363;50.942;7.034;2023-06-22T04:17:29;23.80;55.80
6654;DHT22;3363;50.942;7.034;2023-06-22T04:19:57;23.80;55.70
6654;DHT22;3363;50.942;7.034;2023-06-22T04:22:25;23.80;55.80
6654;DHT22;3363;50.942;7.034;2023-06-22T04:24:51;23.70;56.00
6654;DHT22;3363;50.942;7.034;2023-06-22T04:27:18;23.70;56.20
6654;DHT22;3363;50.942;7.034;2023-06-22T04:29:45;23.80;57.50
6654;DHT22;3363;50.942;7.034;2023-06-22T04:32:14;23.80;56.70
6654;DHT22;3363;50.942;7.034;2023-06-22T04:34:41;23.80;56.60
6654;DHT22;3363;50.942;7.034;2023-06-22T04:37:07;23.80;56.60
6654;DHT22;3363;50.942;7.034;2023-06-22T04:39:35;23.80;56.60
6654;DHT22;3363;50.942;7.034;2023-06-22T04:42:02;23.80;56.50
6654;DHT22;3363;50.942;7.034;2023-06-22T04:44:29;23.80;57.00
6654;DHT22;3363;50.942;7.034;2023-06-22T04:46:56;23.80;56.90
6654;DHT22;3363;50.942;7.034;2023-06-22T04:49:25;23.80;57.10
6654;DHT22;3363;50.942;7.034;2023-06-22T04:51:58;23.80;57.00
6654;DHT22;3363;50.942;7.034;2023-06-22T04:54:24;23.80;57.20
6654;DHT22;3363;50.942;7.034;2023-06-22T04:56:53;23.80;57.40
6654;DHT22;3363;50.942;7.034;2023-06-22T04:59:21;23.80;57.50
6654;DHT22;3363;50.942;7.034;2023-06-22T05:01:53;23.80;58.00
6654;DHT22;3363;50.942;7.034;2023-06-22T05:04:20;23.80;58.00
6654;DHT22;3363;50.942;7.034;2023-06-22T05:06:47;23.70;58.60
6654;DHT22;3363;50.942;7.034;2023-06-22T05:09:14;23.70;58.80
6654;DHT22;3363;50.942;7.034;2023-06-22T05:11:41;23.80;58.90
6654;DHT22;3363;50.942;7.034;2023-06-22T05:14:09;23.80;59.10
6654;DHT22;3363;50.942;7.034;2023-06-22T05:16:35;23.80;59.60
6654;DHT22;3363;50.942;7.034;2023-06-22T05:19:02;23.80;59.90
6654;DHT22;3363;50.942;7.034;2023-06-22T05:21:29;23.80;60.00
6654;DHT22;3363;50.942;7.034;2023-06-22T05:23:56;23.80;60.30
6654;DHT22;3363;50.942;7.034;2023-06-22T05:26:25;23.80;60.40
6654;DHT22;3363;50.942;7.034;2023-06-22T05:28:52;23.80;60.80
6654;DHT22;3363;50.942;7.034;2023-06-22T05:31:21;23.80;60.90
6654;DHT22;3363;50.942;7.034;2023-06-22T05:33:49;23.80;61.30
6654;DHT22;3363;50.942;7.034;2023-06-22T05:36:15;23.80;60.60
6654;DHT22;3363;50.942;7.034;2023-06-22T05:38:42;23.80;61.50
6654;DHT22;3363;50.942;7.034;2023-06-22T05:41:09;23.90;61.60
6654;DHT22;3363;50.942;7.034;2023-06-22T05:43:35;23.90;61.70
6654;DHT22;3363;50.942;7.034;2023-06-22T05:46:03;24.00;61.50
6654;DHT22;3363;50.942;7.034;2023-06-22T05:48:31;24.00;61.50
6654;DHT22;3363;50.942;7.034;2023-06-22T05:50:58;24.10;61.50
6654;DHT22;3363;50.942;7.034;2023-06-22T05:53:24;24.10;61.70
6654;DHT22;3363;50.942;7.034;2023-06-22T05:55:51;24.20;61.40
6654;DHT22;3363;50.942;7.034;2023-06-22T05:58:18;24.20;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T06:00:44;24.50;60.70
6654;DHT22;3363;50.942;7.034;2023-06-22T06:03:11;25.60;56.40
6654;DHT22;3363;50.942;7.034;2023-06-22T06:05:43;25.50;55.50
6654;DHT22;3363;50.942;7.034;2023-06-22T06:08:10;25.10;56.50
6654;DHT22;3363;50.942;7.034;2023-06-22T06:10:37;25.10;56.50
6654;DHT22;3363;50.942;7.034;2023-06-22T06:13:04;25.20;56.40
6654;DHT22;3363;50.942;7.034;2023-06-22T06:15:31;25.40;56.00
6654;DHT22;3363;50.942;7.034;2023-06-22T06:17:57;25.90;53.10
6654;DHT22;3363;50.942;7.034;2023-06-22T06:20:25;25.40;54.60
6654;DHT22;3363;50.942;7.034;2023-06-22T06:22:54;24.90;60.30
6654;DHT22;3363;50.942;7.034;2023-06-22T06:25:21;24.50;58.30
6654;DHT22;3363;50.942;7.034;2023-06-22T06:27:48;24.40;59.80
6654;DHT22;3363;50.942;7.034;2023-06-22T06:30:15;24.50;59.00
6654;DHT22;3363;50.942;7.034;2023-06-22T06:32:42;25.30;57.20
6654;DHT22;3363;50.942;7.034;2023-06-22T06:35:11;26.70;51.60
6654;DHT22;3363;50.942;7.034;2023-06-22T06:37:39;26.60;50.70
6654;DHT22;3363;50.942;7.034;2023-06-22T06:40:07;26.40;50.50
6654;DHT22;3363;50.942;7.034;2023-06-22T06:42:35;25.70;52.90
6654;DHT22;3363;50.942;7.034;2023-06-22T06:45:03;25.30;54.40
6654;DHT22;3363;50.942;7.034;2023-06-22T06:47:30;25.20;55.70
6654;DHT22;3363;50.942;7.034;2023-06-22T06:49:56;24.80;57.70
6654;DHT22;3363;50.942;7.034;2023-06-22T06:52:23;24.90;57.90
6654;DHT22;3363;50.942;7.034;2023-06-22T06:54:50;24.80;57.70
6654;DHT22;3363;50.942;7.034;2023-06-22T06:57:18;24.60;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T06:59:45;24.50;65.10
6654;DHT22;3363;50.942;7.034;2023-06-22T07:02:12;24.30;61.70
6654;DHT22;3363;50.942;7.034;2023-06-22T07:04:40;24.30;61.70
6654;DHT22;3363;50.942;7.034;2023-06-22T07:07:06;24.30;61.30
6654;DHT22;3363;50.942;7.034;2023-06-22T07:09:33;24.40;61.80
6654;DHT22;3363;50.942;7.034;2023-06-22T07:12:00;24.80;60.00
6654;DHT22;3363;50.942;7.034;2023-06-22T07:14:28;25.10;57.90
6654;DHT22;3363;50.942;7.034;2023-06-22T07:16:54;25.10;57.60
6654;DHT22;3363;50.942;7.034;2023-06-22T07:19:24;25.00;58.30
6654;DHT22;3363;50.942;7.034;2023-06-22T07:21:50;24.80;59.00
6654;DHT22;3363;50.942;7.034;2023-06-22T07:24:17;24.80;59.30
6654;DHT22;3363;50.942;7.034;2023-06-22T07:26:45;24.80;60.20
6654;DHT22;3363;50.942;7.034;2023-06-22T07:29:11;24.70;59.40
6654;DHT22;3363;50.942;7.034;2023-06-22T07:31:39;24.80;59.80
6654;DHT22;3363;50.942;7.034;2023-06-22T07:34:06;24.80;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T07:36:33;24.80;62.10
6654;DHT22;3363;50.942;7.034;2023-06-22T07:39:00;24.80;60.00
6654;DHT22;3363;50.942;7.034;2023-06-22T07:41:28;24.80;59.50
6654;DHT22;3363;50.942;7.034;2023-06-22T07:43:54;24.80;59.70
6654;DHT22;3363;50.942;7.034;2023-06-22T07:46:21;24.80;59.80
6654;DHT22;3363;50.942;7.034;2023-06-22T07:48:49;24.80;59.20
6654;DHT22;3363;50.942;7.034;2023-06-22T07:51:16;24.90;62.30
6654;DHT22;3363;50.942;7.034;2023-06-22T07:53:43;24.90;60.90
6654;DHT22;3363;50.942;7.034;2023-06-22T07:56:10;25.00;60.00
6654;DHT22;3363;50.942;7.034;2023-06-22T07:58:36;25.10;62.30
6654;DHT22;3363;50.942;7.034;2023-06-22T08:01:03;25.10;60.40
6654;DHT22;3363;50.942;7.034;2023-06-22T08:03:30;25.00;60.40
6654;DHT22;3363;50.942;7.034;2023-06-22T08:05:58;25.00;61.90
6654;DHT22;3363;50.942;7.034;2023-06-22T08:08:24;25.00;61.40
6654;DHT22;3363;50.942;7.034;2023-06-22T08:10:51;25.10;61.00
6654;DHT22;3363;50.942;7.034;2023-06-22T08:13:18;25.10;61.40
6654;DHT22;3363;50.942;7.034;2023-06-22T08:15:44;25.10;61.20
6654;DHT22;3363;50.942;7.034;2023-06-22T08:18:11;25.20;60.40
6654;DHT22;3363;50.942;7.034;2023-06-22T08:20:38;25.20;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T08:23:06;25.30;61.80
6654;DHT22;3363;50.942;7.034;2023-06-22T08:25:32;25.30;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T08:27:59;25.40;59.90
6654;DHT22;3363;50.942;7.034;2023-06-22T08:30:26;25.40;59.60
6654;DHT22;3363;50.942;7.034;2023-06-22T08:32:53;25.50;60.10
6654;DHT22;3363;50.942;7.034;2023-06-22T08:35:21;25.50;60.20
6654;DHT22;3363;50.942;7.034;2023-06-22T08:37:48;25.50;61.70
6654;DHT22;3363;50.942;7.034;2023-06-22T08:40:19;25.50;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T08:42:46;25.60;60.40
6654;DHT22;3363;50.942;7.034;2023-06-22T08:45:13;25.70;60.70
6654;DHT22;3363;50.942;7.034;2023-06-22T08:47:40;25.70;58.50
6654;DHT22;3363;50.942;7.034;2023-06-22T08:50:07;25.80;57.90
6654;DHT22;3363;50.942;7.034;2023-06-22T08:52:34;25.90;57.60
6654;DHT22;3363;50.942;7.034;2023-06-22T08:55:01;25.90;57.50
6654;DHT22;3363;50.942;7.034;2023-06-22T08:57:29;26.00;58.70
6654;DHT22;3363;50.942;7.034;2023-06-22T08:59:58;26.00;59.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:02:24;25.90;57.40
6654;DHT22;3363;50.942;7.034;2023-06-22T09:04:51;25.90;59.20
6654;DHT22;3363;50.942;7.034;2023-06-22T09:07:21;25.80;58.60
6654;DHT22;3363;50.942;7.034;2023-06-22T09:09:49;25.70;62.60
6654;DHT22;3363;50.942;7.034;2023-06-22T09:12:16;25.70;60.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:14:44;25.70;58.90
6654;DHT22;3363;50.942;7.034;2023-06-22T09:17:10;25.80;60.90
6654;DHT22;3363;50.942;7.034;2023-06-22T09:19:37;25.80;58.20
6654;DHT22;3363;50.942;7.034;2023-06-22T09:22:04;25.90;58.20
6654;DHT22;3363;50.942;7.034;2023-06-22T09:24:31;25.90;60.50
6654;DHT22;3363;50.942;7.034;2023-06-22T09:26:58;25.90;59.50
6654;DHT22;3363;50.942;7.034;2023-06-22T09:29:25;25.90;59.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:31:53;25.90;60.40
6654;DHT22;3363;50.942;7.034;2023-06-22T09:34:21;26.00;61.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:36:47;26.00;59.40
6654;DHT22;3363;50.942;7.034;2023-06-22T09:39:14;26.10;61.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:41:41;26.10;59.90
6654;DHT22;3363;50.942;7.034;2023-06-22T09:44:07;26.10;59.50
6654;DHT22;3363;50.942;7.034;2023-06-22T09:46:34;26.20;58.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:49:02;26.30;59.00
6654;DHT22;3363;50.942;7.034;2023-06-22T09:51:29;26.40;57.60
6654;DHT22;3363;50.942;7.034;2023-06-22T09:53:55;26.40;56.80
6654;DHT22;3363;50.942;7.034;2023-06-22T09:56:22;26.40;57.10
6654;DHT22;3363;50.942;7.034;2023-06-22T09:58:48;26.30;58.40
6654;DHT22;3363;50.942;7.034;2023-06-22T10:01:18;26.30;57.80
6654;DHT22;3363;50.942;7.034;2023-06-22T10:03:45;26.20;57.40
6654;DHT22;3363;50.942;7.034;2023-06-22T10:06:13;26.10;57.80
6654;DHT22;3363;50.942;7.034;2023-06-22T10:08:40;26.10;58.30
6654;DHT22;3363;50.942;7.034;2023-06-22T10:11:07;25.90;62.20
6654;DHT22;3363;50.942;7.034;2023-06-22T10:13:34;25.90;60.00
6654;DHT22;3363;50.942;7.034;2023-06-22T10:16:00;25.80;59.90
6654;DHT22;3363;50.942;7.034;2023-06-22T10:18:27;25.70;60.60
6654;DHT22;3363;50.942;7.034;2023-06-22T10:20:53;25.70;64.30
6654;DHT22;3363;50.942;7.034;2023-06-22T10:23:22;25.60;68.80
6654;DHT22;3363;50.942;7.034;2023-06-22T10:25:48;25.50;67.00
6654;DHT22;3363;50.942;7.034;2023-06-22T10:28:15;25.50;63.50
6654;DHT22;3363;50.942;7.034;2023-06-22T10:30:42;25.50;64.70
6654;DHT22;3363;50.942;7.034;2023-06-22T10:33:08;25.50;79.60
6654;DHT22;3363;50.942;7.034;2023-06-22T10:35:35;25.30;78.70
6654;DHT22;3363;50.942;7.034;2023-06-22T10:38:03;25.30;73.80
6654;DHT22;3363;50.942;7.034;2023-06-22T10:40:31;25.10;87.40
6654;DHT22;3363;50.942;7.034;2023-06-22T10:42:57;25.10;84.80
6654;DHT22;3363;50.942;7.034;2023-06-22T10:45:24;25.10;83.70
6654;DHT22;3363;50.942;7.034;2023-06-22T10:47:52;25.10;80.80
6654;DHT22;3363;50.942;7.034;2023-06-22T10:50:19;25.10;99.60
6654;DHT22;3363;50.942;7.034;2023-06-22T10:52:46;25.10;80.70
6654;DHT22;3363;50.942;7.034;2023-06-22T10:55:13;25.20;78.70
6654;DHT22;3363;50.942;7.034;2023-06-22T10:57:41;25.20;79.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:00:10;25.30;82.00
6654;DHT22;3363;50.942;7.034;2023-06-22T11:02:36;25.20;90.30
6654;DHT22;3363;50.942;7.034;2023-06-22T11:05:03;25.10;90.50
6654;DHT22;3363;50.942;7.034;2023-06-22T11:07:30;25.10;90.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:09:58;25.10;90.60
6654;DHT22;3363;50.942;7.034;2023-06-22T11:12:24;25.10;90.70
6654;DHT22;3363;50.942;7.034;2023-06-22T11:14:52;25.10;93.50
6654;DHT22;3363;50.942;7.034;2023-06-22T11:17:19;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:19:45;24.80;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:22:12;24.50;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:24:39;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:27:06;24.80;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:29:32;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:32:00;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:34:27;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:36:54;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:39:20;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:41:47;24.80;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:44:14;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:46:40;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:49:10;24.90;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:51:37;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:54:03;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:56:30;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T11:58:57;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:01:24;25.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:03:50;25.50;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:06:18;25.50;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:08:45;25.40;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:11:11;25.50;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:13:38;25.80;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:16:05;25.60;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:18:32;25.60;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:20:58;25.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:23:26;25.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:25:53;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:28:20;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:30:48;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:33:15;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:35:42;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:38:08;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:40:36;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:43:03;25.40;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:45:29;25.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:47:58;26.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:50:25;26.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:52:51;26.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:55:18;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T12:57:46;26.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:00:13;26.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:02:40;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:05:07;26.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:07:34;26.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:10:01;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:12:28;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:14:56;26.40;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:17:22;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:19:49;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:22:26;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:24:52;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:27:19;26.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:29:46;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:32:14;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:34:40;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:37:07;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:39:34;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:42:00;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:44:27;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:46:54;26.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:49:22;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:51:49;26.20;99.80
6654;DHT22;3363;50.942;7.034;2023-06-22T13:54:16;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:56:42;26.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T13:59:09;26.20;96.30
6654;DHT22;3363;50.942;7.034;2023-06-22T14:01:36;26.10;96.10
6654;DHT22;3363;50.942;7.034;2023-06-22T14:04:04;26.10;97.70
6654;DHT22;3363;50.942;7.034;2023-06-22T14:06:32;26.00;98.10
6654;DHT22;3363;50.942;7.034;2023-06-22T14:08:59;26.20;96.10
6654;DHT22;3363;50.942;7.034;2023-06-22T14:11:26;26.30;93.00
6654;DHT22;3363;50.942;7.034;2023-06-22T14:13:53;26.40;90.80
6654;DHT22;3363;50.942;7.034;2023-06-22T14:16:20;26.30;92.50
6654;DHT22;3363;50.942;7.034;2023-06-22T14:18:46;26.00;93.60
6654;DHT22;3363;50.942;7.034;2023-06-22T14:21:13;26.00;96.60
6654;DHT22;3363;50.942;7.034;2023-06-22T14:23:41;26.00;96.00
6654;DHT22;3363;50.942;7.034;2023-06-22T14:26:12;25.80;94.10
6654;DHT22;3363;50.942;7.034;2023-06-22T14:28:39;25.70;94.10
6654;DHT22;3363;50.942;7.034;2023-06-22T14:31:05;25.80;94.80
6654;DHT22;3363;50.942;7.034;2023-06-22T14:33:32;25.70;95.40
6654;DHT22;3363;50.942;7.034;2023-06-22T14:35:59;25.80;93.80
6654;DHT22;3363;50.942;7.034;2023-06-22T14:38:25;25.80;92.70
6654;DHT22;3363;50.942;7.034;2023-06-22T14:40:54;25.80;92.60
6654;DHT22;3363;50.942;7.034;2023-06-22T14:43:20;25.80;98.30
6654;DHT22;3363;50.942;7.034;2023-06-22T14:45:47;25.70;93.40
6654;DHT22;3363;50.942;7.034;2023-06-22T14:48:14;25.70;94.50
6654;DHT22;3363;50.942;7.034;2023-06-22T14:50:40;25.60;95.00
6654;DHT22;3363;50.942;7.034;2023-06-22T14:53:07;25.50;98.40
6654;DHT22;3363;50.942;7.034;2023-06-22T14:55:34;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T14:58:02;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:00:28;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:02:55;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:05:22;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:07:49;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:10:16;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:12:43;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:15:11;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:17:38;25.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:20:05;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:22:31;25.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:24:58;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:27:24;24.30;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:29:51;24.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:32:19;24.20;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:34:46;24.50;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:37:15;24.80;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:39:42;25.00;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:42:09;25.10;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:44:35;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:47:02;24.40;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:49:30;24.60;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:51:57;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:54:23;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:56:50;24.80;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T15:59:17;24.70;99.90
6654;DHT22;3363;50.942;7.034;2023-06-22T16:01:43;24.40;99.90