sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:01:14;12.18;;;6.93;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:03:40;9.50;;;5.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:06:06;11.82;;;7.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:08:32;13.82;;;7.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:10:57;11.48;;;7.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:13:23;12.25;;;6.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:15:49;14.73;;;7.53;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:18:14;12.88;;;7.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:20:44;11.07;;;7.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:23:10;14.23;;;7.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:25:36;17.33;;;9.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:28:02;12.25;;;8.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:30:28;14.00;;;8.73;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:32:53;15.77;;;8.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:35:19;14.23;;;8.52;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:37:44;12.90;;;8.27;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:40:10;13.63;;;8.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:42:36;14.13;;;9.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:45:02;19.08;;;10.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:47:28;14.68;;;9.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:49:53;13.82;;;8.52;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:52:19;13.98;;;8.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:54:45;14.02;;;8.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:57:10;16.70;;;9.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T00:59:36;12.98;;;8.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:02:02;14.93;;;8.27;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:04:28;13.13;;;8.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:06:54;14.85;;;7.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:09:21;14.40;;;8.48;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:11:47;16.88;;;9.52;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:14:14;14.75;;;8.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:16:43;13.63;;;9.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:19:15;14.18;;;8.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:21:43;17.23;;;8.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:24:09;16.00;;;9.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:26:35;14.20;;;8.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:29:02;12.45;;;9.27;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:31:32;13.18;;;7.28;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:34:01;11.55;;;7.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:36:28;12.00;;;7.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:38:55;12.88;;;8.00;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:41:25;13.30;;;7.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:43:57;13.25;;;8.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:46:30;13.40;;;8.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:51:41;14.20;;;8.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:54:10;13.07;;;8.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:56:36;11.88;;;7.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T01:59:06;12.55;;;7.97;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:01:33;12.75;;;8.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:03:59;14.00;;;8.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:06:26;14.45;;;8.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:08:52;14.48;;;8.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:11:19;15.00;;;8.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:16:43;12.43;;;7.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:19:28;16.55;;;8.73;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:24:54;19.70;;;8.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:30:05;15.57;;;8.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:32:34;13.13;;;8.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:41:34;12.05;;;7.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:43:45;14.32;;;8.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:46:31;15.68;;;8.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:49:05;12.02;;;7.97;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:51:34;11.18;;;7.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:54:07;12.52;;;7.97;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:56:38;13.18;;;7.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T02:59:07;13.93;;;8.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:01:33;15.70;;;8.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:03:59;13.80;;;9.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:06:32;15.82;;;9.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:09:08;15.30;;;9.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:11:40;15.50;;;9.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:14:12;14.73;;;9.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:16:46;14.23;;;9.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:19:17;15.82;;;9.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:21:55;16.45;;;9.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:24:30;16.35;;;9.77;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:29:47;15.00;;;9.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:35:30;17.73;;;10.00;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:40:53;16.38;;;9.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:43:33;15.88;;;10.73;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:46:11;19.13;;;10.13;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:51:19;21.35;;;10.93;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:56:28;21.52;;;11.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T03:59:51;17.23;;;11.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:02:24;23.98;;;11.13;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:04:58;24.88;;;11.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:07:28;25.15;;;12.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:09:56;21.05;;;11.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:12:26;17.85;;;12.45;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:14:56;21.67;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:17:45;22.15;;;11.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:23:10;22.13;;;13.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:25:41;19.77;;;11.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:38:57;20.15;;;12.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:41:50;19.98;;;12.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:44:19;25.30;;;13.23;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:46:49;22.73;;;12.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:49:19;22.20;;;13.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:51:48;25.48;;;12.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:55:01;19.80;;;11.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:57:09;24.20;;;13.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T04:59:56;22.02;;;11.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:02:27;24.77;;;13.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:05:02;24.70;;;12.48;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:07:41;18.95;;;12.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:10:15;20.80;;;11.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:13:03;25.25;;;13.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:15:29;20.58;;;12.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:17:55;23.40;;;12.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:20:20;24.40;;;13.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:22:50;23.17;;;13.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:25:21;22.45;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:27:49;19.88;;;12.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:30:16;20.73;;;12.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:32:43;21.42;;;12.48;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:35:09;23.80;;;13.35;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:37:35;21.83;;;13.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:40:02;21.52;;;12.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:42:28;22.02;;;13.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:44:54;24.75;;;12.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:47:19;21.90;;;12.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:49:45;22.40;;;13.48;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:52:11;26.67;;;14.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:54:36;19.35;;;12.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:57:02;21.15;;;14.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T05:59:28;23.58;;;13.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:01:53;23.15;;;13.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:04:19;20.92;;;12.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:06:45;21.50;;;13.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:09:10;20.92;;;11.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:11:36;23.17;;;13.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:14:02;25.05;;;14.23;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:16:28;22.92;;;12.93;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:18:55;25.10;;;13.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:21:21;22.25;;;14.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:23:47;21.33;;;12.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:26:14;19.90;;;12.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:28:41;25.20;;;13.77;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:31:15;20.77;;;13.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:33:43;22.92;;;13.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:36:10;24.05;;;12.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:38:37;21.52;;;13.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:43:33;16.38;;;11.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:45:59;21.23;;;12.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:48:28;22.33;;;12.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:50:54;20.60;;;11.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:53:20;17.35;;;10.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:55:59;19.25;;;12.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T06:58:26;20.25;;;12.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:00:53;18.35;;;13.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:03:37;20.33;;;12.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:06:04;24.20;;;13.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:08:31;22.88;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:10:57;19.52;;;12.27;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:13:23;22.80;;;13.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:15:49;21.52;;;12.23;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:20:56;20.63;;;11.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:23:23;22.17;;;13.23;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:25:49;22.23;;;11.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:28:15;21.73;;;13.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:30:41;21.27;;;12.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:33:06;24.10;;;13.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:35:32;21.50;;;12.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:37:58;21.05;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:40:24;23.13;;;14.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:42:49;24.90;;;15.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:45:17;21.63;;;13.00;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:47:44;24.77;;;14.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:50:10;20.20;;;13.77;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:52:36;21.20;;;13.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:55:14;21.58;;;13.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T07:57:39;21.60;;;13.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:00:05;22.17;;;13.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:02:31;24.80;;;13.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:04:57;20.73;;;13.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:07:23;22.73;;;13.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:09:49;21.95;;;12.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:12:14;22.92;;;12.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:14:40;19.90;;;12.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:17:05;22.83;;;13.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:19:31;24.08;;;14.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:21:57;22.58;;;11.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:24:22;21.00;;;12.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:29:14;24.67;;;12.93;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:31:45;25.20;;;13.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:34:13;23.08;;;12.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:36:40;24.23;;;12.48;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:39:06;21.98;;;13.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:41:36;24.38;;;13.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:44:02;22.15;;;13.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:46:30;21.15;;;13.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:48:56;20.98;;;12.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:51:22;30.33;;;13.13;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:53:48;27.40;;;13.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:56:13;20.48;;;12.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T08:58:39;22.35;;;13.07;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:01:06;23.55;;;14.73;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:03:37;24.70;;;13.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:06:07;26.08;;;12.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:08:35;24.85;;;11.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:11:09;20.25;;;12.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:13:44;23.77;;;14.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:18:40;21.50;;;12.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:21:07;21.35;;;12.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:23:35;21.75;;;12.77;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:26:01;31.92;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:28:28;23.83;;;13.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:30:54;22.63;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:33:21;20.00;;;12.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:35:47;21.80;;;13.23;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:38:13;18.98;;;12.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:40:39;23.02;;;13.23;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:43:16;22.35;;;12.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:48:50;17.98;;;11.45;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:51:16;21.60;;;12.00;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:53:42;20.80;;;12.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:56:15;16.63;;;11.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T09:58:50;19.10;;;11.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:15:16;21.63;;;12.93;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:20:51;26.20;;;12.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:24:03;20.63;;;11.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:26:20;22.15;;;12.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:28:54;20.95;;;11.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:31:30;20.05;;;11.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:34:04;19.33;;;12.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:39:01;20.55;;;10.00;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:41:27;18.35;;;11.77;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:43:53;19.10;;;11.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:46:20;16.55;;;11.73;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:48:47;18.52;;;11.27;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:51:14;18.50;;;11.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:53:43;21.00;;;12.18;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T10:59:01;16.67;;;12.15;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:01:28;18.52;;;10.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:03:57;20.55;;;13.45;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:06:28;17.08;;;10.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:08:57;17.23;;;11.02;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:11:27;18.05;;;11.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:16:29;18.58;;;11.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:19:15;20.23;;;11.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:21:45;15.38;;;10.77;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:27:23;17.17;;;10.45;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:32:27;14.00;;;9.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:34:57;19.77;;;10.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:37:27;14.85;;;8.98;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:39:56;14.43;;;9.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:45:15;14.60;;;8.67;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T11:48:02;14.10;;;8.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:13:22;11.68;;;7.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:15:42;10.63;;;6.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:23:57;9.10;;;6.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:35:26;11.73;;;5.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:38:28;10.00;;;5.57;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:41:12;8.02;;;4.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:43:53;8.70;;;5.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:46:55;9.13;;;4.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:49:32;8.80;;;5.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:52:23;10.95;;;5.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:55:21;10.63;;;5.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T12:58:10;8.07;;;4.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:03:40;5.78;;;4.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:06:20;7.25;;;4.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:08:58;6.50;;;4.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:11:29;7.22;;;4.28;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:14:01;6.95;;;4.22;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:16:33;8.18;;;4.50;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:19:02;8.10;;;4.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:21:31;8.55;;;3.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:23:58;7.10;;;3.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:26:27;6.10;;;3.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:29:00;8.07;;;4.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:34:03;7.72;;;4.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:36:33;8.40;;;4.35;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:39:23;7.85;;;4.03;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:42:20;10.27;;;4.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:44:56;6.45;;;4.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:49:59;5.65;;;3.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:52:44;5.47;;;3.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T13:57:46;8.85;;;4.53;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:05:52;7.88;;;4.13;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:15:48;6.78;;;3.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:32:05;10.13;;;4.25;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:34:52;12.25;;;3.92;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:40:02;8.65;;;4.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:42:53;8.15;;;4.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:48:00;8.77;;;3.92;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:50:34;9.48;;;5.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T14:55:39;9.63;;;3.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:01:15;7.40;;;3.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:06:54;7.07;;;3.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:12:20;9.50;;;3.80;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:20:28;5.55;;;3.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:23:01;5.32;;;2.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:25:31;6.15;;;2.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:28:01;5.05;;;2.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:30:29;8.15;;;3.35;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:32:56;6.70;;;2.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:35:23;5.35;;;2.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:38:10;6.70;;;3.03;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:40:47;6.43;;;2.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:43:25;5.38;;;2.55;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:48:48;3.83;;;2.35;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:51:18;3.58;;;2.03;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:53:51;3.97;;;2.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T15:56:23;6.70;;;2.83;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:01:43;9.05;;;4.22;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:06:49;9.93;;;4.13;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:09:22;8.45;;;4.72;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:14:29;9.13;;;3.45;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:17:04;6.72;;;3.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:19:37;11.20;;;4.60;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:24:37;8.93;;;3.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:27:10;6.05;;;3.63;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:30:05;9.80;;;4.43;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:32:35;10.35;;;4.90;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:35:01;7.72;;;4.75;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:37:28;12.60;;;4.38;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:39:54;11.85;;;5.97;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:44:54;8.63;;;5.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:50:21;12.90;;;6.03;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:52:59;9.80;;;4.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:55:26;9.75;;;4.82;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T16:57:52;11.95;;;5.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:00:18;9.85;;;5.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:02:44;9.63;;;4.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:05:13;8.02;;;4.68;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:07:39;11.20;;;4.78;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:10:05;10.95;;;4.85;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:12:31;6.82;;;3.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:14:58;10.27;;;4.32;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:17:24;12.35;;;4.10;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:19:49;5.50;;;4.13;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:22:15;10.23;;;4.22;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:24:41;10.32;;;3.95;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:27:10;8.40;;;4.45;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:29:36;10.25;;;4.65;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:32:02;12.07;;;4.30;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:34:29;7.18;;;4.40;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:36:54;9.65;;;5.05;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:39:20;10.60;;;4.97;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:41:46;10.18;;;5.00;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:44:12;7.32;;;4.03;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:46:39;6.22;;;3.28;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:49:13;6.43;;;4.20;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:51:40;8.10;;;3.22;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:56:32;8.40;;;3.70;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T17:58:58;6.70;;;3.67;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T18:01:24;12.77;;;4.35;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T18:03:49;7.18;;;3.88;;
39950;SDS011;25629;51.444;-2.606;2022-12-05T18:06:15;12.75;;;4.03;;