sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21401;BME280;18038;50.166;18.908;2023-06-24T00:06:38;98133.34;;;18.65;58.73
21401;BME280;18038;50.166;18.908;2023-06-24T00:09:46;98155.41;;;18.73;58.80
21401;BME280;18038;50.166;18.908;2023-06-24T00:12:52;98133.84;;;18.61;58.88
21401;BME280;18038;50.166;18.908;2023-06-24T00:15:59;98140.38;;;18.66;58.65
21401;BME280;18038;50.166;18.908;2023-06-24T00:19:05;98134.75;;;18.67;58.98
21401;BME280;18038;50.166;18.908;2023-06-24T00:22:15;98143.19;;;18.71;58.99
21401;BME280;18038;50.166;18.908;2023-06-24T00:25:21;98120.41;;;18.67;58.90
21401;BME280;18038;50.166;18.908;2023-06-24T00:28:28;98130.38;;;18.66;59.48
21401;BME280;18038;50.166;18.908;2023-06-24T00:31:35;98111.34;;;18.61;59.37
21401;BME280;18038;50.166;18.908;2023-06-24T00:34:42;98116.94;;;18.54;60.02
21401;BME280;18038;50.166;18.908;2023-06-24T00:37:54;98126.94;;;18.54;60.03
21401;BME280;18038;50.166;18.908;2023-06-24T00:41:03;98132.91;;;18.56;59.71
21401;BME280;18038;50.166;18.908;2023-06-24T00:44:09;98129.06;;;18.52;60.15
21401;BME280;18038;50.166;18.908;2023-06-24T00:47:18;98101.13;;;18.34;60.00
21401;BME280;18038;50.166;18.908;2023-06-24T00:50:24;98124.03;;;18.44;60.41
21401;BME280;18038;50.166;18.908;2023-06-24T00:53:34;98128.84;;;18.42;60.49
21401;BME280;18038;50.166;18.908;2023-06-24T00:56:41;98130.63;;;18.81;59.64
21401;BME280;18038;50.166;18.908;2023-06-24T00:59:51;98133.84;;;19.12;59.05
21401;BME280;18038;50.166;18.908;2023-06-24T01:02:59;98136.44;;;19.24;58.56
21401;BME280;18038;50.166;18.908;2023-06-24T01:06:08;98132.38;;;18.42;60.68
21401;BME280;18038;50.166;18.908;2023-06-24T01:09:17;98131.84;;;18.28;61.33
21401;BME280;18038;50.166;18.908;2023-06-24T01:12:24;98131.53;;;18.70;60.40
21401;BME280;18038;50.166;18.908;2023-06-24T01:15:31;98138.56;;;18.26;60.86
21401;BME280;18038;50.166;18.908;2023-06-24T01:18:44;98138.25;;;18.68;60.32
21401;BME280;18038;50.166;18.908;2023-06-24T01:22:06;98137.75;;;18.71;60.55
21401;BME280;18038;50.166;18.908;2023-06-24T01:25:44;98142.31;;;18.53;61.00
21401;BME280;18038;50.166;18.908;2023-06-24T01:29:27;98151.94;;;18.32;61.76
21401;BME280;18038;50.166;18.908;2023-06-24T01:32:55;98145.97;;;18.18;62.84
21401;BME280;18038;50.166;18.908;2023-06-24T01:36:09;98150.53;;;18.01;62.60
21401;BME280;18038;50.166;18.908;2023-06-24T01:39:24;98143.28;;;17.90;62.98
21401;BME280;18038;50.166;18.908;2023-06-24T01:42:37;98152.22;;;18.48;61.95
21401;BME280;18038;50.166;18.908;2023-06-24T01:45:50;98137.00;;;18.01;62.47
21401;BME280;18038;50.166;18.908;2023-06-24T01:49:04;98148.06;;;18.00;63.08
21401;BME280;18038;50.166;18.908;2023-06-24T01:52:21;98147.28;;;17.87;64.02
21401;BME280;18038;50.166;18.908;2023-06-24T01:55:32;98150.00;;;17.87;63.92
21401;BME280;18038;50.166;18.908;2023-06-24T01:58:43;98142.91;;;17.86;64.33
21401;BME280;18038;50.166;18.908;2023-06-24T02:01:53;98150.44;;;17.96;64.03
21401;BME280;18038;50.166;18.908;2023-06-24T02:05:08;98162.59;;;18.51;62.57
21401;BME280;18038;50.166;18.908;2023-06-24T02:08:17;98151.75;;;18.22;63.10
21401;BME280;18038;50.166;18.908;2023-06-24T02:11:28;98153.56;;;18.05;64.16
21401;BME280;18038;50.166;18.908;2023-06-24T02:14:38;98154.28;;;18.00;64.33
21401;BME280;18038;50.166;18.908;2023-06-24T02:17:50;98145.03;;;17.84;65.64
21401;BME280;18038;50.166;18.908;2023-06-24T02:21:03;98148.13;;;17.76;65.75
21401;BME280;18038;50.166;18.908;2023-06-24T02:24:12;98139.88;;;18.23;64.91
21401;BME280;18038;50.166;18.908;2023-06-24T02:27:20;98150.06;;;18.33;64.92
21401;BME280;18038;50.166;18.908;2023-06-24T02:30:29;98145.53;;;17.81;65.72
21401;BME280;18038;50.166;18.908;2023-06-24T02:33:36;98133.94;;;17.69;66.61
21401;BME280;18038;50.166;18.908;2023-06-24T02:36:46;98136.75;;;17.74;66.29
21401;BME280;18038;50.166;18.908;2023-06-24T02:39:52;98142.50;;;17.66;67.03
21401;BME280;18038;50.166;18.908;2023-06-24T02:43:00;98146.00;;;17.55;67.81
21401;BME280;18038;50.166;18.908;2023-06-24T02:46:09;98143.63;;;17.93;66.42
21401;BME280;18038;50.166;18.908;2023-06-24T02:49:20;98139.34;;;17.98;66.50
21401;BME280;18038;50.166;18.908;2023-06-24T02:52:30;98143.81;;;18.04;66.12
21401;BME280;18038;50.166;18.908;2023-06-24T02:55:44;98131.34;;;18.03;66.63
21401;BME280;18038;50.166;18.908;2023-06-24T02:58:53;98139.72;;;18.01;66.65
21401;BME280;18038;50.166;18.908;2023-06-24T03:02:04;98148.88;;;18.00;66.64
21401;BME280;18038;50.166;18.908;2023-06-24T03:05:11;98148.44;;;17.91;67.42
21401;BME280;18038;50.166;18.908;2023-06-24T03:08:22;98111.84;;;17.60;67.60
21401;BME280;18038;50.166;18.908;2023-06-24T03:11:29;98138.84;;;17.72;67.69
21401;BME280;18038;50.166;18.908;2023-06-24T03:14:43;98149.72;;;17.89;67.68
21401;BME280;18038;50.166;18.908;2023-06-24T03:17:52;98150.69;;;17.47;69.39
21401;BME280;18038;50.166;18.908;2023-06-24T03:20:59;98159.75;;;17.53;69.17
21401;BME280;18038;50.166;18.908;2023-06-24T03:24:08;98158.47;;;17.44;70.07
21401;BME280;18038;50.166;18.908;2023-06-24T03:27:17;98157.19;;;17.35;70.29
21401;BME280;18038;50.166;18.908;2023-06-24T03:30:25;98159.03;;;17.34;70.16
21401;BME280;18038;50.166;18.908;2023-06-24T03:33:32;98169.53;;;17.42;70.33
21401;BME280;18038;50.166;18.908;2023-06-24T03:36:40;98166.91;;;17.47;70.39
21401;BME280;18038;50.166;18.908;2023-06-24T03:39:55;98175.97;;;17.65;70.34
21401;BME280;18038;50.166;18.908;2023-06-24T03:43:03;98177.59;;;17.54;70.50
21401;BME280;18038;50.166;18.908;2023-06-24T03:46:10;98185.22;;;17.57;70.77
21401;BME280;18038;50.166;18.908;2023-06-24T03:49:17;98178.66;;;17.65;70.89
21401;BME280;18038;50.166;18.908;2023-06-24T03:52:26;98185.59;;;17.49;71.07
21401;BME280;18038;50.166;18.908;2023-06-24T03:55:39;98192.59;;;17.50;71.25
21401;BME280;18038;50.166;18.908;2023-06-24T03:58:46;98188.84;;;17.63;70.90
21401;BME280;18038;50.166;18.908;2023-06-24T04:01:52;98200.81;;;17.55;71.18
21401;BME280;18038;50.166;18.908;2023-06-24T04:04:59;98196.03;;;17.45;72.00
21401;BME280;18038;50.166;18.908;2023-06-24T04:08:06;98194.63;;;17.43;72.19
21401;BME280;18038;50.166;18.908;2023-06-24T04:11:17;98205.88;;;17.51;72.03
21401;BME280;18038;50.166;18.908;2023-06-24T04:14:23;98204.72;;;17.36;73.16
21401;BME280;18038;50.166;18.908;2023-06-24T04:17:32;98206.94;;;17.27;73.68
21401;BME280;18038;50.166;18.908;2023-06-24T04:20:38;98206.69;;;17.28;74.07
21401;BME280;18038;50.166;18.908;2023-06-24T04:23:45;98207.19;;;17.49;73.28
21401;BME280;18038;50.166;18.908;2023-06-24T04:26:58;98215.16;;;17.44;74.38
21401;BME280;18038;50.166;18.908;2023-06-24T04:30:06;98209.91;;;17.37;74.37
21401;BME280;18038;50.166;18.908;2023-06-24T04:33:13;98214.34;;;17.43;74.65
21401;BME280;18038;50.166;18.908;2023-06-24T04:36:21;98205.06;;;17.39;75.14
21401;BME280;18038;50.166;18.908;2023-06-24T04:39:27;98223.72;;;17.52;74.32
21401;BME280;18038;50.166;18.908;2023-06-24T04:42:37;98215.28;;;17.37;76.29
21401;BME280;18038;50.166;18.908;2023-06-24T04:45:43;98222.56;;;17.48;76.05
21401;BME280;18038;50.166;18.908;2023-06-24T04:48:50;98186.88;;;17.23;76.88
21401;BME280;18038;50.166;18.908;2023-06-24T04:51:59;98234.31;;;17.42;77.17
21401;BME280;18038;50.166;18.908;2023-06-24T04:55:07;98238.75;;;17.48;77.85
21401;BME280;18038;50.166;18.908;2023-06-24T04:58:17;98238.75;;;17.48;78.54
21401;BME280;18038;50.166;18.908;2023-06-24T05:01:24;98236.16;;;17.42;79.75
21401;BME280;18038;50.166;18.908;2023-06-24T05:04:30;98236.75;;;17.44;80.66
21401;BME280;18038;50.166;18.908;2023-06-24T05:07:37;98242.97;;;17.44;80.89
21401;BME280;18038;50.166;18.908;2023-06-24T05:10:43;98244.38;;;17.35;80.73
21401;BME280;18038;50.166;18.908;2023-06-24T05:13:53;98235.59;;;17.40;81.03
21401;BME280;18038;50.166;18.908;2023-06-24T05:16:59;98249.13;;;17.75;80.32
21401;BME280;18038;50.166;18.908;2023-06-24T05:20:08;98246.03;;;17.60;80.11
21401;BME280;18038;50.166;18.908;2023-06-24T05:23:14;98245.13;;;17.66;80.03
21401;BME280;18038;50.166;18.908;2023-06-24T05:26:22;98250.84;;;17.58;80.23
21401;BME280;18038;50.166;18.908;2023-06-24T05:29:30;98255.44;;;17.92;78.70
21401;BME280;18038;50.166;18.908;2023-06-24T05:32:38;98254.50;;;17.51;80.32
21401;BME280;18038;50.166;18.908;2023-06-24T05:35:44;98268.00;;;17.99;78.33
21401;BME280;18038;50.166;18.908;2023-06-24T05:38:51;98222.19;;;17.21;79.58
21401;BME280;18038;50.166;18.908;2023-06-24T05:41:58;98272.53;;;17.39;80.19
21401;BME280;18038;50.166;18.908;2023-06-24T05:45:08;98271.38;;;17.35;79.61
21401;BME280;18038;50.166;18.908;2023-06-24T05:48:15;98268.09;;;17.33;79.09
21401;BME280;18038;50.166;18.908;2023-06-24T05:51:23;98259.72;;;17.23;78.41
21401;BME280;18038;50.166;18.908;2023-06-24T05:54:31;98283.22;;;17.22;77.47
21401;BME280;18038;50.166;18.908;2023-06-24T05:57:38;98284.97;;;17.17;77.71
21401;BME280;18038;50.166;18.908;2023-06-24T06:00:47;98290.69;;;17.08;76.68
21401;BME280;18038;50.166;18.908;2023-06-24T06:03:54;98290.91;;;17.07;76.51
21401;BME280;18038;50.166;18.908;2023-06-24T06:07:01;98291.03;;;17.00;76.59
21401;BME280;18038;50.166;18.908;2023-06-24T06:10:09;98268.91;;;16.80;76.61
21401;BME280;18038;50.166;18.908;2023-06-24T06:13:19;98298.41;;;17.05;76.57
21401;BME280;18038;50.166;18.908;2023-06-24T06:16:28;98303.81;;;17.05;75.51
21401;BME280;18038;50.166;18.908;2023-06-24T06:19:35;98270.13;;;16.96;75.75
21401;BME280;18038;50.166;18.908;2023-06-24T06:22:43;98313.25;;;17.26;74.83
21401;BME280;18038;50.166;18.908;2023-06-24T06:25:55;98308.19;;;17.18;74.40
21401;BME280;18038;50.166;18.908;2023-06-24T06:29:11;98297.72;;;17.09;74.48
21401;BME280;18038;50.166;18.908;2023-06-24T06:32:23;98323.00;;;17.27;74.68
21401;BME280;18038;50.166;18.908;2023-06-24T06:35:34;98322.66;;;17.35;73.88
21401;BME280;18038;50.166;18.908;2023-06-24T06:38:40;98328.88;;;17.24;73.63
21401;BME280;18038;50.166;18.908;2023-06-24T06:41:48;98327.47;;;17.33;73.23
21401;BME280;18038;50.166;18.908;2023-06-24T06:44:54;98325.25;;;17.42;72.50
21401;BME280;18038;50.166;18.908;2023-06-24T06:48:05;98330.84;;;17.28;71.74
21401;BME280;18038;50.166;18.908;2023-06-24T06:51:12;98310.53;;;17.26;71.10
21401;BME280;18038;50.166;18.908;2023-06-24T06:54:20;98325.28;;;17.53;70.86
21401;BME280;18038;50.166;18.908;2023-06-24T06:57:26;98338.34;;;17.68;70.70
21401;BME280;18038;50.166;18.908;2023-06-24T07:00:33;98336.28;;;17.82;70.03
21401;BME280;18038;50.166;18.908;2023-06-24T07:03:42;98335.56;;;17.99;69.97
21401;BME280;18038;50.166;18.908;2023-06-24T07:06:50;98350.00;;;17.92;69.00
21401;BME280;18038;50.166;18.908;2023-06-24T07:09:56;98310.63;;;17.61;69.11
21401;BME280;18038;50.166;18.908;2023-06-24T07:13:03;98294.91;;;17.58;68.48
21401;BME280;18038;50.166;18.908;2023-06-24T07:16:10;98356.38;;;17.98;67.40
21401;BME280;18038;50.166;18.908;2023-06-24T07:19:19;98338.75;;;17.95;67.39
21401;BME280;18038;50.166;18.908;2023-06-24T07:22:30;98295.75;;;18.06;66.29
21401;BME280;18038;50.166;18.908;2023-06-24T07:25:38;98359.75;;;18.64;65.91
21401;BME280;18038;50.166;18.908;2023-06-24T07:28:44;98371.06;;;18.90;64.27
21401;BME280;18038;50.166;18.908;2023-06-24T07:32:07;98369.44;;;18.77;63.93
21401;BME280;18038;50.166;18.908;2023-06-24T07:35:16;98375.72;;;18.66;64.54
21401;BME280;18038;50.166;18.908;2023-06-24T07:38:24;98383.13;;;18.58;64.71
21401;BME280;18038;50.166;18.908;2023-06-24T07:41:30;98343.97;;;18.37;63.92
21401;BME280;18038;50.166;18.908;2023-06-24T07:44:37;98385.22;;;18.68;64.10
21401;BME280;18038;50.166;18.908;2023-06-24T07:47:43;98386.69;;;18.59;63.06
21401;BME280;18038;50.166;18.908;2023-06-24T07:50:54;98387.56;;;18.76;63.57
21401;BME280;18038;50.166;18.908;2023-06-24T07:54:02;98394.94;;;18.93;62.41
21401;BME280;18038;50.166;18.908;2023-06-24T07:57:09;98395.19;;;18.79;61.75
21401;BME280;18038;50.166;18.908;2023-06-24T08:00:16;98397.91;;;18.79;62.64
21401;BME280;18038;50.166;18.908;2023-06-24T08:03:24;98390.47;;;18.87;62.35
21401;BME280;18038;50.166;18.908;2023-06-24T08:06:34;98405.56;;;19.11;62.13
21401;BME280;18038;50.166;18.908;2023-06-24T08:09:41;98402.38;;;19.14;61.84
21401;BME280;18038;50.166;18.908;2023-06-24T08:12:47;98414.03;;;18.86;62.82
21401;BME280;18038;50.166;18.908;2023-06-24T08:15:54;98413.97;;;18.98;62.47
21401;BME280;18038;50.166;18.908;2023-06-24T08:19:04;98415.91;;;18.86;62.57
21401;BME280;18038;50.166;18.908;2023-06-24T08:22:17;98418.25;;;18.82;62.84
21401;BME280;18038;50.166;18.908;2023-06-24T08:25:23;98420.34;;;18.92;62.12
21401;BME280;18038;50.166;18.908;2023-06-24T08:28:30;98419.75;;;19.01;62.81
21401;BME280;18038;50.166;18.908;2023-06-24T08:31:36;98430.56;;;19.01;62.29
21401;BME280;18038;50.166;18.908;2023-06-24T08:34:45;98439.09;;;18.81;62.93
21401;BME280;18038;50.166;18.908;2023-06-24T08:37:54;98446.50;;;18.74;62.96
21401;BME280;18038;50.166;18.908;2023-06-24T08:41:03;98446.81;;;18.90;63.49
21401;BME280;18038;50.166;18.908;2023-06-24T08:44:10;98448.00;;;18.94;63.40
21401;BME280;18038;50.166;18.908;2023-06-24T08:47:18;98447.28;;;18.98;62.86
21401;BME280;18038;50.166;18.908;2023-06-24T08:50:33;98452.06;;;19.08;62.89
21401;BME280;18038;50.166;18.908;2023-06-24T08:53:53;98454.06;;;19.13;62.75
21401;BME280;18038;50.166;18.908;2023-06-24T08:57:01;98460.03;;;19.26;61.62
21401;BME280;18038;50.166;18.908;2023-06-24T09:00:11;98445.22;;;19.29;61.84
21401;BME280;18038;50.166;18.908;2023-06-24T09:03:19;98451.94;;;19.55;62.12
21401;BME280;18038;50.166;18.908;2023-06-24T09:06:28;98459.97;;;19.79;60.19
21401;BME280;18038;50.166;18.908;2023-06-24T09:09:42;98460.00;;;19.67;59.90
21401;BME280;18038;50.166;18.908;2023-06-24T09:12:54;98459.78;;;19.68;59.91
21401;BME280;18038;50.166;18.908;2023-06-24T09:16:11;98463.97;;;19.76;60.01
21401;BME280;18038;50.166;18.908;2023-06-24T09:19:23;98449.44;;;19.82;59.73
21401;BME280;18038;50.166;18.908;2023-06-24T09:22:31;98474.78;;;20.05;58.00
21401;BME280;18038;50.166;18.908;2023-06-24T09:25:41;98480.53;;;20.08;57.78
21401;BME280;18038;50.166;18.908;2023-06-24T09:31:56;98471.00;;;20.23;57.23
21401;BME280;18038;50.166;18.908;2023-06-24T09:35:10;98481.22;;;20.49;57.30
21401;BME280;18038;50.166;18.908;2023-06-24T09:38:32;98486.47;;;20.78;56.56
21401;BME280;18038;50.166;18.908;2023-06-24T09:41:51;98492.25;;;20.65;55.99
21401;BME280;18038;50.166;18.908;2023-06-24T09:45:04;98488.34;;;20.55;56.30
21401;BME280;18038;50.166;18.908;2023-06-24T09:48:14;98486.84;;;20.82;56.09
21401;BME280;18038;50.166;18.908;2023-06-24T09:51:22;98491.03;;;21.11;55.10
21401;BME280;18038;50.166;18.908;2023-06-24T09:54:31;98500.91;;;20.78;56.07
21401;BME280;18038;50.166;18.908;2023-06-24T09:57:45;98491.97;;;20.44;56.67
21401;BME280;18038;50.166;18.908;2023-06-24T10:01:01;98492.38;;;20.53;56.27
21401;BME280;18038;50.166;18.908;2023-06-24T10:04:16;98490.28;;;20.77;55.80
21401;BME280;18038;50.166;18.908;2023-06-24T10:07:25;98494.91;;;20.76;55.93
21401;BME280;18038;50.166;18.908;2023-06-24T10:10:33;98488.09;;;20.57;57.00
21401;BME280;18038;50.166;18.908;2023-06-24T10:13:42;98497.78;;;20.70;56.80
21401;BME280;18038;50.166;18.908;2023-06-24T10:16:49;98499.34;;;20.66;56.90
21401;BME280;18038;50.166;18.908;2023-06-24T10:19:55;98505.28;;;20.29;58.03
21401;BME280;18038;50.166;18.908;2023-06-24T10:23:06;98496.69;;;20.03;58.65
21401;BME280;18038;50.166;18.908;2023-06-24T10:26:23;98486.66;;;20.04;58.72
21401;BME280;18038;50.166;18.908;2023-06-24T10:29:35;98513.25;;;19.90;58.02
21401;BME280;18038;50.166;18.908;2023-06-24T10:32:42;98506.75;;;19.74;58.92
21401;BME280;18038;50.166;18.908;2023-06-24T10:35:50;98504.94;;;19.80;58.11
21401;BME280;18038;50.166;18.908;2023-06-24T10:38:56;98509.44;;;20.03;58.12
21401;BME280;18038;50.166;18.908;2023-06-24T10:42:27;98515.78;;;20.25;57.23
21401;BME280;18038;50.166;18.908;2023-06-24T10:45:48;98512.75;;;20.55;56.21
21401;BME280;18038;50.166;18.908;2023-06-24T10:48:56;98517.78;;;20.47;55.73
21401;BME280;18038;50.166;18.908;2023-06-24T10:52:04;98521.81;;;20.27;55.95
21401;BME280;18038;50.166;18.908;2023-06-24T10:55:15;98525.00;;;20.07;56.24
21401;BME280;18038;50.166;18.908;2023-06-24T10:58:22;98523.38;;;20.23;56.53
21401;BME280;18038;50.166;18.908;2023-06-24T11:01:32;98525.56;;;20.09;55.84
21401;BME280;18038;50.166;18.908;2023-06-24T11:04:44;98529.78;;;19.88;56.47
21401;BME280;18038;50.166;18.908;2023-06-24T11:07:52;98534.16;;;19.78;56.68
21401;BME280;18038;50.166;18.908;2023-06-24T11:10:58;98527.03;;;19.71;57.04
21401;BME280;18038;50.166;18.908;2023-06-24T11:14:09;98529.03;;;19.36;57.25
21401;BME280;18038;50.166;18.908;2023-06-24T11:17:37;98525.97;;;19.09;58.52
21401;BME280;18038;50.166;18.908;2023-06-24T11:20:45;98535.53;;;18.99;59.20
21401;BME280;18038;50.166;18.908;2023-06-24T11:23:51;98530.00;;;19.06;59.80
21401;BME280;18038;50.166;18.908;2023-06-24T11:26:59;98536.13;;;18.90;60.11
21401;BME280;18038;50.166;18.908;2023-06-24T11:30:07;98532.16;;;18.80;59.98
21401;BME280;18038;50.166;18.908;2023-06-24T11:33:29;98527.91;;;18.84;59.94
21401;BME280;18038;50.166;18.908;2023-06-24T11:36:38;98520.50;;;18.56;60.35
21401;BME280;18038;50.166;18.908;2023-06-24T11:40:00;98520.59;;;18.50;60.91
21401;BME280;18038;50.166;18.908;2023-06-24T11:43:08;98523.28;;;18.38;61.04
21401;BME280;18038;50.166;18.908;2023-06-24T11:46:21;98527.50;;;18.34;60.97
21401;BME280;18038;50.166;18.908;2023-06-24T11:49:30;98528.91;;;18.25;61.04
21401;BME280;18038;50.166;18.908;2023-06-24T11:52:41;98519.78;;;17.95;62.10
21401;BME280;18038;50.166;18.908;2023-06-24T11:55:52;98529.34;;;18.10;61.93
21401;BME280;18038;50.166;18.908;2023-06-24T11:59:04;98499.97;;;17.71;61.91
21401;BME280;18038;50.166;18.908;2023-06-24T12:02:14;98528.31;;;17.81;62.66
21401;BME280;18038;50.166;18.908;2023-06-24T12:05:27;98521.16;;;17.86;62.83
21401;BME280;18038;50.166;18.908;2023-06-24T12:08:34;98525.41;;;17.94;62.95
21401;BME280;18038;50.166;18.908;2023-06-24T12:11:54;98521.91;;;18.05;62.37
21401;BME280;18038;50.166;18.908;2023-06-24T12:15:00;98520.16;;;18.11;62.15
21401;BME280;18038;50.166;18.908;2023-06-24T12:18:12;98530.59;;;17.95;62.41
21401;BME280;18038;50.166;18.908;2023-06-24T12:21:21;98523.63;;;17.88;63.13
21401;BME280;18038;50.166;18.908;2023-06-24T12:24:28;98528.16;;;18.06;62.52
21401;BME280;18038;50.166;18.908;2023-06-24T12:27:42;98470.34;;;17.65;62.62
21401;BME280;18038;50.166;18.908;2023-06-24T12:30:50;98524.53;;;18.12;61.70
21401;BME280;18038;50.166;18.908;2023-06-24T12:33:57;98529.84;;;18.30;61.24
21401;BME280;18038;50.166;18.908;2023-06-24T12:37:07;98517.84;;;18.26;60.92
21401;BME280;18038;50.166;18.908;2023-06-24T12:40:13;98505.06;;;17.80;60.55
21401;BME280;18038;50.166;18.908;2023-06-24T12:43:20;98533.22;;;18.14;60.34
21401;BME280;18038;50.166;18.908;2023-06-24T12:46:26;98533.09;;;18.09;60.36
21401;BME280;18038;50.166;18.908;2023-06-24T12:49:34;98518.84;;;18.02;60.49
21401;BME280;18038;50.166;18.908;2023-06-24T12:52:42;98543.31;;;18.07;60.70
21401;BME280;18038;50.166;18.908;2023-06-24T12:55:50;98539.59;;;17.89;60.22
21401;BME280;18038;50.166;18.908;2023-06-24T12:58:56;98547.94;;;17.88;60.69
21401;BME280;18038;50.166;18.908;2023-06-24T13:02:03;98544.97;;;17.59;60.46
21401;BME280;18038;50.166;18.908;2023-06-24T13:05:10;98553.16;;;17.52;61.22
21401;BME280;18038;50.166;18.908;2023-06-24T13:08:20;98560.28;;;17.47;61.66
21401;BME280;18038;50.166;18.908;2023-06-24T13:11:26;98554.34;;;17.57;61.22
21401;BME280;18038;50.166;18.908;2023-06-24T13:14:33;98537.72;;;17.41;61.20
21401;BME280;18038;50.166;18.908;2023-06-24T13:17:40;98555.97;;;17.64;60.96
21401;BME280;18038;50.166;18.908;2023-06-24T13:20:47;98566.66;;;17.71;60.39
21401;BME280;18038;50.166;18.908;2023-06-24T13:24:08;98557.53;;;17.72;59.39
21401;BME280;18038;50.166;18.908;2023-06-24T13:27:16;98551.31;;;17.53;59.60
21401;BME280;18038;50.166;18.908;2023-06-24T13:30:23;98558.81;;;17.69;59.32
21401;BME280;18038;50.166;18.908;2023-06-24T13:33:30;98548.28;;;17.80;59.29
21401;BME280;18038;50.166;18.908;2023-06-24T13:36:37;98553.22;;;17.83;59.06
21401;BME280;18038;50.166;18.908;2023-06-24T13:39:47;98555.69;;;17.84;58.67
21401;BME280;18038;50.166;18.908;2023-06-24T13:42:54;98547.50;;;18.03;58.02
21401;BME280;18038;50.166;18.908;2023-06-24T13:46:01;98548.47;;;18.08;58.04
21401;BME280;18038;50.166;18.908;2023-06-24T13:49:08;98542.84;;;18.22;57.98
21401;BME280;18038;50.166;18.908;2023-06-24T13:52:15;98545.94;;;18.37;56.82
21401;BME280;18038;50.166;18.908;2023-06-24T13:55:24;98520.16;;;18.11;56.15
21401;BME280;18038;50.166;18.908;2023-06-24T13:58:31;98546.66;;;18.32;56.31
21401;BME280;18038;50.166;18.908;2023-06-24T14:01:37;98544.19;;;18.31;55.16
21401;BME280;18038;50.166;18.908;2023-06-24T14:04:44;98527.09;;;18.18;55.43
21401;BME280;18038;50.166;18.908;2023-06-24T14:07:51;98553.59;;;18.40;55.20
21401;BME280;18038;50.166;18.908;2023-06-24T14:11:02;98550.19;;;18.33;53.99
21401;BME280;18038;50.166;18.908;2023-06-24T14:14:09;98542.56;;;18.30;53.79
21401;BME280;18038;50.166;18.908;2023-06-24T14:17:16;98530.75;;;18.12;53.45
21401;BME280;18038;50.166;18.908;2023-06-24T14:20:24;98543.84;;;18.27;53.81
21401;BME280;18038;50.166;18.908;2023-06-24T14:23:32;98556.19;;;18.35;53.17
21401;BME280;18038;50.166;18.908;2023-06-24T14:26:41;98548.78;;;18.30;54.32
21401;BME280;18038;50.166;18.908;2023-06-24T14:29:48;98545.72;;;18.38;54.12
21401;BME280;18038;50.166;18.908;2023-06-24T14:32:54;98520.75;;;18.13;53.67
21401;BME280;18038;50.166;18.908;2023-06-24T14:36:02;98538.78;;;18.43;53.46
21401;BME280;18038;50.166;18.908;2023-06-24T14:39:09;98543.03;;;18.38;53.25
21401;BME280;18038;50.166;18.908;2023-06-24T14:42:21;98477.63;;;18.18;53.35
21401;BME280;18038;50.166;18.908;2023-06-24T14:45:28;98534.59;;;18.58;52.36
21401;BME280;18038;50.166;18.908;2023-06-24T14:48:35;98524.28;;;18.67;51.83
21401;BME280;18038;50.166;18.908;2023-06-24T14:51:41;98499.78;;;18.50;51.50
21401;BME280;18038;50.166;18.908;2023-06-24T14:54:48;98530.47;;;18.79;51.12
21401;BME280;18038;50.166;18.908;2023-06-24T14:57:58;98529.44;;;18.69;50.74
21401;BME280;18038;50.166;18.908;2023-06-24T15:01:05;98529.44;;;18.69;51.30
21401;BME280;18038;50.166;18.908;2023-06-24T15:04:11;98534.97;;;18.86;51.59
21401;BME280;18038;50.166;18.908;2023-06-24T15:07:19;98538.97;;;18.71;51.11
21401;BME280;18038;50.166;18.908;2023-06-24T15:10:25;98537.56;;;18.57;51.63
21401;BME280;18038;50.166;18.908;2023-06-24T15:13:40;98514.31;;;18.26;51.99
21401;BME280;18038;50.166;18.908;2023-06-24T15:16:46;98535.59;;;18.22;53.26
21401;BME280;18038;50.166;18.908;2023-06-24T15:19:54;98538.31;;;18.22;53.33
21401;BME280;18038;50.166;18.908;2023-06-24T15:23:07;98536.88;;;18.20;53.34
21401;BME280;18038;50.166;18.908;2023-06-24T15:26:19;98532.16;;;18.15;53.74
21401;BME280;18038;50.166;18.908;2023-06-24T15:29:28;98532.16;;;18.15;53.97
21401;BME280;18038;50.166;18.908;2023-06-24T15:32:37;98541.34;;;18.26;54.01
21401;BME280;18038;50.166;18.908;2023-06-24T15:35:44;98532.91;;;18.22;54.42
21401;BME280;18038;50.166;18.908;2023-06-24T15:38:52;98543.84;;;18.27;54.67
21401;BME280;18038;50.166;18.908;2023-06-24T15:41:58;98540.75;;;18.12;54.40
21401;BME280;18038;50.166;18.908;2023-06-24T15:45:10;98542.03;;;18.09;54.63
21401;BME280;18038;50.166;18.908;2023-06-24T15:48:16;98536.28;;;18.06;55.08
21401;BME280;18038;50.166;18.908;2023-06-24T15:51:23;98523.66;;;18.00;54.46
21401;BME280;18038;50.166;18.908;2023-06-24T15:54:30;98536.44;;;17.92;55.52
21401;BME280;18038;50.166;18.908;2023-06-24T15:57:37;98538.19;;;17.87;55.67
21401;BME280;18038;50.166;18.908;2023-06-24T16:00:46;98534.84;;;17.73;55.59
21401;BME280;18038;50.166;18.908;2023-06-24T16:03:56;98532.06;;;17.61;56.36
21401;BME280;18038;50.166;18.908;2023-06-24T16:07:03;98538.69;;;17.65;56.18
21401;BME280;18038;50.166;18.908;2023-06-24T16:10:10;98518.00;;;17.41;56.57
21401;BME280;18038;50.166;18.908;2023-06-24T16:13:17;98537.88;;;17.46;57.16
21401;BME280;18038;50.166;18.908;2023-06-24T16:16:27;98536.59;;;17.49;58.00
21401;BME280;18038;50.166;18.908;2023-06-24T16:19:34;98531.00;;;17.32;57.72
21401;BME280;18038;50.166;18.908;2023-06-24T16:22:41;98536.25;;;17.27;58.28
21401;BME280;18038;50.166;18.908;2023-06-24T16:25:48;98519.00;;;17.09;58.74
21401;BME280;18038;50.166;18.908;2023-06-24T16:28:58;98523.88;;;17.19;59.00
21401;BME280;18038;50.166;18.908;2023-06-24T16:32:07;98537.88;;;17.28;59.08
21401;BME280;18038;50.166;18.908;2023-06-24T16:35:14;98538.03;;;17.33;58.98
21401;BME280;18038;50.166;18.908;2023-06-24T16:38:21;98530.06;;;17.38;58.67