sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-09-03T00:06:53;14.50;68.00
17998;DHT22;9124;48.144;17.098;2022-09-03T00:10:52;14.60;68.20
17998;DHT22;9124;48.144;17.098;2022-09-03T00:18:56;14.50;68.50
17998;DHT22;9124;48.144;17.098;2022-09-03T00:22:44;14.60;68.60
17998;DHT22;9124;48.144;17.098;2022-09-03T00:26:27;14.50;68.90
17998;DHT22;9124;48.144;17.098;2022-09-03T00:30:10;14.50;68.90
17998;DHT22;9124;48.144;17.098;2022-09-03T00:33:49;14.50;68.90
17998;DHT22;9124;48.144;17.098;2022-09-03T00:37:28;14.40;69.20
17998;DHT22;9124;48.144;17.098;2022-09-03T00:41:24;14.40;69.20
17998;DHT22;9124;48.144;17.098;2022-09-03T00:45:24;14.50;69.50
17998;DHT22;9124;48.144;17.098;2022-09-03T00:56:54;14.30;70.20
17998;DHT22;9124;48.144;17.098;2022-09-03T01:00:35;14.30;70.60
17998;DHT22;9124;48.144;17.098;2022-09-03T01:08:48;14.30;71.70
17998;DHT22;9124;48.144;17.098;2022-09-03T01:12:53;14.30;71.60
17998;DHT22;9124;48.144;17.098;2022-09-03T01:16:48;14.20;72.30
17998;DHT22;9124;48.144;17.098;2022-09-03T01:20:51;14.20;72.60
17998;DHT22;9124;48.144;17.098;2022-09-03T01:24:45;14.10;72.70
17998;DHT22;9124;48.144;17.098;2022-09-03T01:28:48;14.00;73.00
17998;DHT22;9124;48.144;17.098;2022-09-03T02:01:09;13.40;74.90
17998;DHT22;9124;48.144;17.098;2022-09-03T02:05:04;13.30;75.50
17998;DHT22;9124;48.144;17.098;2022-09-03T02:09:05;13.30;75.90
17998;DHT22;9124;48.144;17.098;2022-09-03T02:12:49;13.30;75.80
17998;DHT22;9124;48.144;17.098;2022-09-03T02:16:31;13.30;76.30
17998;DHT22;9124;48.144;17.098;2022-09-03T02:20:12;13.30;76.40
17998;DHT22;9124;48.144;17.098;2022-09-03T02:23:52;13.20;76.60
17998;DHT22;9124;48.144;17.098;2022-09-03T02:27:29;13.20;76.80
17998;DHT22;9124;48.144;17.098;2022-09-03T02:31:07;13.20;77.00
17998;DHT22;9124;48.144;17.098;2022-09-03T02:34:43;13.20;77.20
17998;DHT22;9124;48.144;17.098;2022-09-03T02:38:23;13.10;77.40
17998;DHT22;9124;48.144;17.098;2022-09-03T02:42:01;13.10;77.70
17998;DHT22;9124;48.144;17.098;2022-09-03T02:45:42;13.10;77.80
17998;DHT22;9124;48.144;17.098;2022-09-03T02:49:21;13.10;78.10
17998;DHT22;9124;48.144;17.098;2022-09-03T02:52:58;13.10;78.10
17998;DHT22;9124;48.144;17.098;2022-09-03T02:56:35;13.10;78.40
17998;DHT22;9124;48.144;17.098;2022-09-03T03:00:13;13.10;78.50
17998;DHT22;9124;48.144;17.098;2022-09-03T03:03:50;13.10;78.60
17998;DHT22;9124;48.144;17.098;2022-09-03T03:07:31;13.10;78.60
17998;DHT22;9124;48.144;17.098;2022-09-03T03:11:12;13.20;78.90
17998;DHT22;9124;48.144;17.098;2022-09-03T03:14:51;13.10;78.80
17998;DHT22;9124;48.144;17.098;2022-09-03T03:18:28;13.20;79.00
17998;DHT22;9124;48.144;17.098;2022-09-03T03:22:05;13.20;79.10
17998;DHT22;9124;48.144;17.098;2022-09-03T03:25:42;13.20;79.20
17998;DHT22;9124;48.144;17.098;2022-09-03T03:29:19;13.20;79.20
17998;DHT22;9124;48.144;17.098;2022-09-03T03:32:56;13.20;79.40
17998;DHT22;9124;48.144;17.098;2022-09-03T03:36:33;13.20;79.50
17998;DHT22;9124;48.144;17.098;2022-09-03T03:40:10;13.20;79.50
17998;DHT22;9124;48.144;17.098;2022-09-03T03:43:51;13.30;79.70
17998;DHT22;9124;48.144;17.098;2022-09-03T03:47:28;13.30;79.70
17998;DHT22;9124;48.144;17.098;2022-09-03T03:51:09;13.30;80.30
17998;DHT22;9124;48.144;17.098;2022-09-03T03:54:45;13.30;79.90
17998;DHT22;9124;48.144;17.098;2022-09-03T03:58:25;13.30;79.90
17998;DHT22;9124;48.144;17.098;2022-09-03T04:07:28;13.40;80.20
17998;DHT22;9124;48.144;17.098;2022-09-03T04:11:06;13.40;80.60
17998;DHT22;9124;48.144;17.098;2022-09-03T04:19:17;13.40;80.50
17998;DHT22;9124;48.144;17.098;2022-09-03T04:22:54;13.30;80.30
17998;DHT22;9124;48.144;17.098;2022-09-03T04:26:32;13.40;80.50
17998;DHT22;9124;48.144;17.098;2022-09-03T04:30:10;13.40;80.70
17998;DHT22;9124;48.144;17.098;2022-09-03T04:33:47;13.50;80.80
17998;DHT22;9124;48.144;17.098;2022-09-03T04:37:24;13.50;81.00
17998;DHT22;9124;48.144;17.098;2022-09-03T04:41:01;13.60;81.10
17998;DHT22;9124;48.144;17.098;2022-09-03T04:44:37;13.60;81.80
17998;DHT22;9124;48.144;17.098;2022-09-03T04:48:16;13.60;81.10
17998;DHT22;9124;48.144;17.098;2022-09-03T04:51:53;13.60;81.20
17998;DHT22;9124;48.144;17.098;2022-09-03T04:55:35;13.60;81.30
17998;DHT22;9124;48.144;17.098;2022-09-03T04:59:12;13.70;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T05:02:49;13.70;81.40
17998;DHT22;9124;48.144;17.098;2022-09-03T05:06:28;13.80;81.60
17998;DHT22;9124;48.144;17.098;2022-09-03T05:10:09;13.80;81.60
17998;DHT22;9124;48.144;17.098;2022-09-03T05:13:51;13.90;81.60
17998;DHT22;9124;48.144;17.098;2022-09-03T05:17:28;13.90;81.60
17998;DHT22;9124;48.144;17.098;2022-09-03T05:21:10;14.00;81.60
17998;DHT22;9124;48.144;17.098;2022-09-03T05:24:47;14.10;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T05:28:26;14.10;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T05:32:03;14.20;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T05:35:40;14.30;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T05:39:17;14.30;81.40
17998;DHT22;9124;48.144;17.098;2022-09-03T05:42:55;14.30;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T05:46:34;14.40;81.30
17998;DHT22;9124;48.144;17.098;2022-09-03T05:55:36;14.60;81.40
17998;DHT22;9124;48.144;17.098;2022-09-03T05:59:14;14.60;82.00
17998;DHT22;9124;48.144;17.098;2022-09-03T06:02:52;14.70;81.40
17998;DHT22;9124;48.144;17.098;2022-09-03T06:06:31;14.70;81.40
17998;DHT22;9124;48.144;17.098;2022-09-03T06:10:08;14.90;81.50
17998;DHT22;9124;48.144;17.098;2022-09-03T06:13:47;15.10;81.40
17998;DHT22;9124;48.144;17.098;2022-09-03T06:17:24;15.40;81.30
17998;DHT22;9124;48.144;17.098;2022-09-03T06:21:03;15.70;81.00
17998;DHT22;9124;48.144;17.098;2022-09-03T06:24:40;16.00;80.80
17998;DHT22;9124;48.144;17.098;2022-09-03T06:28:17;16.40;80.70
17998;DHT22;9124;48.144;17.098;2022-09-03T06:31:54;17.10;80.70
17998;DHT22;9124;48.144;17.098;2022-09-03T06:35:31;18.10;79.70
17998;DHT22;9124;48.144;17.098;2022-09-03T06:39:09;19.40;78.10
17998;DHT22;9124;48.144;17.098;2022-09-03T06:42:57;21.20;77.30
17998;DHT22;9124;48.144;17.098;2022-09-03T06:46:39;23.70;73.50
17998;DHT22;9124;48.144;17.098;2022-09-03T06:50:17;25.70;68.70
17998;DHT22;9124;48.144;17.098;2022-09-03T06:54:00;28.70;63.30
17998;DHT22;9124;48.144;17.098;2022-09-03T06:57:37;31.40;56.10
17998;DHT22;9124;48.144;17.098;2022-09-03T07:01:28;33.50;51.30
17998;DHT22;9124;48.144;17.098;2022-09-03T07:05:07;34.80;46.50
17998;DHT22;9124;48.144;17.098;2022-09-03T07:08:45;36.20;44.20
17998;DHT22;9124;48.144;17.098;2022-09-03T07:12:22;36.50;41.90
17998;DHT22;9124;48.144;17.098;2022-09-03T07:16:05;36.80;40.10
17998;DHT22;9124;48.144;17.098;2022-09-03T07:19:42;37.50;38.30
17998;DHT22;9124;48.144;17.098;2022-09-03T07:23:19;38.20;36.90
17998;DHT22;9124;48.144;17.098;2022-09-03T07:26:55;38.60;35.90
17998;DHT22;9124;48.144;17.098;2022-09-03T07:30:33;38.80;35.10
17998;DHT22;9124;48.144;17.098;2022-09-03T07:34:12;39.90;34.10
17998;DHT22;9124;48.144;17.098;2022-09-03T07:37:49;40.10;32.80
17998;DHT22;9124;48.144;17.098;2022-09-03T07:41:26;40.30;32.30
17998;DHT22;9124;48.144;17.098;2022-09-03T07:45:07;40.60;31.60
17998;DHT22;9124;48.144;17.098;2022-09-03T07:49:07;40.90;30.80
17998;DHT22;9124;48.144;17.098;2022-09-03T07:52:46;41.20;30.50
17998;DHT22;9124;48.144;17.098;2022-09-03T07:56:24;41.10;29.90
17998;DHT22;9124;48.144;17.098;2022-09-03T08:00:03;40.90;29.50
17998;DHT22;9124;48.144;17.098;2022-09-03T08:08:26;40.90;29.20
17998;DHT22;9124;48.144;17.098;2022-09-03T08:12:33;41.70;29.70
17998;DHT22;9124;48.144;17.098;2022-09-03T08:21:31;41.10;28.70
17998;DHT22;9124;48.144;17.098;2022-09-03T08:25:09;41.40;28.40
17998;DHT22;9124;48.144;17.098;2022-09-03T08:28:45;41.60;28.20
17998;DHT22;9124;48.144;17.098;2022-09-03T08:32:23;42.60;27.90
17998;DHT22;9124;48.144;17.098;2022-09-03T08:35:59;43.20;27.40
17998;DHT22;9124;48.144;17.098;2022-09-03T08:39:37;42.90;27.60
17998;DHT22;9124;48.144;17.098;2022-09-03T08:43:16;43.40;27.30
17998;DHT22;9124;48.144;17.098;2022-09-03T08:47:17;44.00;27.00
17998;DHT22;9124;48.144;17.098;2022-09-03T08:50:58;44.00;26.40
17998;DHT22;9124;48.144;17.098;2022-09-03T08:54:39;42.70;26.50
17998;DHT22;9124;48.144;17.098;2022-09-03T08:58:26;42.70;26.90
17998;DHT22;9124;48.144;17.098;2022-09-03T09:02:14;43.40;26.80
17998;DHT22;9124;48.144;17.098;2022-09-03T09:22:02;43.70;26.30
17998;DHT22;9124;48.144;17.098;2022-09-03T09:25:54;43.70;25.90
17998;DHT22;9124;48.144;17.098;2022-09-03T09:29:37;43.10;26.00
17998;DHT22;9124;48.144;17.098;2022-09-03T09:33:15;43.70;26.00
17998;DHT22;9124;48.144;17.098;2022-09-03T09:36:53;43.40;26.10
17998;DHT22;9124;48.144;17.098;2022-09-03T09:40:36;44.10;26.00
17998;DHT22;9124;48.144;17.098;2022-09-03T09:44:20;44.60;25.40
17998;DHT22;9124;48.144;17.098;2022-09-03T09:47:57;43.70;25.70
17998;DHT22;9124;48.144;17.098;2022-09-03T09:51:34;44.10;25.70
17998;DHT22;9124;48.144;17.098;2022-09-03T09:55:35;44.40;25.50
17998;DHT22;9124;48.144;17.098;2022-09-03T09:59:14;44.60;25.40
17998;DHT22;9124;48.144;17.098;2022-09-03T10:13:08;43.20;25.50
17998;DHT22;9124;48.144;17.098;2022-09-03T10:16:58;42.70;25.60
17998;DHT22;9124;48.144;17.098;2022-09-03T10:24:32;43.60;25.40
17998;DHT22;9124;48.144;17.098;2022-09-03T10:28:15;43.00;25.80
17998;DHT22;9124;48.144;17.098;2022-09-03T10:32:10;42.90;25.90
17998;DHT22;9124;48.144;17.098;2022-09-03T10:35:58;42.50;25.80
17998;DHT22;9124;48.144;17.098;2022-09-03T10:39:51;41.00;26.30
17998;DHT22;9124;48.144;17.098;2022-09-03T10:47:36;33.80;30.30
17998;DHT22;9124;48.144;17.098;2022-09-03T10:51:35;31.10;33.00
17998;DHT22;9124;48.144;17.098;2022-09-03T10:55:52;29.00;35.60
17998;DHT22;9124;48.144;17.098;2022-09-03T10:59:55;27.40;37.70
17998;DHT22;9124;48.144;17.098;2022-09-03T11:03:54;26.30;39.00
17998;DHT22;9124;48.144;17.098;2022-09-03T11:07:48;25.50;41.50
17998;DHT22;9124;48.144;17.098;2022-09-03T11:11:41;25.10;42.70
17998;DHT22;9124;48.144;17.098;2022-09-03T11:15:31;24.90;43.20
17998;DHT22;9124;48.144;17.098;2022-09-03T11:19:13;24.80;43.50
17998;DHT22;9124;48.144;17.098;2022-09-03T11:22:58;24.60;44.00
17998;DHT22;9124;48.144;17.098;2022-09-03T11:26:37;24.20;45.10
17998;DHT22;9124;48.144;17.098;2022-09-03T11:30:34;24.10;45.40
17998;DHT22;9124;48.144;17.098;2022-09-03T11:38:00;24.30;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T11:41:39;24.30;45.60
17998;DHT22;9124;48.144;17.098;2022-09-03T11:45:41;24.40;46.00
17998;DHT22;9124;48.144;17.098;2022-09-03T11:49:30;24.50;46.50
17998;DHT22;9124;48.144;17.098;2022-09-03T11:53:35;24.60;46.40
17998;DHT22;9124;48.144;17.098;2022-09-03T11:57:14;24.60;46.50
17998;DHT22;9124;48.144;17.098;2022-09-03T12:09:47;25.00;46.30
17998;DHT22;9124;48.144;17.098;2022-09-03T12:21:52;25.10;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T12:25:33;25.40;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T12:29:22;25.50;46.00
17998;DHT22;9124;48.144;17.098;2022-09-03T12:33:07;25.70;45.60
17998;DHT22;9124;48.144;17.098;2022-09-03T12:36:51;25.80;45.60
17998;DHT22;9124;48.144;17.098;2022-09-03T12:40:30;25.70;45.60
17998;DHT22;9124;48.144;17.098;2022-09-03T12:44:23;25.30;45.70
17998;DHT22;9124;48.144;17.098;2022-09-03T12:48:12;25.30;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T12:51:51;25.40;45.80
17998;DHT22;9124;48.144;17.098;2022-09-03T12:55:42;25.30;45.60
17998;DHT22;9124;48.144;17.098;2022-09-03T12:59:22;25.40;45.80
17998;DHT22;9124;48.144;17.098;2022-09-03T13:03:06;25.40;45.10
17998;DHT22;9124;48.144;17.098;2022-09-03T13:07:13;25.40;45.00
17998;DHT22;9124;48.144;17.098;2022-09-03T13:10:55;25.40;44.90
17998;DHT22;9124;48.144;17.098;2022-09-03T13:14:43;25.30;45.20
17998;DHT22;9124;48.144;17.098;2022-09-03T13:23:40;25.00;45.80
17998;DHT22;9124;48.144;17.098;2022-09-03T13:27:32;25.10;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T13:30:57;25.20;45.80
17998;DHT22;9124;48.144;17.098;2022-09-03T13:34:41;25.10;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T13:38:30;25.20;46.10
17998;DHT22;9124;48.144;17.098;2022-09-03T13:42:16;25.10;46.00
17998;DHT22;9124;48.144;17.098;2022-09-03T13:50:29;25.50;45.90
17998;DHT22;9124;48.144;17.098;2022-09-03T13:54:19;25.50;45.80
17998;DHT22;9124;48.144;17.098;2022-09-03T14:15:48;25.20;46.20
17998;DHT22;9124;48.144;17.098;2022-09-03T14:27:00;24.70;47.00
17998;DHT22;9124;48.144;17.098;2022-09-03T14:47:01;24.60;47.70
17998;DHT22;9124;48.144;17.098;2022-09-03T15:10:16;24.90;48.30
17998;DHT22;9124;48.144;17.098;2022-09-03T15:14:12;25.00;47.90
17998;DHT22;9124;48.144;17.098;2022-09-03T15:30:05;25.30;47.40
17998;DHT22;9124;48.144;17.098;2022-09-03T15:38:02;25.00;47.80
17998;DHT22;9124;48.144;17.098;2022-09-03T15:42:08;24.60;48.00
17998;DHT22;9124;48.144;17.098;2022-09-03T15:45:55;24.40;48.50
17998;DHT22;9124;48.144;17.098;2022-09-03T15:49:50;24.20;48.80
17998;DHT22;9124;48.144;17.098;2022-09-03T15:57:59;24.00;49.40
17998;DHT22;9124;48.144;17.098;2022-09-03T16:01:53;23.90;49.50
17998;DHT22;9124;48.144;17.098;2022-09-03T16:05:59;23.70;49.90
17998;DHT22;9124;48.144;17.098;2022-09-03T16:09:53;23.60;50.30
17998;DHT22;9124;48.144;17.098;2022-09-03T16:17:56;23.40;50.90
17998;DHT22;9124;48.144;17.098;2022-09-03T16:21:42;23.30;51.10
17998;DHT22;9124;48.144;17.098;2022-09-03T16:25:44;23.20;51.30
17998;DHT22;9124;48.144;17.098;2022-09-03T16:29:28;23.10;51.80
17998;DHT22;9124;48.144;17.098;2022-09-03T16:37:08;22.90;52.40
17998;DHT22;9124;48.144;17.098;2022-09-03T16:40:57;22.80;52.40
17998;DHT22;9124;48.144;17.098;2022-09-03T16:45:00;22.70;52.90
17998;DHT22;9124;48.144;17.098;2022-09-03T16:53:14;22.50;53.60
17998;DHT22;9124;48.144;17.098;2022-09-03T17:01:04;22.30;54.40
17998;DHT22;9124;48.144;17.098;2022-09-03T17:09:24;22.10;55.60
17998;DHT22;9124;48.144;17.098;2022-09-03T17:13:34;22.00;55.20
17998;DHT22;9124;48.144;17.098;2022-09-03T17:17:25;21.90;55.50
17998;DHT22;9124;48.144;17.098;2022-09-03T17:21:33;21.70;55.70
17998;DHT22;9124;48.144;17.098;2022-09-03T17:29:37;21.70;56.20
17998;DHT22;9124;48.144;17.098;2022-09-03T17:42:46;21.30;56.60
17998;DHT22;9124;48.144;17.098;2022-09-03T18:03:20;21.10;57.60
17998;DHT22;9124;48.144;17.098;2022-09-03T18:07:28;21.00;58.00
17998;DHT22;9124;48.144;17.098;2022-09-03T18:11:08;21.00;58.10
17998;DHT22;9124;48.144;17.098;2022-09-03T18:14:49;21.00;58.00
17998;DHT22;9124;48.144;17.098;2022-09-03T18:18:30;20.90;58.20
17998;DHT22;9124;48.144;17.098;2022-09-03T18:22:07;21.00;58.30
17998;DHT22;9124;48.144;17.098;2022-09-03T18:26:06;21.00;58.20
17998;DHT22;9124;48.144;17.098;2022-09-03T18:30:09;21.00;58.20
17998;DHT22;9124;48.144;17.098;2022-09-03T18:34:07;20.90;58.20
17998;DHT22;9124;48.144;17.098;2022-09-03T18:38:03;20.90;58.30
17998;DHT22;9124;48.144;17.098;2022-09-03T18:47:04;20.80;58.50
17998;DHT22;9124;48.144;17.098;2022-09-03T19:09:44;20.90;59.00
17998;DHT22;9124;48.144;17.098;2022-09-03T19:13:42;20.80;59.00
17998;DHT22;9124;48.144;17.098;2022-09-03T19:21:58;20.80;59.50
17998;DHT22;9124;48.144;17.098;2022-09-03T19:26:07;20.80;59.60
17998;DHT22;9124;48.144;17.098;2022-09-03T19:30:10;20.70;59.60
17998;DHT22;9124;48.144;17.098;2022-09-03T19:46:58;20.50;60.30
17998;DHT22;9124;48.144;17.098;2022-09-03T19:51:32;20.40;60.60
17998;DHT22;9124;48.144;17.098;2022-09-03T19:55:33;20.40;60.80
17998;DHT22;9124;48.144;17.098;2022-09-03T19:59:34;20.40;60.80
17998;DHT22;9124;48.144;17.098;2022-09-03T20:03:31;20.40;61.00
17998;DHT22;9124;48.144;17.098;2022-09-03T20:07:26;20.40;61.00
17998;DHT22;9124;48.144;17.098;2022-09-03T20:11:23;20.40;61.20
17998;DHT22;9124;48.144;17.098;2022-09-03T20:15:04;20.40;61.30
17998;DHT22;9124;48.144;17.098;2022-09-03T20:19:00;20.40;61.40
17998;DHT22;9124;48.144;17.098;2022-09-03T20:27:20;20.40;61.50
17998;DHT22;9124;48.144;17.098;2022-09-03T20:31:22;20.50;61.60
17998;DHT22;9124;48.144;17.098;2022-09-03T20:35:19;20.60;61.40
17998;DHT22;9124;48.144;17.098;2022-09-03T20:43:10;20.70;61.30
17998;DHT22;9124;48.144;17.098;2022-09-03T20:47:03;20.70;61.20
17998;DHT22;9124;48.144;17.098;2022-09-03T20:51:09;20.70;61.20
17998;DHT22;9124;48.144;17.098;2022-09-03T20:55:05;20.70;61.30
17998;DHT22;9124;48.144;17.098;2022-09-03T20:58:58;20.70;61.30
17998;DHT22;9124;48.144;17.098;2022-09-03T21:18:30;20.30;62.10
17998;DHT22;9124;48.144;17.098;2022-09-03T21:30:01;20.00;62.70
17998;DHT22;9124;48.144;17.098;2022-09-03T21:33:38;19.80;63.20
17998;DHT22;9124;48.144;17.098;2022-09-03T21:37:17;19.60;63.40
17998;DHT22;9124;48.144;17.098;2022-09-03T21:41:28;19.50;63.90
17998;DHT22;9124;48.144;17.098;2022-09-03T21:45:46;19.40;64.60
17998;DHT22;9124;48.144;17.098;2022-09-03T21:49:19;19.20;64.80
17998;DHT22;9124;48.144;17.098;2022-09-03T21:53:15;19.10;65.10
17998;DHT22;9124;48.144;17.098;2022-09-03T22:01:12;18.90;66.10
17998;DHT22;9124;48.144;17.098;2022-09-03T22:04:52;18.90;66.20
17998;DHT22;9124;48.144;17.098;2022-09-03T22:08:40;19.00;66.40
17998;DHT22;9124;48.144;17.098;2022-09-03T22:20:15;19.10;67.10
17998;DHT22;9124;48.144;17.098;2022-09-03T22:24:16;19.20;67.00
17998;DHT22;9124;48.144;17.098;2022-09-03T22:28:30;19.20;67.40
17998;DHT22;9124;48.144;17.098;2022-09-03T22:32:18;19.20;67.50
17998;DHT22;9124;48.144;17.098;2022-09-03T22:36:03;19.20;67.70
17998;DHT22;9124;48.144;17.098;2022-09-03T22:39:45;19.20;67.70
17998;DHT22;9124;48.144;17.098;2022-09-03T22:43:40;19.20;67.80
17998;DHT22;9124;48.144;17.098;2022-09-03T22:51:11;19.10;68.00
17998;DHT22;9124;48.144;17.098;2022-09-03T23:02:56;19.00;68.60
17998;DHT22;9124;48.144;17.098;2022-09-03T23:06:47;18.90;68.70
17998;DHT22;9124;48.144;17.098;2022-09-03T23:10:34;18.90;69.10
17998;DHT22;9124;48.144;17.098;2022-09-03T23:14:16;18.90;69.10
17998;DHT22;9124;48.144;17.098;2022-09-03T23:18:14;18.90;69.20
17998;DHT22;9124;48.144;17.098;2022-09-03T23:22:02;19.00;69.40
17998;DHT22;9124;48.144;17.098;2022-09-03T23:25:44;18.90;70.00
17998;DHT22;9124;48.144;17.098;2022-09-03T23:33:08;19.00;69.60
17998;DHT22;9124;48.144;17.098;2022-09-03T23:45:01;19.00;69.90
