sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62106;SDS011;48087;32.600;-97.100;2023-03-13T00:09:52;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T00:32:11;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T00:54:28;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T01:16:46;2;;;2;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T01:39:04;2;;;2;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T02:01:20;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T02:23:39;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T03:08:11;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T03:30:28;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T03:52:44;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T04:15:00;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T04:37:16;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T04:59:32;3;;;3;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T05:21:48;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T05:44:04;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T06:06:20;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T06:28:35;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T06:50:51;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T07:13:06;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T07:35:22;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T07:57:37;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T08:19:52;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T08:21:02;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T08:43:16;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T09:05:32;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T09:27:47;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T09:50:02;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T10:34:44;18;;;16;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T10:56:47;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T10:57:56;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T11:20:13;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T12:04:42;14;;;14;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T12:26:57;14;;;14;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T12:49:36;14;;;14;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T13:33:41;18;;;16;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T13:55:55;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T13:57:06;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T14:19:20;14;;;14;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T14:41:36;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T15:03:53;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T15:26:13;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T15:48:32;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T16:10:50;5;;;5;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T16:33:09;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T16:55:28;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T17:17:50;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T17:40:14;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T18:02:32;5;;;5;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T18:24:56;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T18:47:19;5;;;5;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T19:09:41;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T19:32:04;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T19:54:27;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T20:16:49;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T20:39:11;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T21:23:56;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T21:46:17;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T21:47:26;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T22:09:47;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T22:32:08;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T22:54:28;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T23:16:47;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-13T23:39:07;4;;;4;;
