sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45213;DHT22;35816;44.498;0.166;2022-12-10T01:40:29;2.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:42:55;2.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:45:21;2.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:47:47;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:50:12;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:52:38;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:55:07;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T01:57:33;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:00:00;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:02:34;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:10:02;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:12:35;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:15:21;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:17:49;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:20:21;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:25:14;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:27:44;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:30:13;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:32:39;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:35:09;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:37:38;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:40:07;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:42:34;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:45:01;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:47:27;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:49:53;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:52:22;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:54:48;2.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T02:57:27;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:00:03;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:05:05;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:10:07;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:12:37;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:15:05;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:17:33;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:19:59;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:22:25;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:24:52;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:27:19;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:29:47;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:32:14;2.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:34:40;2.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:37:06;2.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:39:32;2.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:41:58;2.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:44:31;2.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:46:57;2.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:49:23;2.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:51:48;2.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:54:14;1.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:56:40;1.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T03:59:05;1.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:01:31;1.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:03:57;1.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:06:22;1.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:08:48;1.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:11:14;1.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:13:40;1.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:16:24;1.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:18:57;1.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:21:23;1.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:24:08;0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:26:53;0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:29:20;0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:31:45;0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:34:11;0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:36:37;0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:39:03;0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:41:29;0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:43:54;0.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:46:20;0.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:48:46;0.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:51:11;0.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:53:37;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:56:03;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T04:58:30;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:01:03;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:03:29;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:05:54;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:08:20;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:10:46;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:13:11;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:15:38;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:18:03;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:20:29;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:22:55;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:25:40;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:28:19;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:30:45;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:33:10;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:35:36;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:38:02;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:40:28;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:42:53;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:45:19;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:47:44;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:50:10;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:52:36;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:55:02;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:57:27;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T05:59:53;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:02:19;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:04:44;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:07:10;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:09:36;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:12:02;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:14:27;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:16:53;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:19:19;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:21:44;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:24:10;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:26:35;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:29:01;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:31:27;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:33:53;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:36:19;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:38:45;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:41:13;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:43:39;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:46:06;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:48:32;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:50:58;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:53:24;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:55:49;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T06:58:15;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:00:41;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:03:06;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:05:32;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:07:58;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:10:23;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:12:49;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:15:15;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:17:41;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:20:06;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:22:32;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:24:58;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:27:23;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:29:49;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:32:15;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:34:40;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:37:06;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:39:32;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:41:57;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:44:23;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:46:50;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:49:16;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:51:45;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:54:11;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:56:37;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T07:59:03;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:01:28;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:03:55;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:06:24;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:08:50;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:11:17;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:13:43;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:16:13;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:18:40;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:21:06;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:23:32;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:25:58;0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:28:24;0.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:30:50;0.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:33:15;0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:35:41;0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:38:07;1.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:40:33;1.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:42:58;1.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:45:24;1.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:47:50;2.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:50:16;2.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:52:43;2.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:55:08;2.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:57:34;3.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T08:59:59;3.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:02:25;3.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:04:51;4.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:07:18;4.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:09:43;4.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:12:09;4.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:14:35;5.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:17:04;5.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:19:29;5.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:21:55;5.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:24:21;5.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:26:47;5.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:29:12;5.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:31:38;5.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:34:04;4.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:36:29;4.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:38:55;4.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:44:01;4.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:51:38;3.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:54:09;3.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T09:56:37;3.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:01:51;3.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:04:24;4.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:06:50;4.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:09:16;4.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:11:43;4.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:14:24;4.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:16:54;4.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:19:28;4.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:21:55;4.30;99.70
45213;DHT22;35816;44.498;0.166;2022-12-10T10:24:22;4.20;99.20
45213;DHT22;35816;44.498;0.166;2022-12-10T10:26:49;4.10;99.30
45213;DHT22;35816;44.498;0.166;2022-12-10T10:29:17;4.10;99.00
45213;DHT22;35816;44.498;0.166;2022-12-10T10:31:44;4.00;99.10
45213;DHT22;35816;44.498;0.166;2022-12-10T10:34:16;4.00;99.20
45213;DHT22;35816;44.498;0.166;2022-12-10T10:36:42;4.10;99.20
45213;DHT22;35816;44.498;0.166;2022-12-10T10:41:47;4.10;98.70
45213;DHT22;35816;44.498;0.166;2022-12-10T10:44:16;4.10;98.60
45213;DHT22;35816;44.498;0.166;2022-12-10T10:46:47;4.10;98.70
45213;DHT22;35816;44.498;0.166;2022-12-10T10:49:19;4.10;98.80
45213;DHT22;35816;44.498;0.166;2022-12-10T10:51:47;4.10;98.60
45213;DHT22;35816;44.498;0.166;2022-12-10T10:54:30;4.10;98.70
45213;DHT22;35816;44.498;0.166;2022-12-10T10:56:56;4.20;98.90
45213;DHT22;35816;44.498;0.166;2022-12-10T10:59:29;4.30;98.20
45213;DHT22;35816;44.498;0.166;2022-12-10T11:01:59;4.30;98.60
45213;DHT22;35816;44.498;0.166;2022-12-10T11:04:30;4.30;98.50
45213;DHT22;35816;44.498;0.166;2022-12-10T11:06:59;4.40;98.70
45213;DHT22;35816;44.498;0.166;2022-12-10T11:09:28;4.50;99.00
45213;DHT22;35816;44.498;0.166;2022-12-10T11:11:58;4.80;99.30
45213;DHT22;35816;44.498;0.166;2022-12-10T11:14:30;5.20;99.80
45213;DHT22;35816;44.498;0.166;2022-12-10T11:17:03;5.70;98.70
45213;DHT22;35816;44.498;0.166;2022-12-10T12:07:53;4.40;93.80
45213;DHT22;35816;44.498;0.166;2022-12-10T12:31:11;4.50;93.80
45213;DHT22;35816;44.498;0.166;2022-12-10T12:33:45;4.40;93.60
45213;DHT22;35816;44.498;0.166;2022-12-10T12:38:43;4.40;93.10
45213;DHT22;35816;44.498;0.166;2022-12-10T12:43:45;4.40;93.40
45213;DHT22;35816;44.498;0.166;2022-12-10T12:46:16;4.40;93.20
45213;DHT22;35816;44.498;0.166;2022-12-10T12:48:51;4.40;93.30
45213;DHT22;35816;44.498;0.166;2022-12-10T12:51:20;4.50;93.20
45213;DHT22;35816;44.498;0.166;2022-12-10T12:53:47;4.50;92.90
45213;DHT22;35816;44.498;0.166;2022-12-10T13:04:09;4.50;93.20
45213;DHT22;35816;44.498;0.166;2022-12-10T13:06:36;4.50;93.00
45213;DHT22;35816;44.498;0.166;2022-12-10T13:19:40;4.10;92.30
45213;DHT22;35816;44.498;0.166;2022-12-10T13:22:12;4.10;92.70
45213;DHT22;35816;44.498;0.166;2022-12-10T13:25:04;4.10;92.70
45213;DHT22;35816;44.498;0.166;2022-12-10T13:27:32;4.10;92.70
45213;DHT22;35816;44.498;0.166;2022-12-10T17:26:24;1.80;96.20
45213;DHT22;35816;44.498;0.166;2022-12-10T17:28:58;1.70;96.20
45213;DHT22;35816;44.498;0.166;2022-12-10T17:31:25;1.60;96.30
45213;DHT22;35816;44.498;0.166;2022-12-10T17:33:51;1.60;96.30
45213;DHT22;35816;44.498;0.166;2022-12-10T17:36:18;1.50;96.30
45213;DHT22;35816;44.498;0.166;2022-12-10T17:38:43;1.40;96.20
45213;DHT22;35816;44.498;0.166;2022-12-10T17:41:10;1.40;96.30
45213;DHT22;35816;44.498;0.166;2022-12-10T17:43:36;1.30;96.30
45213;DHT22;35816;44.498;0.166;2022-12-10T17:46:02;1.30;96.40
45213;DHT22;35816;44.498;0.166;2022-12-10T17:48:28;1.20;96.50
45213;DHT22;35816;44.498;0.166;2022-12-10T17:50:54;1.20;96.60
45213;DHT22;35816;44.498;0.166;2022-12-10T17:53:20;1.10;96.70
45213;DHT22;35816;44.498;0.166;2022-12-10T17:55:51;1.10;96.80
45213;DHT22;35816;44.498;0.166;2022-12-10T18:13:28;0.80;97.20
45213;DHT22;35816;44.498;0.166;2022-12-10T18:18:29;0.70;97.60
45213;DHT22;35816;44.498;0.166;2022-12-10T18:20:55;0.60;97.50
45213;DHT22;35816;44.498;0.166;2022-12-10T18:23:21;0.60;97.50
45213;DHT22;35816;44.498;0.166;2022-12-10T18:25:47;0.60;97.70
45213;DHT22;35816;44.498;0.166;2022-12-10T18:30:50;0.50;97.80
45213;DHT22;35816;44.498;0.166;2022-12-10T18:33:16;0.40;97.90
45213;DHT22;35816;44.498;0.166;2022-12-10T18:35:42;0.50;98.00
45213;DHT22;35816;44.498;0.166;2022-12-10T18:38:14;0.40;98.10
45213;DHT22;35816;44.498;0.166;2022-12-10T18:40:40;0.40;98.20
45213;DHT22;35816;44.498;0.166;2022-12-10T18:43:06;0.40;98.30
45213;DHT22;35816;44.498;0.166;2022-12-10T18:45:32;0.30;98.30
45213;DHT22;35816;44.498;0.166;2022-12-10T18:47:58;0.30;98.30
45213;DHT22;35816;44.498;0.166;2022-12-10T18:50:24;0.30;98.40
45213;DHT22;35816;44.498;0.166;2022-12-10T18:52:51;0.20;98.70
45213;DHT22;35816;44.498;0.166;2022-12-10T18:55:18;0.30;99.20
45213;DHT22;35816;44.498;0.166;2022-12-10T18:57:44;0.20;99.00
45213;DHT22;35816;44.498;0.166;2022-12-10T19:00:10;0.20;99.00
45213;DHT22;35816;44.498;0.166;2022-12-10T19:02:37;0.30;99.10
45213;DHT22;35816;44.498;0.166;2022-12-10T19:05:02;0.20;99.30
45213;DHT22;35816;44.498;0.166;2022-12-10T19:07:31;0.20;99.50
45213;DHT22;35816;44.498;0.166;2022-12-10T19:09:59;0.20;99.80
45213;DHT22;35816;44.498;0.166;2022-12-10T19:12:24;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:14:51;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:17:16;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:19:42;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:22:08;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:24:34;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:26:59;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:29:25;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:31:51;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:34:17;0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:36:44;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:39:17;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:41:42;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:44:09;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:46:34;0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:49:00;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:51:26;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:53:52;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:56:25;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T19:58:52;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:01:18;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:03:44;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:06:17;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:08:44;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:11:10;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:13:36;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:16:02;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:18:29;0.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:20:55;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:23:21;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:25:47;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:28:14;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:30:42;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:33:07;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:35:33;-0.10;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:37:59;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:40:24;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:42:51;-0.20;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:45:18;-0.30;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:47:44;-0.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:50:11;-0.40;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:52:38;-0.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:55:04;-0.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:57:30;-0.50;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T20:59:55;-0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:02:21;-0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:04:47;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:07:12;-0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:09:39;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:12:05;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:14:32;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:16:57;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:19:23;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:21:49;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:24:15;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:26:41;-0.60;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:29:07;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:31:34;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:33:59;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:36:25;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:38:52;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:41:24;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:44:08;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:46:34;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:49:00;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:51:27;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:53:53;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:56:18;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T21:58:44;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:01:11;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:03:37;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:06:03;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:08:29;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:10:55;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:13:20;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:15:46;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:18:12;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:20:39;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:23:06;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:25:31;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:27:57;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:30:23;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:32:50;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:35:15;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:37:41;-1.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:40:08;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:42:35;-1.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:45:05;-1.00;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:47:31;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:49:56;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:52:23;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:54:48;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:57:14;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T22:59:40;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:02:06;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:04:31;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:06:57;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:09:24;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:11:50;-0.90;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:14:34;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:17:00;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:19:27;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:21:53;-0.80;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:24:18;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:26:44;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:29:10;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:31:36;-0.70;99.90
45213;DHT22;35816;44.498;0.166;2022-12-10T23:34:02;-0.70;99.90