sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2024-03-02T00:00:22;3.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:02:50;3.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:05:18;3.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:07:47;3.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:10:22;3.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:12:57;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:15:46;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:18:20;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:20:46;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:23:15;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:25:43;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:28:17;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:33:20;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:35:47;3.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:38:13;3.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:40:41;3.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:43:36;3.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:46:04;3.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:48:30;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:50:57;3.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:53:23;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:55:52;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T00:58:17;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:00:43;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:03:08;3.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:05:36;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:08:01;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:10:27;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:12:53;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:15:18;3.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:17:44;3.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:20:10;3.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:22:36;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:25:03;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:27:28;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:29:54;3.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:32:20;3.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:34:45;3.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:37:11;3.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:39:36;3.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:42:02;3.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:44:27;3.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:46:53;3.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:49:18;2.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:51:44;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:54:10;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:56:35;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T01:59:01;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:01:27;2.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:03:52;3.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:06:18;3.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:08:44;3.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:11:10;3.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:13:36;3.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:16:08;3.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:18:34;3.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:21:01;3.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:23:27;3.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:25:52;3.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:28:18;2.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:30:43;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:33:09;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:35:35;2.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:38:01;2.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:40:27;2.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:42:56;2.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:45:22;2.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:47:47;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:50:13;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:52:40;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:55:07;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T02:57:34;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:00:08;2.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:02:44;2.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:05:12;2.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:07:42;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:10:10;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:12:36;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:15:03;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:17:30;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:19:55;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:22:21;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:24:47;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:27:13;2.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:29:38;2.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:32:04;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:34:35;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:37:00;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:39:26;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:41:51;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:44:17;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:46:42;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:49:08;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:51:34;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:54:00;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:56:26;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T03:58:52;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:01:18;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:03:43;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:06:09;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:08:34;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:11:00;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:13:25;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:15:51;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:18:16;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:20:42;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:23:07;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:25:33;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:27:59;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:30:24;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:32:50;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:35:16;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:37:42;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:40:08;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:42:34;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:45:00;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:47:26;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:49:51;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:52:17;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:54:43;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:57:27;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T04:59:52;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:02:18;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:04:43;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:07:09;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:09:35;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:12:00;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:14:48;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:17:14;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:19:39;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:22:05;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:24:31;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:26:56;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:29:22;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:31:48;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:34:14;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:36:39;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:39:05;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:41:34;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:44:00;1.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:46:25;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:48:52;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:51:17;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:53:43;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:56:08;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T05:58:34;1.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:01:23;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:03:54;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:06:20;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:08:46;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:11:11;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:13:37;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:16:03;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:18:28;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:20:54;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:23:19;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:25:45;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:28:10;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:30:36;1.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:33:02;1.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:35:29;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:37:55;1.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:40:20;1.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:42:47;2.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:45:12;2.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:47:38;2.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:50:03;2.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:52:29;2.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:54:55;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:57:20;2.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T06:59:46;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:02:15;2.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:04:40;2.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:07:06;2.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:09:32;2.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:11:58;2.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:14:23;2.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:17:09;2.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:19:35;2.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:22:01;2.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:24:27;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:26:52;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:29:18;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:31:43;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:34:09;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:36:35;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:39:02;2.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:41:27;2.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:43:53;3.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:46:18;3.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:48:44;3.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:51:09;4.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:53:35;4.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:56:02;5.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T07:58:28;5.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:00:54;6.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:03:20;6.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:05:45;7.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:08:11;6.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:10:37;6.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:13:03;6.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:15:29;6.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:17:55;6.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:20:21;6.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:22:47;6.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:25:12;6.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:27:39;6.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:30:05;6.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:32:31;6.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:34:57;6.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:37:22;6.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:39:49;6.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:42:15;6.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:44:40;7.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:47:06;7.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:49:32;7.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:51:58;7.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:54:24;7.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:56:50;7.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T08:59:16;8.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:01:42;8.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:04:08;8.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:06:34;8.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:09:00;8.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:11:26;9.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:13:51;9.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:16:18;9.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:18:44;9.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:21:10;10.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:23:36;11.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:26:01;12.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:28:28;12.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:30:54;12.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:33:19;12.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:35:45;12.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:38:10;13.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:40:36;13.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:43:02;13.80;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:45:29;13.60;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:47:55;13.20;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:50:21;12.70;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:52:49;12.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:55:18;12.10;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T09:57:45;12.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:00:11;12.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:02:40;12.30;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:05:07;12.90;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:07:33;13.00;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:10:15;13.40;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:12:41;13.50;99.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:15:07;13.50;99.40
24560;DHT22;12727;49.934;8.656;2024-03-02T10:17:33;13.90;99.60
24560;DHT22;12727;49.934;8.656;2024-03-02T10:19:58;14.20;99.00
24560;DHT22;12727;49.934;8.656;2024-03-02T10:22:24;14.50;97.10
24560;DHT22;12727;49.934;8.656;2024-03-02T10:24:51;14.60;96.50
24560;DHT22;12727;49.934;8.656;2024-03-02T10:27:25;15.10;96.70
24560;DHT22;12727;49.934;8.656;2024-03-02T10:29:51;15.60;95.00
24560;DHT22;12727;49.934;8.656;2024-03-02T10:32:17;15.90;93.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:34:45;16.20;92.80
24560;DHT22;12727;49.934;8.656;2024-03-02T10:37:12;16.70;91.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:39:38;17.00;90.80
24560;DHT22;12727;49.934;8.656;2024-03-02T10:42:06;17.60;90.20
24560;DHT22;12727;49.934;8.656;2024-03-02T10:44:32;18.50;86.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:47:04;19.00;84.60
24560;DHT22;12727;49.934;8.656;2024-03-02T10:49:32;19.40;80.90
24560;DHT22;12727;49.934;8.656;2024-03-02T10:51:58;19.50;78.50
24560;DHT22;12727;49.934;8.656;2024-03-02T10:54:24;19.80;78.20
24560;DHT22;12727;49.934;8.656;2024-03-02T10:56:56;19.80;75.00
24560;DHT22;12727;49.934;8.656;2024-03-02T10:59:34;19.10;73.30
24560;DHT22;12727;49.934;8.656;2024-03-02T11:02:02;18.70;74.10
24560;DHT22;12727;49.934;8.656;2024-03-02T11:04:29;19.00;75.30
24560;DHT22;12727;49.934;8.656;2024-03-02T11:07:08;19.40;72.60
24560;DHT22;12727;49.934;8.656;2024-03-02T11:09:40;19.60;71.70
24560;DHT22;12727;49.934;8.656;2024-03-02T11:12:22;19.40;70.20
24560;DHT22;12727;49.934;8.656;2024-03-02T11:14:50;19.40;69.20
24560;DHT22;12727;49.934;8.656;2024-03-02T11:17:17;20.00;68.80
24560;DHT22;12727;49.934;8.656;2024-03-02T11:19:44;20.00;66.90
24560;DHT22;12727;49.934;8.656;2024-03-02T11:22:11;19.90;66.60
24560;DHT22;12727;49.934;8.656;2024-03-02T11:24:37;20.30;67.20
24560;DHT22;12727;49.934;8.656;2024-03-02T11:27:07;20.20;66.50
24560;DHT22;12727;49.934;8.656;2024-03-02T11:32:13;18.80;67.60
24560;DHT22;12727;49.934;8.656;2024-03-02T11:34:42;17.80;68.40
24560;DHT22;12727;49.934;8.656;2024-03-02T11:37:12;16.90;70.20
24560;DHT22;12727;49.934;8.656;2024-03-02T11:39:39;16.60;72.10
24560;DHT22;12727;49.934;8.656;2024-03-02T11:42:08;16.30;71.10
24560;DHT22;12727;49.934;8.656;2024-03-02T11:44:37;16.00;71.70
24560;DHT22;12727;49.934;8.656;2024-03-02T11:47:06;15.70;72.70
24560;DHT22;12727;49.934;8.656;2024-03-02T11:49:49;15.50;73.70
24560;DHT22;12727;49.934;8.656;2024-03-02T11:52:16;15.30;74.80
24560;DHT22;12727;49.934;8.656;2024-03-02T11:54:44;15.30;76.10
24560;DHT22;12727;49.934;8.656;2024-03-02T11:57:21;15.10;76.50
24560;DHT22;12727;49.934;8.656;2024-03-02T11:59:51;14.70;76.00
24560;DHT22;12727;49.934;8.656;2024-03-02T12:02:20;14.50;77.20
24560;DHT22;12727;49.934;8.656;2024-03-02T12:04:46;14.40;77.40
24560;DHT22;12727;49.934;8.656;2024-03-02T12:07:21;14.20;78.10
24560;DHT22;12727;49.934;8.656;2024-03-02T12:09:49;14.20;78.20
24560;DHT22;12727;49.934;8.656;2024-03-02T12:12:15;14.20;79.10
24560;DHT22;12727;49.934;8.656;2024-03-02T12:14:50;14.30;80.30
24560;DHT22;12727;49.934;8.656;2024-03-02T12:17:17;14.20;79.00
24560;DHT22;12727;49.934;8.656;2024-03-02T12:19:42;14.20;78.80
24560;DHT22;12727;49.934;8.656;2024-03-02T12:22:08;14.10;79.10
24560;DHT22;12727;49.934;8.656;2024-03-02T12:24:33;14.00;80.00
24560;DHT22;12727;49.934;8.656;2024-03-02T12:26:59;14.00;79.50
24560;DHT22;12727;49.934;8.656;2024-03-02T12:29:25;14.10;79.50
24560;DHT22;12727;49.934;8.656;2024-03-02T12:31:52;14.20;80.60
24560;DHT22;12727;49.934;8.656;2024-03-02T12:34:18;14.20;80.30
24560;DHT22;12727;49.934;8.656;2024-03-02T12:36:44;14.20;79.90
24560;DHT22;12727;49.934;8.656;2024-03-02T12:39:13;14.30;81.00
24560;DHT22;12727;49.934;8.656;2024-03-02T12:41:39;14.30;80.80
24560;DHT22;12727;49.934;8.656;2024-03-02T12:44:05;14.20;81.50
24560;DHT22;12727;49.934;8.656;2024-03-02T12:46:34;14.30;82.10
24560;DHT22;12727;49.934;8.656;2024-03-02T12:49:12;14.40;81.10
24560;DHT22;12727;49.934;8.656;2024-03-02T12:51:39;14.40;81.40
24560;DHT22;12727;49.934;8.656;2024-03-02T12:54:09;14.40;81.90
24560;DHT22;12727;49.934;8.656;2024-03-02T12:56:36;14.40;81.30
24560;DHT22;12727;49.934;8.656;2024-03-02T12:59:01;14.50;81.70
24560;DHT22;12727;49.934;8.656;2024-03-02T13:01:27;14.50;81.70
24560;DHT22;12727;49.934;8.656;2024-03-02T13:03:53;14.50;82.00
24560;DHT22;12727;49.934;8.656;2024-03-02T13:06:23;14.70;82.20
24560;DHT22;12727;49.934;8.656;2024-03-02T13:08:49;14.90;82.00
24560;DHT22;12727;49.934;8.656;2024-03-02T13:11:16;15.00;81.40
24560;DHT22;12727;49.934;8.656;2024-03-02T13:13:41;15.10;80.60
24560;DHT22;12727;49.934;8.656;2024-03-02T13:16:10;15.10;80.80
24560;DHT22;12727;49.934;8.656;2024-03-02T13:18:38;15.00;80.00
24560;DHT22;12727;49.934;8.656;2024-03-02T13:21:03;15.20;81.40
24560;DHT22;12727;49.934;8.656;2024-03-02T13:23:29;15.30;81.30
24560;DHT22;12727;49.934;8.656;2024-03-02T13:25:57;15.40;80.70
24560;DHT22;12727;49.934;8.656;2024-03-02T13:28:24;15.50;80.10
24560;DHT22;12727;49.934;8.656;2024-03-02T13:30:49;15.50;78.80
24560;DHT22;12727;49.934;8.656;2024-03-02T13:33:15;15.40;78.60
24560;DHT22;12727;49.934;8.656;2024-03-02T13:35:40;15.20;78.60
24560;DHT22;12727;49.934;8.656;2024-03-02T13:38:06;15.00;78.80
24560;DHT22;12727;49.934;8.656;2024-03-02T13:40:31;15.00;79.60
24560;DHT22;12727;49.934;8.656;2024-03-02T13:43:01;15.00;80.00
24560;DHT22;12727;49.934;8.656;2024-03-02T13:45:27;14.90;81.10
24560;DHT22;12727;49.934;8.656;2024-03-02T13:47:53;14.90;81.10
24560;DHT22;12727;49.934;8.656;2024-03-02T13:50:19;14.80;80.60
24560;DHT22;12727;49.934;8.656;2024-03-02T13:52:45;14.90;81.30
24560;DHT22;12727;49.934;8.656;2024-03-02T13:55:10;15.00;81.70
24560;DHT22;12727;49.934;8.656;2024-03-02T13:57:36;15.00;80.60
24560;DHT22;12727;49.934;8.656;2024-03-02T14:00:02;15.00;80.40
24560;DHT22;12727;49.934;8.656;2024-03-02T14:02:28;14.90;81.10
24560;DHT22;12727;49.934;8.656;2024-03-02T14:04:54;14.90;81.60
24560;DHT22;12727;49.934;8.656;2024-03-02T14:07:20;14.80;81.60
24560;DHT22;12727;49.934;8.656;2024-03-02T14:09:46;14.70;81.80
24560;DHT22;12727;49.934;8.656;2024-03-02T14:12:12;14.60;82.10
24560;DHT22;12727;49.934;8.656;2024-03-02T14:14:38;14.60;82.50
24560;DHT22;12727;49.934;8.656;2024-03-02T14:17:04;14.60;82.80
24560;DHT22;12727;49.934;8.656;2024-03-02T14:19:31;14.60;83.00
24560;DHT22;12727;49.934;8.656;2024-03-02T14:21:57;14.60;82.90
24560;DHT22;12727;49.934;8.656;2024-03-02T14:24:23;14.60;83.70
24560;DHT22;12727;49.934;8.656;2024-03-02T14:26:53;14.60;83.50
24560;DHT22;12727;49.934;8.656;2024-03-02T14:29:19;14.60;83.50
24560;DHT22;12727;49.934;8.656;2024-03-02T14:31:44;14.60;83.80
24560;DHT22;12727;49.934;8.656;2024-03-02T14:34:16;14.70;83.60
24560;DHT22;12727;49.934;8.656;2024-03-02T14:36:41;14.80;83.40
24560;DHT22;12727;49.934;8.656;2024-03-02T14:39:10;14.70;83.40
24560;DHT22;12727;49.934;8.656;2024-03-02T14:41:36;14.80;83.30
24560;DHT22;12727;49.934;8.656;2024-03-02T14:44:02;14.90;83.30
24560;DHT22;12727;49.934;8.656;2024-03-02T14:46:28;14.90;82.20
24560;DHT22;12727;49.934;8.656;2024-03-02T14:48:54;15.00;81.90
24560;DHT22;12727;49.934;8.656;2024-03-02T14:51:20;15.00;81.90
24560;DHT22;12727;49.934;8.656;2024-03-02T14:53:46;15.00;81.30
24560;DHT22;12727;49.934;8.656;2024-03-02T14:56:11;14.90;81.10
24560;DHT22;12727;49.934;8.656;2024-03-02T14:58:38;14.90;81.60
24560;DHT22;12727;49.934;8.656;2024-03-02T15:01:04;14.90;80.80
24560;DHT22;12727;49.934;8.656;2024-03-02T15:03:31;14.90;80.10
24560;DHT22;12727;49.934;8.656;2024-03-02T15:05:57;14.90;80.00
24560;DHT22;12727;49.934;8.656;2024-03-02T15:08:23;14.80;80.50
24560;DHT22;12727;49.934;8.656;2024-03-02T15:10:48;14.90;81.30
24560;DHT22;12727;49.934;8.656;2024-03-02T15:13:14;14.90;80.70
24560;DHT22;12727;49.934;8.656;2024-03-02T15:15:39;14.90;80.70
24560;DHT22;12727;49.934;8.656;2024-03-02T15:18:06;14.90;80.30
24560;DHT22;12727;49.934;8.656;2024-03-02T15:20:31;14.90;79.70
24560;DHT22;12727;49.934;8.656;2024-03-02T15:22:57;15.00;78.90
24560;DHT22;12727;49.934;8.656;2024-03-02T15:25:23;15.00;78.70
24560;DHT22;12727;49.934;8.656;2024-03-02T15:27:48;15.00;78.60
24560;DHT22;12727;49.934;8.656;2024-03-02T15:30:14;15.10;78.00
24560;DHT22;12727;49.934;8.656;2024-03-02T15:32:40;15.20;77.80
24560;DHT22;12727;49.934;8.656;2024-03-02T15:35:06;15.30;77.90
24560;DHT22;12727;49.934;8.656;2024-03-02T15:37:32;15.30;77.30
24560;DHT22;12727;49.934;8.656;2024-03-02T15:39:57;15.30;77.70
24560;DHT22;12727;49.934;8.656;2024-03-02T15:42:32;15.30;76.50