sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31347;SDS011;21711;49.708;18.568;2023-05-14T00:01:48;9.48;;;5.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:04:17;8.63;;;4.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:06:47;9.52;;;5.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:09:15;8.57;;;5.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:11:42;8.93;;;5.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:14:09;10.77;;;5.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:16:37;9.88;;;5.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:19:04;8.05;;;5.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:21:32;10.20;;;5.97;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:23:59;13.35;;;6.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:26:26;8.50;;;5.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:28:54;12.23;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:31:21;11.57;;;6.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:33:48;10.25;;;6.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:36:15;11.32;;;6.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:38:43;8.25;;;5.93;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:41:10;10.07;;;6.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:43:37;9.43;;;6.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:46:05;9.02;;;6.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:48:32;10.45;;;5.57;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:50:59;12.75;;;6.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:53:27;8.50;;;5.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:55:54;12.68;;;5.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T00:58:23;8.10;;;5.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:00:51;11.07;;;6.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:03:19;10.63;;;5.57;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:17:28;9.82;;;6.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:20:03;8.50;;;5.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:22:32;9.10;;;6.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:24:59;13.82;;;6.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:27:48;12.40;;;6.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:30:42;12.63;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:33:32;11.15;;;6.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:36:01;12.13;;;5.97;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:38:29;10.43;;;6.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:40:59;8.55;;;5.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:43:28;11.43;;;7.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:45:57;11.00;;;6.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:48:24;9.93;;;5.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:50:51;12.27;;;7.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:53:19;15.18;;;7.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:55:46;11.85;;;6.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T01:58:13;11.75;;;6.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:00:42;10.27;;;5.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:03:09;10.52;;;6.97;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:05:36;12.73;;;6.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:08:04;12.15;;;6.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:10:31;13.18;;;7.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:12:59;12.23;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:15:26;13.82;;;6.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:17:53;10.27;;;6.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:20:21;11.48;;;6.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:22:48;11.25;;;6.93;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:25:16;11.20;;;6.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:27:43;10.05;;;5.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:30:11;9.93;;;6.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:32:39;10.82;;;7.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:35:06;9.45;;;6.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:37:34;11.77;;;6.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:40:01;9.38;;;6.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:42:30;9.38;;;6.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:44:57;11.00;;;6.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:47:25;20.98;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:49:52;11.63;;;6.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:52:19;15.57;;;7.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:54:47;14.35;;;7.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:57:14;8.80;;;6.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T02:59:41;11.90;;;6.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:02:09;10.43;;;6.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:04:37;9.18;;;5.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:07:04;13.95;;;6.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:09:31;14.10;;;6.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:12:00;11.30;;;6.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:14:27;14.73;;;7.65;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:16:54;9.60;;;6.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:19:22;13.63;;;6.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:21:49;12.38;;;6.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:24:16;11.02;;;6.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:26:44;10.85;;;6.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:29:12;9.80;;;5.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:31:43;9.32;;;5.72;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:34:10;10.43;;;5.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:36:38;10.55;;;6.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:39:05;10.30;;;4.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:41:34;7.20;;;4.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:44:01;12.07;;;5.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:46:29;7.85;;;4.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:48:56;13.52;;;5.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:51:23;10.93;;;5.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:53:51;10.32;;;6.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:56:18;10.05;;;5.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T03:58:46;9.68;;;5.72;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:01:13;10.30;;;5.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:03:40;8.50;;;5.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:06:08;7.90;;;5.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:08:36;9.52;;;4.78;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:11:04;8.18;;;4.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:13:31;8.68;;;5.03;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:15:58;8.00;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:18:26;12.27;;;5.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:20:53;9.93;;;5.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:23:21;15.93;;;5.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:25:48;9.55;;;4.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:28:15;7.38;;;5.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:30:43;8.82;;;5.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:33:11;9.50;;;5.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:35:38;7.60;;;4.78;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:38:05;7.65;;;4.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:40:32;6.13;;;3.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:43:00;7.55;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:45:27;7.45;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:47:54;6.18;;;3.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:50:22;7.15;;;4.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:52:49;5.60;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:55:17;7.40;;;3.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T04:57:44;5.38;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:00:11;6.38;;;4.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:02:39;8.77;;;3.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:05:07;8.07;;;4.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:07:35;5.22;;;3.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:10:02;8.23;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:12:30;5.85;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:14:57;10.38;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:17:24;6.88;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:19:52;6.95;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:22:19;8.38;;;4.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:24:46;5.95;;;3.67;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:27:15;5.32;;;3.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:29:43;7.18;;;3.83;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:32:10;6.82;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:34:37;7.47;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:37:04;7.80;;;3.78;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:39:32;5.45;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:42:00;5.20;;;3.42;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:44:28;5.82;;;3.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:46:56;6.85;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:49:23;6.88;;;4.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:51:51;6.72;;;4.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:54:18;7.18;;;4.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:56:46;9.75;;;4.93;;
31347;SDS011;21711;49.708;18.568;2023-05-14T05:59:13;9.75;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:01:40;6.20;;;4.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:04:09;8.63;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:06:36;6.50;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:09:03;5.95;;;3.78;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:11:32;4.32;;;3.83;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:13:59;7.07;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:16:27;5.47;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:18:54;5.80;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:21:22;5.97;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:23:49;8.32;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:26:16;6.85;;;4.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:28:44;9.13;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:31:11;10.02;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:33:39;7.07;;;5.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:36:06;14.75;;;5.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:38:34;8.40;;;5.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:41:01;8.00;;;4.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:43:29;11.65;;;6.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:45:56;12.13;;;5.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:48:24;9.98;;;5.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:50:53;7.73;;;5.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:53:21;8.32;;;5.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:55:48;10.02;;;5.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T06:58:16;8.25;;;4.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:00:43;9.27;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:03:10;10.43;;;5.78;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:05:38;13.82;;;8.05;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:08:06;16.40;;;8.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:10:34;14.90;;;7.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:13:01;16.52;;;7.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:15:28;10.95;;;5.65;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:17:56;7.00;;;4.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:20:23;6.03;;;4.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:22:51;8.90;;;4.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:25:19;7.03;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:27:46;7.82;;;4.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:30:13;7.55;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:32:41;5.72;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:35:09;7.63;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:37:37;7.95;;;4.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:40:04;7.63;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:42:32;7.43;;;4.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:45:02;5.82;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:47:31;12.32;;;3.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:49:59;4.95;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:52:26;6.55;;;3.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:54:53;6.13;;;3.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:57:21;6.43;;;3.58;;
31347;SDS011;21711;49.708;18.568;2023-05-14T07:59:48;4.13;;;3.67;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:02:15;5.63;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:04:43;4.35;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:07:11;6.35;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:09:38;4.38;;;3.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:12:05;7.43;;;3.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:14:33;6.10;;;3.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:17:01;4.90;;;3.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:19:29;4.28;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:21:56;6.63;;;3.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:24:23;4.90;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:26:51;6.20;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:29:18;8.05;;;4.05;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:31:46;5.65;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:34:15;4.28;;;3.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:36:42;4.63;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:39:10;5.00;;;4.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:41:37;5.53;;;4.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:44:06;6.43;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:46:55;6.72;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:49:42;5.82;;;4.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:52:12;4.70;;;4.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:54:41;5.22;;;4.05;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:57:09;8.40;;;4.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T08:59:38;8.60;;;5.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:02:06;6.53;;;4.93;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:04:38;7.68;;;4.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:07:06;6.57;;;4.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:09:33;7.13;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:12:01;4.88;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:14:29;6.65;;;4.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:16:58;10.15;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:19:25;5.03;;;3.92;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:21:54;6.88;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:24:25;5.05;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:26:57;8.80;;;4.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:29:24;8.90;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:31:56;6.57;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:34:29;6.82;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:36:59;6.93;;;4.32;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:39:32;6.70;;;4.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:42:02;5.13;;;3.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:44:30;7.82;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:46:57;6.80;;;4.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:49:25;6.10;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:51:52;7.20;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:54:19;6.55;;;4.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:56:46;5.68;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T09:59:13;8.73;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:01:41;6.95;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:04:10;6.03;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:06:38;5.80;;;4.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:09:09;6.22;;;4.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:11:42;6.63;;;4.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:17:21;5.85;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:19:53;6.90;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:22:26;8.60;;;4.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:25:01;6.85;;;4.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:27:29;6.43;;;4.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:29:57;6.00;;;4.82;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:32:24;8.48;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:34:53;6.05;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:37:24;5.40;;;4.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:39:52;6.32;;;4.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:42:30;5.80;;;4.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:45:06;5.30;;;4.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:47:43;6.65;;;4.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:50:13;7.05;;;5.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:52:41;5.88;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:55:13;16.05;;;5.03;;
31347;SDS011;21711;49.708;18.568;2023-05-14T10:57:43;6.65;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:00:12;6.13;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:02:41;7.30;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:05:11;9.00;;;3.95;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:07:44;7.53;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:10:17;5.50;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:12:48;6.93;;;3.83;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:15:17;8.82;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:17:48;5.90;;;4.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:20:17;5.70;;;4.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:22:46;5.70;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:25:17;6.07;;;3.72;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:27:44;5.00;;;4.03;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:32:43;4.57;;;3.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:35:12;6.47;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:37:41;5.45;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:40:13;4.25;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:42:44;6.07;;;4.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:45:22;7.05;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:47:52;6.20;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:50:20;6.45;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:52:49;5.68;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:55:16;5.65;;;4.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T11:57:44;7.15;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:00:11;6.57;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:02:42;5.57;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:05:11;5.70;;;4.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:07:39;5.05;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:10:10;6.53;;;3.58;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:12:39;4.20;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:15:10;8.27;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:17:39;6.10;;;4.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:20:09;6.43;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:22:37;7.57;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:25:11;7.93;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:27:40;6.10;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:30:11;6.80;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:32:42;7.03;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:35:10;9.68;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:37:37;6.38;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:40:05;5.40;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:42:35;5.57;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:45:03;6.82;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:47:33;7.20;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:50:02;5.88;;;4.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:52:30;5.75;;;4.55;;
31347;SDS011;21711;49.708;18.568;2023-05-14T12:55:05;9.90;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:00:05;8.43;;;4.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:02:39;7.32;;;4.75;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:05:08;7.15;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:07:37;7.18;;;4.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:10:05;5.38;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:12:33;7.38;;;4.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:15:00;4.68;;;3.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:17:27;7.03;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:19:55;8.43;;;4.07;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:22:22;5.80;;;4.35;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:24:49;6.90;;;3.50;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:27:17;5.15;;;4.05;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:29:44;4.97;;;3.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:32:11;6.80;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:34:38;6.45;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:37:06;7.32;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:39:33;6.78;;;3.88;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:42:00;7.63;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:44:28;10.75;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:46:55;6.63;;;4.22;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:49:23;8.10;;;4.68;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:51:51;5.53;;;4.18;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:54:18;6.72;;;3.60;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:56:45;6.28;;;3.47;;
31347;SDS011;21711;49.708;18.568;2023-05-14T13:59:13;7.38;;;3.92;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:01:41;6.15;;;3.08;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:04:08;5.40;;;2.85;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:06:37;5.38;;;3.33;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:09:04;4.15;;;2.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:11:31;6.15;;;3.45;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:13:59;4.55;;;3.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:16:26;6.68;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:18:54;5.32;;;3.10;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:21:22;5.82;;;3.03;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:23:50;4.82;;;3.13;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:26:17;4.78;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:28:45;4.65;;;3.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:31:13;5.68;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:33:41;7.78;;;3.53;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:36:09;8.07;;;3.67;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:38:36;8.35;;;3.92;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:43:36;8.15;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:46:05;6.10;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:48:36;5.15;;;4.28;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:51:04;7.65;;;5.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:53:34;8.60;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:56:02;6.32;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-05-14T14:58:30;5.28;;;3.00;;
31347;SDS011;21711;49.708;18.568;2023-05-14T15:00:58;7.85;;;4.85;;