sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22557;SDS011;11445;53.816;8.902;2023-07-20T00:02:21;3.70;;;1.35;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:04:49;1.60;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:07:16;2.53;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:09:43;1.85;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:12:10;1.77;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:14:36;1.42;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:17:03;1.30;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:19:30;1.65;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:21:59;2.67;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:24:26;3.05;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:26:53;6.50;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:29:20;1.35;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:31:47;4.43;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:34:14;1.35;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:36:40;0.55;;;0.55;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:39:09;1.33;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:41:35;4.53;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:44:02;1.55;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:46:30;4.10;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:48:58;5.07;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:51:25;2.33;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:53:53;1.80;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:56:21;0.90;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T00:58:48;1.20;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:01:15;1.77;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:03:41;1.35;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:06:14;2.78;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:08:52;1.55;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:11:27;3.65;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:13:59;4.78;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:16:27;1.73;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:18:53;2.88;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:21:21;2.20;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:24:05;1.25;;;0.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:27:09;1.30;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:33:13;7.22;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:35:42;2.10;;;0.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:38:11;3.50;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:40:39;2.50;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:43:07;4.20;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:45:34;0.50;;;0.50;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:48:00;1.13;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:50:29;2.47;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:52:56;0.82;;;0.47;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:55:23;3.40;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T01:57:50;1.00;;;0.40;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:00:17;1.08;;;0.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:02:46;3.92;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:05:13;5.22;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:07:41;0.55;;;0.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:10:08;1.73;;;0.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:12:35;2.25;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:15:02;1.27;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:17:29;0.40;;;0.40;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:19:56;1.02;;;0.50;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:22:23;3.50;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:24:51;2.63;;;0.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:27:18;5.20;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:29:45;0.60;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:32:12;2.58;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:34:39;2.78;;;0.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:37:06;1.08;;;0.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:39:33;4.53;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:42:01;3.65;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:44:28;2.65;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:46:55;1.48;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:49:22;2.08;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:51:48;1.77;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:54:15;3.63;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:56:42;2.95;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T02:59:10;1.48;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:01:37;0.47;;;0.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:04:04;1.33;;;0.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:06:30;2.92;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:09:01;1.15;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:11:28;2.67;;;0.85;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:13:55;5.80;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:16:24;2.70;;;0.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:18:51;2.92;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:21:18;1.80;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:23:45;3.22;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:26:12;3.42;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:28:39;3.28;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:31:05;4.85;;;0.85;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:33:34;3.60;;;0.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:36:01;2.70;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:38:27;5.43;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:40:54;1.75;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:43:23;1.05;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:45:51;6.85;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:48:18;3.95;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:50:48;4.03;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:53:16;1.27;;;0.85;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:55:44;4.05;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-07-20T03:58:11;6.75;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:00:38;3.42;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:03:06;2.42;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:05:32;2.20;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:08:00;2.78;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:10:27;5.20;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:12:54;2.72;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:15:21;4.15;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:17:48;1.05;;;0.85;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:20:15;3.45;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:22:43;2.28;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:25:11;6.85;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:27:38;1.33;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:30:06;4.57;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:32:34;0.70;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:35:00;3.58;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:37:32;2.60;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:39:59;4.50;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:42:27;5.05;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:44:54;3.47;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:47:20;4.78;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:49:47;3.85;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:52:14;6.40;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:54:41;5.18;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:57:10;2.22;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T04:59:39;6.93;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:02:06;3.47;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:04:32;4.57;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:06:59;7.22;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:09:26;4.22;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:11:53;5.97;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:14:20;5.05;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:16:48;2.28;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:19:14;8.20;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:21:41;1.95;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:24:08;3.05;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:26:35;6.20;;;1.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:29:03;5.57;;;1.52;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:31:29;4.55;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:33:58;4.80;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:36:24;8.05;;;1.67;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:38:52;2.90;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:41:18;5.95;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:43:45;5.68;;;1.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:46:12;5.75;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:48:39;2.30;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:51:07;5.30;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:53:35;3.75;;;2.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:56:03;7.72;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T05:58:30;9.52;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:00:57;6.38;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:03:24;10.10;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:05:50;6.68;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:08:19;6.70;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:10:49;13.38;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:13:17;7.20;;;2.72;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:15:44;12.50;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:18:11;6.32;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:20:37;11.15;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:23:04;8.13;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:25:32;10.15;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:27:59;6.40;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:30:26;9.35;;;1.67;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:32:53;8.57;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:35:19;7.85;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:37:46;5.70;;;1.48;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:40:13;4.45;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:42:41;12.82;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:45:08;3.05;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:47:37;6.53;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:50:05;6.63;;;1.58;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:52:32;5.28;;;1.55;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:54:59;7.18;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:57:26;8.73;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-07-20T06:59:54;6.40;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:02:20;8.10;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:04:47;6.32;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:07:14;8.70;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:09:41;9.55;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:12:08;1.65;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:14:35;5.85;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:17:03;8.20;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:19:31;2.47;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:21:57;7.63;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:24:24;8.52;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:26:52;7.05;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:29:19;3.70;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:31:46;7.95;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:34:14;4.30;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:36:41;8.48;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:39:08;6.30;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:41:35;7.70;;;1.48;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:44:02;6.70;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:46:29;7.15;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:48:56;6.45;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:51:24;7.60;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:53:52;6.22;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:56:19;6.30;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T07:58:47;5.03;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:01:14;6.03;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:03:41;7.90;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:06:10;5.55;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:08:38;5.55;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:11:05;7.10;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:13:32;7.95;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:15:59;5.47;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:18:27;4.95;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:20:54;3.63;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:23:21;3.13;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:25:49;3.78;;;0.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:28:16;5.97;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:30:43;2.45;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:33:12;2.63;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:35:39;3.67;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:38:06;6.18;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:40:33;4.72;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:43:06;3.22;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:45:34;3.42;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:48:04;7.13;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:50:32;3.17;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:53:00;2.58;;;0.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:55:28;8.50;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T08:57:56;7.55;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:00:25;4.95;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:02:53;3.88;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:05:21;5.15;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:07:50;5.93;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:10:17;8.20;;;1.52;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:12:46;10.35;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:15:12;9.57;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:17:41;7.05;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:22:40;9.05;;;1.48;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:25:10;9.32;;;1.35;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:27:38;9.10;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:30:06;12.75;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:32:38;10.13;;;1.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:35:07;6.60;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:37:39;11.77;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:40:14;11.40;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:42:43;11.05;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:45:11;8.48;;;1.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:47:39;7.88;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:50:08;5.20;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:52:40;4.78;;;1.52;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:55:09;6.35;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T09:57:37;6.68;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:00:06;6.32;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:02:41;3.58;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:05:11;5.80;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:07:40;5.93;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:10:11;6.78;;;0.68;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:12:42;4.32;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:15:11;3.50;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:17:42;5.03;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:20:16;5.93;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:22:45;3.42;;;0.55;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:25:13;7.07;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:27:41;6.57;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:30:09;5.65;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:32:36;7.20;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:35:11;8.63;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:37:47;6.43;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:40:28;6.10;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:42:57;4.65;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:45:34;5.45;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:48:14;8.68;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:50:42;7.53;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:53:12;2.30;;;0.85;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:55:40;3.40;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T10:58:09;6.32;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:00:37;2.05;;;0.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:03:26;4.03;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:05:54;5.13;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:08:37;3.55;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:11:23;3.40;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:13:58;6.82;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:16:35;4.90;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:19:04;8.18;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:21:35;4.65;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:24:05;6.22;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:26:41;5.93;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:29:08;5.80;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:31:36;7.20;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:34:03;11.63;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:36:30;3.55;;;0.70;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:38:58;4.60;;;0.77;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:41:26;4.40;;;0.80;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:43:53;1.73;;;0.60;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:46:21;3.83;;;0.75;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:48:48;1.58;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:51:15;4.47;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:53:43;4.45;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:56:11;3.58;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T11:58:42;4.60;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:01:09;6.47;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:03:37;5.65;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:06:07;4.22;;;0.88;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:08:34;5.95;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:11:03;6.35;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:13:37;6.25;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:16:12;3.78;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:18:40;6.82;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:21:07;7.95;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:23:35;5.75;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:26:03;4.55;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:28:33;8.45;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:31:01;3.08;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:33:30;4.78;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:35:56;4.38;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:38:24;8.82;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:40:52;5.45;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:43:20;6.53;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:45:46;8.90;;;1.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:48:13;4.47;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:50:41;5.53;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:53:08;4.50;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:55:37;3.08;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T12:58:04;6.40;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:00:31;7.90;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:02:58;8.90;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:05:27;8.68;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:07:55;8.63;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:10:22;5.50;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:12:49;9.55;;;1.45;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:15:16;6.45;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:17:43;5.65;;;1.58;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:20:11;2.42;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:22:39;9.23;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:25:08;5.93;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:27:35;7.53;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:30:03;4.40;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:32:31;6.22;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:34:58;3.53;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:37:25;7.60;;;1.58;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:39:53;3.20;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:42:21;4.38;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:44:48;3.88;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:47:15;6.22;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:49:41;4.45;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:52:09;4.40;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:54:36;5.38;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:57:03;6.80;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T13:59:32;10.40;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:01:59;5.93;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:04:25;5.68;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:06:52;8.90;;;1.35;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:09:19;3.63;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:11:46;10.85;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:14:13;4.43;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:16:41;7.22;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:19:07;6.07;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:21:34;10.07;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:24:01;8.10;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:26:28;5.53;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:28:55;9.15;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:31:21;13.10;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:33:50;4.05;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:36:16;13.00;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:38:43;5.80;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:41:10;6.15;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:43:37;5.63;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:46:04;2.95;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:48:31;9.80;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:50:59;6.40;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:53:26;5.07;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:55:57;5.75;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-07-20T14:58:25;7.80;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-07-20T15:00:52;4.35;;;1.25;;