sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2023-08-06T00:00:21;4.50;;;1.38;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:02:48;6.38;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:05:14;7.13;;;1.52;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:07:43;2.58;;;1.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:10:09;5.15;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:12:35;4.47;;;1.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:15:01;4.32;;;1.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:17:27;5.68;;;1.95;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:19:53;6.70;;;2.05;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:22:18;6.97;;;2.22;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:24:44;4.60;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:27:10;8.93;;;2.45;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:29:35;7.78;;;2.42;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:32:01;7.10;;;2.22;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:34:27;6.97;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:36:53;6.35;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:39:19;5.43;;;2.38;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:41:45;10.70;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:44:10;7.65;;;2.72;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:46:36;6.78;;;2.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:49:02;5.38;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:51:28;6.80;;;2.95;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:53:54;7.88;;;3.35;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:56:21;11.32;;;3.38;;
22417;SDS011;11376;50.932;4.442;2023-08-06T00:58:47;9.10;;;3.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:01:13;11.25;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:03:38;8.68;;;4.28;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:06:04;15.27;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:14:02;11.98;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:16:33;8.43;;;3.78;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:18:59;10.02;;;5.07;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:21:25;10.55;;;5.05;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:23:51;10.15;;;4.85;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:29:20;11.07;;;5.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:31:50;16.50;;;5.95;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:34:20;12.77;;;5.97;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:36:47;11.55;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:39:13;14.80;;;6.63;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:41:39;12.50;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:44:04;12.80;;;7.22;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:46:30;14.18;;;6.95;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:48:56;15.30;;;7.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:51:22;11.23;;;7.15;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:53:47;11.93;;;6.78;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:56:13;12.63;;;7.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T01:58:39;13.93;;;7.45;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:01:04;13.27;;;7.07;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:03:30;15.27;;;6.95;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:05:56;13.38;;;7.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:08:22;12.38;;;7.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:10:47;14.90;;;6.68;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:13:13;16.92;;;7.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:15:43;12.63;;;6.88;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:18:09;16.88;;;5.97;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:20:35;19.80;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:23:00;12.35;;;6.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:25:26;15.00;;;6.53;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:27:52;14.90;;;6.78;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:30:17;14.70;;;6.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:32:43;14.90;;;6.28;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:35:09;16.75;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:37:35;18.00;;;6.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:40:01;14.95;;;5.55;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:42:27;11.95;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:44:53;11.40;;;5.25;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:47:22;16.40;;;6.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:49:48;13.23;;;6.05;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:52:13;13.75;;;5.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:54:39;15.07;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:57:05;15.50;;;5.38;;
22417;SDS011;11376;50.932;4.442;2023-08-06T02:59:31;13.43;;;5.07;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:01:57;15.15;;;5.65;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:04:23;16.92;;;6.65;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:06:52;21.85;;;8.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:09:17;14.32;;;7.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:11:43;24.95;;;8.32;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:14:09;16.00;;;8.15;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:16:35;18.13;;;8.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:19:01;26.30;;;10.45;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:21:26;23.52;;;11.15;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:23:52;22.90;;;11.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:26:18;34.97;;;15.27;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:28:43;61.08;;;28.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:31:09;72.43;;;32.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:33:35;78.47;;;33.85;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:36:01;92.85;;;41.15;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:38:26;87.55;;;42.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:40:53;74.63;;;33.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:43:19;75.15;;;34.72;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:45:44;72.38;;;33.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:48:10;87.75;;;41.53;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:50:36;73.47;;;33.58;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:53:03;71.13;;;30.08;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:55:28;53.40;;;23.67;;
22417;SDS011;11376;50.932;4.442;2023-08-06T03:57:54;39.07;;;17.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:00:20;36.35;;;16.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:02:46;37.20;;;16.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:05:13;26.17;;;14.82;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:07:38;25.23;;;12.05;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:10:04;25.57;;;13.23;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:12:30;18.10;;;10.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:14:57;11.45;;;6.68;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:17:24;8.35;;;5.22;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:19:53;5.45;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:22:20;3.67;;;1.45;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:24:46;2.33;;;1.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:27:12;2.07;;;1.07;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:29:39;2.80;;;1.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:32:06;4.03;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:34:34;4.47;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:37:00;5.40;;;2.63;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:39:27;7.87;;;3.23;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:41:53;8.40;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:44:18;9.63;;;4.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:46:45;9.23;;;4.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:49:11;10.60;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:51:37;12.80;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:54:03;13.73;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:56:29;10.67;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T04:58:55;12.97;;;6.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:01:21;13.80;;;6.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:03:47;12.47;;;6.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:06:13;13.93;;;6.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:08:38;17.03;;;6.97;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:11:04;17.57;;;7.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:13:30;14.23;;;6.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:15:56;13.93;;;6.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:18:22;11.27;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:20:48;15.47;;;5.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:23:13;8.23;;;2.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:25:39;13.20;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:28:05;16.97;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:30:31;13.07;;;5.73;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:32:57;15.53;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:35:23;14.67;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:37:52;14.20;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:40:18;13.83;;;5.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:42:46;15.73;;;5.23;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:45:12;19.37;;;7.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:47:38;14.37;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:50:03;32.23;;;12.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:52:29;33.30;;;12.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:54:56;33.60;;;13.63;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:57:21;48.10;;;12.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T05:59:47;28.57;;;7.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:02:13;23.07;;;8.57;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:04:40;17.53;;;5.37;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:07:05;21.00;;;7.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:09:31;23.83;;;10.57;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:11:57;23.50;;;8.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:14:23;22.97;;;7.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:16:49;22.70;;;9.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:19:15;22.17;;;6.73;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:21:40;20.60;;;7.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:24:06;17.77;;;5.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:26:33;21.27;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:28:59;17.60;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:31:25;18.47;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:33:50;19.80;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:36:18;23.27;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:38:44;13.00;;;5.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:41:09;18.20;;;4.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:43:35;16.27;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:46:02;20.10;;;4.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:48:29;15.40;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:50:56;19.50;;;4.93;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:53:22;12.47;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:55:55;16.10;;;3.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T06:58:21;11.87;;;4.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:00:47;16.10;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:03:16;13.87;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:05:44;13.43;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:08:10;13.23;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:10:36;9.77;;;2.93;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:13:02;16.83;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:15:28;15.37;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:17:54;13.43;;;3.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:20:20;18.07;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:22:46;15.60;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:25:11;12.17;;;3.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:27:37;14.37;;;4.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:30:03;13.80;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:32:30;12.33;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:34:56;11.07;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:37:25;13.03;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:39:53;10.83;;;1.97;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:42:19;13.33;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:44:55;14.57;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:47:23;15.60;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:49:49;13.87;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:52:14;21.17;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:54:40;16.23;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:57:06;13.03;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T07:59:32;12.52;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:01:58;12.55;;;1.88;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:04:24;10.50;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:09:32;17.52;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:12:00;12.70;;;2.08;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:14:27;14.88;;;1.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:16:54;14.13;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:19:20;13.03;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:21:46;11.47;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:24:12;13.73;;;1.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:26:37;11.40;;;1.73;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:29:03;9.97;;;1.57;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:31:29;9.30;;;1.53;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:33:54;12.20;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:36:20;8.33;;;1.57;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:38:46;8.77;;;1.23;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:41:12;10.97;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:43:38;9.30;;;1.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:46:05;8.95;;;1.65;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:48:33;10.73;;;1.73;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:50:59;9.45;;;1.42;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:53:26;10.15;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:55:53;8.30;;;1.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T08:58:19;10.73;;;1.98;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:00:48;8.23;;;1.15;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:03:14;10.27;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:05:43;12.50;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:08:11;9.23;;;1.52;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:10:40;9.25;;;1.42;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:13:07;10.68;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:15:33;9.65;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:17:59;14.77;;;2.28;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:20:25;8.10;;;1.57;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:22:54;13.60;;;1.73;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:25:23;9.53;;;1.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:27:51;11.88;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:30:28;12.77;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:32:56;11.93;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:35:22;11.63;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:37:48;12.17;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:40:29;7.77;;;1.47;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:42:57;12.77;;;2.27;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:45:23;16.37;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:47:57;13.23;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:50:29;11.97;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:52:56;13.70;;;2.23;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:55:23;9.43;;;1.93;;
22417;SDS011;11376;50.932;4.442;2023-08-06T09:57:51;13.67;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:00:17;13.10;;;2.07;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:02:43;17.13;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:05:10;7.67;;;1.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:07:36;12.30;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:10:05;14.73;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:12:33;12.93;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:15:01;13.03;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:17:31;11.47;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:19:59;11.47;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:22:25;15.57;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:33:02;12.90;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:38:07;14.17;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:40:35;9.40;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:43:02;14.77;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:45:29;8.67;;;1.53;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:47:56;16.02;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:50:23;4.87;;;1.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:52:49;10.07;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:55:28;15.80;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T10:57:54;10.97;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:00:21;9.33;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:02:48;12.23;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:05:15;10.30;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:07:42;10.33;;;2.27;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:10:09;13.03;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:12:39;14.33;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:15:05;10.03;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:17:32;12.30;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:20:00;13.57;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:22:27;7.93;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:24:53;12.33;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:27:20;11.45;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:29:45;10.25;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:32:11;8.03;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:34:38;7.10;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:37:05;9.73;;;1.67;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:39:34;10.50;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:42:04;8.17;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:44:31;7.27;;;1.93;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:47:01;8.93;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:49:46;7.90;;;1.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:52:14;11.60;;;2.23;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:54:40;8.77;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:57:06;9.60;;;1.67;;
22417;SDS011;11376;50.932;4.442;2023-08-06T11:59:32;10.05;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:02:00;11.60;;;1.88;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:04:27;4.63;;;1.05;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:06:52;10.40;;;1.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:09:18;7.95;;;1.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:11:44;11.13;;;1.58;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:14:10;7.35;;;1.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:16:35;5.50;;;1.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:19:01;11.77;;;1.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:21:27;11.07;;;1.88;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:23:52;11.02;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:26:18;8.55;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:28:44;10.48;;;1.75;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:31:10;10.05;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:33:35;11.30;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:36:01;12.07;;;1.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:38:27;6.32;;;1.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:40:53;8.80;;;1.45;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:43:19;6.85;;;1.65;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:45:45;13.80;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:48:11;8.27;;;1.45;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:50:37;13.70;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:53:02;10.90;;;1.60;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:55:30;13.63;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T12:57:56;13.93;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:00:21;11.70;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:02:47;12.67;;;1.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:05:13;12.20;;;2.27;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:07:39;11.63;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:10:05;17.17;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:12:31;15.10;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:14:56;14.03;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:17:24;16.73;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:19:50;12.87;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:22:15;13.20;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:24:41;13.87;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:27:07;11.53;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:29:34;16.37;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:32:00;8.80;;;1.80;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:34:26;10.03;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:36:51;12.50;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:39:17;13.63;;;2.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:41:44;10.27;;;1.63;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:44:10;11.23;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:46:36;11.43;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:49:01;9.73;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:51:27;11.17;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:53:53;15.23;;;2.03;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:56:19;12.43;;;1.67;;
22417;SDS011;11376;50.932;4.442;2023-08-06T13:58:45;13.07;;;2.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:01:11;13.97;;;1.87;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:03:36;11.10;;;1.77;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:06:02;12.87;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:08:28;10.80;;;2.07;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:10:54;12.40;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:13:20;9.83;;;2.43;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:15:47;14.30;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:18:13;14.33;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:20:39;15.23;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:23:05;14.20;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:25:31;16.80;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:27:57;14.60;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:30:23;19.40;;;2.83;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:32:48;17.67;;;2.93;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:35:14;17.73;;;3.13;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:37:40;19.37;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:40:06;15.67;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:42:32;19.87;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:44:58;12.80;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:47:24;19.87;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:49:49;16.35;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-08-06T14:52:16;18.10;;;2.93;;