sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2023-04-06T00:01:50;98587.78;;;-1.18;83.22
20394;BME280;10356;50.544;9.642;2023-04-06T00:04:17;98581.91;;;-1.21;83.10
20394;BME280;10356;50.544;9.642;2023-04-06T00:06:43;98586.25;;;-1.25;83.17
20394;BME280;10356;50.544;9.642;2023-04-06T00:09:11;98582.09;;;-1.29;84.31
20394;BME280;10356;50.544;9.642;2023-04-06T00:11:38;98572.75;;;-1.30;83.75
20394;BME280;10356;50.544;9.642;2023-04-06T00:14:05;98580.53;;;-1.34;84.92
20394;BME280;10356;50.544;9.642;2023-04-06T00:16:31;98573.72;;;-1.34;85.15
20394;BME280;10356;50.544;9.642;2023-04-06T00:18:58;98577.94;;;-1.33;85.11
20394;BME280;10356;50.544;9.642;2023-04-06T00:21:24;98572.06;;;-1.36;85.42
20394;BME280;10356;50.544;9.642;2023-04-06T00:23:51;98578.13;;;-1.40;85.75
20394;BME280;10356;50.544;9.642;2023-04-06T00:26:19;98574.81;;;-1.44;85.71
20394;BME280;10356;50.544;9.642;2023-04-06T00:28:46;98567.97;;;-1.43;85.75
20394;BME280;10356;50.544;9.642;2023-04-06T00:31:12;98568.06;;;-1.46;85.52
20394;BME280;10356;50.544;9.642;2023-04-06T00:33:39;98568.09;;;-1.48;85.99
20394;BME280;10356;50.544;9.642;2023-04-06T00:36:06;98571.53;;;-1.49;86.12
20394;BME280;10356;50.544;9.642;2023-04-06T00:38:33;98573.28;;;-1.51;86.24
20394;BME280;10356;50.544;9.642;2023-04-06T00:40:59;98569.91;;;-1.53;86.04
20394;BME280;10356;50.544;9.642;2023-04-06T00:43:27;98563.09;;;-1.52;86.75
20394;BME280;10356;50.544;9.642;2023-04-06T00:45:54;98559.78;;;-1.56;86.67
20394;BME280;10356;50.544;9.642;2023-04-06T00:48:21;98561.44;;;-1.55;87.07
20394;BME280;10356;50.544;9.642;2023-04-06T00:50:47;98554.75;;;-1.59;87.41
20394;BME280;10356;50.544;9.642;2023-04-06T00:53:14;98552.28;;;-1.62;87.03
20394;BME280;10356;50.544;9.642;2023-04-06T00:55:41;98552.34;;;-1.65;87.71
20394;BME280;10356;50.544;9.642;2023-04-06T00:58:07;98552.41;;;-1.68;87.77
20394;BME280;10356;50.544;9.642;2023-04-06T01:00:35;98542.31;;;-1.73;88.09
20394;BME280;10356;50.544;9.642;2023-04-06T01:03:02;98544.06;;;-1.75;87.57
20394;BME280;10356;50.544;9.642;2023-04-06T01:05:33;98540.66;;;-1.75;87.67
20394;BME280;10356;50.544;9.642;2023-04-06T01:08:00;98540.00;;;-1.83;88.61
20394;BME280;10356;50.544;9.642;2023-04-06T01:10:27;98538.25;;;-1.81;88.30
20394;BME280;10356;50.544;9.642;2023-04-06T01:12:54;98533.25;;;-1.84;88.40
20394;BME280;10356;50.544;9.642;2023-04-06T01:15:21;98531.59;;;-1.87;88.62
20394;BME280;10356;50.544;9.642;2023-04-06T01:17:49;98528.28;;;-1.90;88.43
20394;BME280;10356;50.544;9.642;2023-04-06T01:20:16;98526.66;;;-1.94;88.26
20394;BME280;10356;50.544;9.642;2023-04-06T01:22:44;98524.91;;;-1.92;88.04
20394;BME280;10356;50.544;9.642;2023-04-06T01:25:10;98524.91;;;-1.92;88.56
20394;BME280;10356;50.544;9.642;2023-04-06T01:27:37;98526.72;;;-1.97;88.56
20394;BME280;10356;50.544;9.642;2023-04-06T01:30:05;98523.38;;;-1.99;88.31
20394;BME280;10356;50.544;9.642;2023-04-06T01:32:32;98523.38;;;-1.99;87.51
20394;BME280;10356;50.544;9.642;2023-04-06T01:34:58;98533.72;;;-2.05;87.61
20394;BME280;10356;50.544;9.642;2023-04-06T01:37:25;98525.25;;;-2.07;87.70
20394;BME280;10356;50.544;9.642;2023-04-06T01:39:53;98519.50;;;-2.15;88.19
20394;BME280;10356;50.544;9.642;2023-04-06T01:42:19;98516.97;;;-2.17;88.52
20394;BME280;10356;50.544;9.642;2023-04-06T01:44:46;98513.56;;;-2.17;88.72
20394;BME280;10356;50.544;9.642;2023-04-06T01:47:12;98505.13;;;-2.19;88.45
20394;BME280;10356;50.544;9.642;2023-04-06T01:49:39;98504.34;;;-2.23;88.36
20394;BME280;10356;50.544;9.642;2023-04-06T01:52:06;98501.03;;;-2.26;88.51
20394;BME280;10356;50.544;9.642;2023-04-06T01:54:32;98502.84;;;-2.31;88.59
20394;BME280;10356;50.544;9.642;2023-04-06T01:57:00;98507.16;;;-2.33;88.88
20394;BME280;10356;50.544;9.642;2023-04-06T01:59:27;98505.47;;;-2.34;89.23
20394;BME280;10356;50.544;9.642;2023-04-06T02:01:53;98512.31;;;-2.36;88.85
20394;BME280;10356;50.544;9.642;2023-04-06T02:04:20;98504.72;;;-2.39;89.54
20394;BME280;10356;50.544;9.642;2023-04-06T02:06:46;98510.72;;;-2.40;89.71
20394;BME280;10356;50.544;9.642;2023-04-06T02:09:15;98507.38;;;-2.42;90.09
20394;BME280;10356;50.544;9.642;2023-04-06T02:11:42;98514.97;;;-2.41;89.64
20394;BME280;10356;50.544;9.642;2023-04-06T02:14:11;98517.56;;;-2.42;90.00
20394;BME280;10356;50.544;9.642;2023-04-06T02:16:37;98510.91;;;-2.49;90.02
20394;BME280;10356;50.544;9.642;2023-04-06T02:19:04;98509.25;;;-2.50;89.97
20394;BME280;10356;50.544;9.642;2023-04-06T02:21:30;98510.19;;;-2.54;90.15
20394;BME280;10356;50.544;9.642;2023-04-06T02:23:57;98509.38;;;-2.57;90.29
20394;BME280;10356;50.544;9.642;2023-04-06T02:26:23;98509.41;;;-2.60;89.86
20394;BME280;10356;50.544;9.642;2023-04-06T02:28:50;98504.34;;;-2.61;89.83
20394;BME280;10356;50.544;9.642;2023-04-06T02:31:18;98501.91;;;-2.66;90.67
20394;BME280;10356;50.544;9.642;2023-04-06T02:33:44;98505.31;;;-2.67;90.70
20394;BME280;10356;50.544;9.642;2023-04-06T02:36:11;98505.31;;;-2.67;90.26
20394;BME280;10356;50.544;9.642;2023-04-06T02:38:37;98498.50;;;-2.66;90.37
20394;BME280;10356;50.544;9.642;2023-04-06T02:41:04;98501.00;;;-2.65;90.24
20394;BME280;10356;50.544;9.642;2023-04-06T02:43:31;98504.50;;;-2.69;90.00
20394;BME280;10356;50.544;9.642;2023-04-06T02:45:57;98507.16;;;-2.75;90.59
20394;BME280;10356;50.544;9.642;2023-04-06T02:48:25;98503.84;;;-2.78;90.81
20394;BME280;10356;50.544;9.642;2023-04-06T02:50:52;98497.09;;;-2.79;91.48
20394;BME280;10356;50.544;9.642;2023-04-06T02:53:18;98504.69;;;-2.78;90.71
20394;BME280;10356;50.544;9.642;2023-04-06T02:55:45;98508.06;;;-2.76;91.01
20394;BME280;10356;50.544;9.642;2023-04-06T02:58:12;98504.69;;;-2.78;90.63
20394;BME280;10356;50.544;9.642;2023-04-06T03:00:38;98501.38;;;-2.83;90.74
20394;BME280;10356;50.544;9.642;2023-04-06T03:03:05;98501.47;;;-2.86;90.80
20394;BME280;10356;50.544;9.642;2023-04-06T03:05:34;98498.97;;;-2.87;91.00
20394;BME280;10356;50.544;9.642;2023-04-06T03:08:00;98495.59;;;-2.89;91.21
20394;BME280;10356;50.544;9.642;2023-04-06T03:10:27;98496.41;;;-2.89;91.18
20394;BME280;10356;50.544;9.642;2023-04-06T03:12:53;98488.03;;;-2.94;91.31
20394;BME280;10356;50.544;9.642;2023-04-06T03:15:20;98499.91;;;-2.93;91.27
20394;BME280;10356;50.544;9.642;2023-04-06T03:17:46;98493.25;;;-3.00;91.30
20394;BME280;10356;50.544;9.642;2023-04-06T03:20:13;98492.50;;;-3.03;91.82
20394;BME280;10356;50.544;9.642;2023-04-06T03:22:41;98500.09;;;-3.02;91.26
20394;BME280;10356;50.544;9.642;2023-04-06T03:25:08;98488.28;;;-3.06;92.13
20394;BME280;10356;50.544;9.642;2023-04-06T03:27:35;98495.94;;;-3.06;92.21
20394;BME280;10356;50.544;9.642;2023-04-06T03:30:02;98495.03;;;-3.05;91.99
20394;BME280;10356;50.544;9.642;2023-04-06T03:32:28;98495.84;;;-3.01;91.90
20394;BME280;10356;50.544;9.642;2023-04-06T03:34:55;98497.59;;;-3.05;91.94
20394;BME280;10356;50.544;9.642;2023-04-06T03:37:21;98493.47;;;-3.10;92.46
20394;BME280;10356;50.544;9.642;2023-04-06T03:39:49;98493.50;;;-3.12;92.40
20394;BME280;10356;50.544;9.642;2023-04-06T03:42:16;98496.97;;;-3.16;92.91
20394;BME280;10356;50.544;9.642;2023-04-06T03:44:42;98495.34;;;-3.20;92.99
20394;BME280;10356;50.544;9.642;2023-04-06T03:47:09;98500.44;;;-3.20;92.73
20394;BME280;10356;50.544;9.642;2023-04-06T03:49:35;98499.63;;;-3.22;92.80
20394;BME280;10356;50.544;9.642;2023-04-06T03:52:02;98499.59;;;-3.20;93.48
20394;BME280;10356;50.544;9.642;2023-04-06T03:54:29;98503.94;;;-3.24;93.42
20394;BME280;10356;50.544;9.642;2023-04-06T03:56:57;98506.41;;;-3.21;93.62
20394;BME280;10356;50.544;9.642;2023-04-06T03:59:23;98503.94;;;-3.24;93.41
20394;BME280;10356;50.544;9.642;2023-04-06T04:01:50;98505.59;;;-3.23;94.08
20394;BME280;10356;50.544;9.642;2023-04-06T04:04:16;98504.75;;;-3.22;93.53
20394;BME280;10356;50.544;9.642;2023-04-06T04:06:43;98508.94;;;-3.21;93.58
20394;BME280;10356;50.544;9.642;2023-04-06T04:09:10;98511.59;;;-3.25;94.33
20394;BME280;10356;50.544;9.642;2023-04-06T04:11:36;98513.28;;;-3.24;93.92
20394;BME280;10356;50.544;9.642;2023-04-06T04:14:04;98505.63;;;-3.24;93.95
20394;BME280;10356;50.544;9.642;2023-04-06T04:16:31;98513.31;;;-3.26;94.12
20394;BME280;10356;50.544;9.642;2023-04-06T04:18:57;98509.06;;;-3.27;94.10
20394;BME280;10356;50.544;9.642;2023-04-06T04:21:24;98517.63;;;-3.29;93.84
20394;BME280;10356;50.544;9.642;2023-04-06T04:23:51;98517.75;;;-3.37;94.22
20394;BME280;10356;50.544;9.642;2023-04-06T04:26:18;98522.09;;;-3.42;94.72
20394;BME280;10356;50.544;9.642;2023-04-06T04:28:45;98516.97;;;-3.41;95.44
20394;BME280;10356;50.544;9.642;2023-04-06T04:31:13;98522.06;;;-3.41;95.13
20394;BME280;10356;50.544;9.642;2023-04-06T04:33:40;98519.47;;;-3.39;94.66
20394;BME280;10356;50.544;9.642;2023-04-06T04:36:07;98522.84;;;-3.37;94.58
20394;BME280;10356;50.544;9.642;2023-04-06T04:38:34;98524.53;;;-3.36;94.31
20394;BME280;10356;50.544;9.642;2023-04-06T04:41:00;98519.47;;;-3.39;94.06
20394;BME280;10356;50.544;9.642;2023-04-06T04:43:27;98515.25;;;-3.40;94.79
20394;BME280;10356;50.544;9.642;2023-04-06T04:45:53;98516.06;;;-3.38;94.98
20394;BME280;10356;50.544;9.642;2023-04-06T04:48:21;98522.88;;;-3.38;95.21
20394;BME280;10356;50.544;9.642;2023-04-06T04:50:48;98522.06;;;-3.41;94.98
20394;BME280;10356;50.544;9.642;2023-04-06T04:53:15;98527.19;;;-3.42;95.53
20394;BME280;10356;50.544;9.642;2023-04-06T04:55:41;98529.66;;;-3.39;95.02
20394;BME280;10356;50.544;9.642;2023-04-06T04:58:08;98519.53;;;-3.42;95.15
20394;BME280;10356;50.544;9.642;2023-04-06T05:00:36;98528.88;;;-3.43;94.79
20394;BME280;10356;50.544;9.642;2023-04-06T05:03:04;98536.44;;;-3.38;95.19
20394;BME280;10356;50.544;9.642;2023-04-06T05:05:32;98522.84;;;-3.37;94.48
20394;BME280;10356;50.544;9.642;2023-04-06T05:07:59;98533.91;;;-3.38;95.00
20394;BME280;10356;50.544;9.642;2023-04-06T05:10:25;98527.88;;;-3.34;95.66
20394;BME280;10356;50.544;9.642;2023-04-06T05:12:52;98528.66;;;-3.30;94.93
20394;BME280;10356;50.544;9.642;2023-04-06T05:15:21;98529.41;;;-3.24;95.32
20394;BME280;10356;50.544;9.642;2023-04-06T05:17:48;98531.03;;;-3.20;95.43
20394;BME280;10356;50.544;9.642;2023-04-06T05:20:14;98533.53;;;-3.18;95.01
20394;BME280;10356;50.544;9.642;2023-04-06T05:22:42;98531.75;;;-3.13;95.27
20394;BME280;10356;50.544;9.642;2023-04-06T05:25:09;98536.75;;;-3.07;95.63
20394;BME280;10356;50.544;9.642;2023-04-06T05:27:35;98531.13;;;-2.82;95.98
20394;BME280;10356;50.544;9.642;2023-04-06T05:30:02;98527.63;;;-2.36;95.55
20394;BME280;10356;50.544;9.642;2023-04-06T05:32:29;98528.13;;;-1.86;94.47
20394;BME280;10356;50.544;9.642;2023-04-06T05:34:56;98531.66;;;-1.54;92.67
20394;BME280;10356;50.544;9.642;2023-04-06T05:37:22;98532.72;;;-1.31;90.54
20394;BME280;10356;50.544;9.642;2023-04-06T05:39:50;98531.63;;;-1.21;89.57
20394;BME280;10356;50.544;9.642;2023-04-06T05:42:17;98533.22;;;-1.17;88.57
20394;BME280;10356;50.544;9.642;2023-04-06T05:44:43;98537.38;;;-1.13;88.41
20394;BME280;10356;50.544;9.642;2023-04-06T05:47:10;98544.63;;;-0.98;87.75
20394;BME280;10356;50.544;9.642;2023-04-06T05:49:36;98530.78;;;-0.91;87.14
20394;BME280;10356;50.544;9.642;2023-04-06T05:52:03;98534.69;;;-0.77;86.65
20394;BME280;10356;50.544;9.642;2023-04-06T05:54:30;98533.63;;;-0.69;86.67
20394;BME280;10356;50.544;9.642;2023-04-06T05:56:58;98531.69;;;-0.62;86.46
20394;BME280;10356;50.544;9.642;2023-04-06T05:59:25;98529.88;;;-0.57;87.03
20394;BME280;10356;50.544;9.642;2023-04-06T06:01:51;98538.94;;;-0.47;86.07
20394;BME280;10356;50.544;9.642;2023-04-06T06:04:18;98532.94;;;-0.46;85.66
20394;BME280;10356;50.544;9.642;2023-04-06T06:06:44;98530.25;;;-0.42;84.52
20394;BME280;10356;50.544;9.642;2023-04-06T06:09:11;98538.03;;;-0.45;84.23
20394;BME280;10356;50.544;9.642;2023-04-06T06:11:37;98531.94;;;-0.41;84.02
20394;BME280;10356;50.544;9.642;2023-04-06T06:14:06;98530.25;;;-0.42;83.93
20394;BME280;10356;50.544;9.642;2023-04-06T06:16:32;98527.63;;;-0.40;84.70
20394;BME280;10356;50.544;9.642;2023-04-06T06:18:59;98529.22;;;-0.36;84.28
20394;BME280;10356;50.544;9.642;2023-04-06T06:21:25;98533.28;;;-0.29;84.79
20394;BME280;10356;50.544;9.642;2023-04-06T06:23:52;98530.25;;;-0.14;84.05
20394;BME280;10356;50.544;9.642;2023-04-06T06:26:19;98519.56;;;0.01;83.90
20394;BME280;10356;50.544;9.642;2023-04-06T06:28:47;98526.13;;;0.10;83.42
20394;BME280;10356;50.544;9.642;2023-04-06T06:31:15;98522.38;;;0.20;82.78
20394;BME280;10356;50.544;9.642;2023-04-06T06:33:42;98526.88;;;0.39;82.63
20394;BME280;10356;50.544;9.642;2023-04-06T06:36:08;98523.13;;;0.49;83.03
20394;BME280;10356;50.544;9.642;2023-04-06T06:38:35;98522.91;;;0.55;82.85
20394;BME280;10356;50.544;9.642;2023-04-06T06:41:03;98521.63;;;0.68;82.45
20394;BME280;10356;50.544;9.642;2023-04-06T06:43:30;98517.94;;;0.75;82.73
20394;BME280;10356;50.544;9.642;2023-04-06T06:45:56;98523.56;;;0.87;81.64
20394;BME280;10356;50.544;9.642;2023-04-06T06:48:25;98520.94;;;0.88;82.22
20394;BME280;10356;50.544;9.642;2023-04-06T06:50:52;98525.06;;;1.17;80.56
20394;BME280;10356;50.544;9.642;2023-04-06T06:53:19;98516.63;;;1.36;81.31
20394;BME280;10356;50.544;9.642;2023-04-06T06:55:45;98524.56;;;1.53;78.86
20394;BME280;10356;50.544;9.642;2023-04-06T06:58:14;98519.00;;;1.64;78.93
20394;BME280;10356;50.544;9.642;2023-04-06T07:00:41;98528.00;;;1.76;77.69
20394;BME280;10356;50.544;9.642;2023-04-06T07:03:07;98524.28;;;1.83;75.81
20394;BME280;10356;50.544;9.642;2023-04-06T07:05:35;98524.28;;;2.04;76.63
20394;BME280;10356;50.544;9.642;2023-04-06T07:08:02;98517.63;;;2.22;75.93
20394;BME280;10356;50.544;9.642;2023-04-06T07:10:28;98524.47;;;2.43;72.91
20394;BME280;10356;50.544;9.642;2023-04-06T07:12:55;98523.78;;;2.60;71.22
20394;BME280;10356;50.544;9.642;2023-04-06T07:15:22;98521.34;;;2.77;70.32
20394;BME280;10356;50.544;9.642;2023-04-06T07:17:49;98523.06;;;2.96;71.82
20394;BME280;10356;50.544;9.642;2023-04-06T07:20:15;98517.00;;;3.17;70.41
20394;BME280;10356;50.544;9.642;2023-04-06T07:22:43;98516.97;;;3.56;70.59
20394;BME280;10356;50.544;9.642;2023-04-06T07:25:10;98512.22;;;3.84;68.02
20394;BME280;10356;50.544;9.642;2023-04-06T07:27:37;98515.06;;;4.15;68.17
20394;BME280;10356;50.544;9.642;2023-04-06T07:30:05;98510.06;;;4.47;65.34
20394;BME280;10356;50.544;9.642;2023-04-06T07:32:32;98507.34;;;4.67;65.94
20394;BME280;10356;50.544;9.642;2023-04-06T07:34:59;98510.66;;;5.03;63.09
20394;BME280;10356;50.544;9.642;2023-04-06T07:37:26;98506.63;;;5.15;63.56
20394;BME280;10356;50.544;9.642;2023-04-06T07:39:54;98521.38;;;5.45;63.30
20394;BME280;10356;50.544;9.642;2023-04-06T07:42:20;98517.06;;;5.61;62.75
20394;BME280;10356;50.544;9.642;2023-04-06T07:44:49;98510.50;;;6.03;59.47
20394;BME280;10356;50.544;9.642;2023-04-06T07:47:16;98502.78;;;6.48;57.68
20394;BME280;10356;50.544;9.642;2023-04-06T07:49:42;98506.50;;;6.88;57.60
20394;BME280;10356;50.544;9.642;2023-04-06T07:52:09;98495.31;;;7.15;55.65
20394;BME280;10356;50.544;9.642;2023-04-06T07:54:35;98495.53;;;7.40;53.73
20394;BME280;10356;50.544;9.642;2023-04-06T07:57:03;98504.69;;;7.46;51.87
20394;BME280;10356;50.544;9.642;2023-04-06T07:59:30;98495.84;;;7.77;50.95
20394;BME280;10356;50.544;9.642;2023-04-06T08:01:56;98498.50;;;8.03;51.73
20394;BME280;10356;50.544;9.642;2023-04-06T08:04:23;98494.09;;;8.18;49.26
20394;BME280;10356;50.544;9.642;2023-04-06T08:06:50;98501.38;;;8.39;51.80
20394;BME280;10356;50.544;9.642;2023-04-06T08:09:16;98493.63;;;8.52;46.89
20394;BME280;10356;50.544;9.642;2023-04-06T08:11:43;98496.97;;;8.79;47.33
20394;BME280;10356;50.544;9.642;2023-04-06T08:14:12;98493.16;;;8.97;46.55
20394;BME280;10356;50.544;9.642;2023-04-06T08:16:39;98487.47;;;9.05;48.49
20394;BME280;10356;50.544;9.642;2023-04-06T08:19:05;98490.34;;;9.25;46.66
20394;BME280;10356;50.544;9.642;2023-04-06T08:21:34;98489.53;;;9.12;45.67
20394;BME280;10356;50.544;9.642;2023-04-06T08:24:01;98484.31;;;9.50;46.49
20394;BME280;10356;50.544;9.642;2023-04-06T08:26:27;98485.50;;;9.70;46.11
20394;BME280;10356;50.544;9.642;2023-04-06T08:28:54;98482.91;;;10.06;45.43
20394;BME280;10356;50.544;9.642;2023-04-06T08:31:22;98483.63;;;10.08;45.79
20394;BME280;10356;50.544;9.642;2023-04-06T08:33:48;98478.19;;;10.47;43.94
20394;BME280;10356;50.544;9.642;2023-04-06T08:36:15;98481.81;;;10.68;43.93
20394;BME280;10356;50.544;9.642;2023-04-06T08:38:43;98479.97;;;10.23;44.21
20394;BME280;10356;50.544;9.642;2023-04-06T08:41:10;98468.53;;;10.60;43.58
20394;BME280;10356;50.544;9.642;2023-04-06T08:43:42;98469.31;;;10.95;42.22
20394;BME280;10356;50.544;9.642;2023-04-06T08:46:10;98471.09;;;10.95;40.39
20394;BME280;10356;50.544;9.642;2023-04-06T08:48:38;98468.16;;;10.99;39.68
20394;BME280;10356;50.544;9.642;2023-04-06T08:51:06;98474.06;;;11.02;39.37
20394;BME280;10356;50.544;9.642;2023-04-06T08:53:32;98482.06;;;11.44;39.28
20394;BME280;10356;50.544;9.642;2023-04-06T08:56:00;98468.41;;;11.52;40.21
20394;BME280;10356;50.544;9.642;2023-04-06T08:58:31;98478.97;;;11.50;39.02
20394;BME280;10356;50.544;9.642;2023-04-06T09:00:58;98469.25;;;11.30;40.32
20394;BME280;10356;50.544;9.642;2023-04-06T09:03:27;98476.72;;;11.57;38.13
20394;BME280;10356;50.544;9.642;2023-04-06T09:05:56;98469.84;;;11.78;39.33
20394;BME280;10356;50.544;9.642;2023-04-06T09:08:22;98473.66;;;11.85;37.85
20394;BME280;10356;50.544;9.642;2023-04-06T09:10:49;98471.22;;;12.15;37.92
20394;BME280;10356;50.544;9.642;2023-04-06T09:13:17;98469.19;;;12.19;36.72
20394;BME280;10356;50.544;9.642;2023-04-06T09:15:43;98470.72;;;12.10;37.58
20394;BME280;10356;50.544;9.642;2023-04-06T09:18:10;98466.75;;;12.58;35.48
20394;BME280;10356;50.544;9.642;2023-04-06T09:20:37;98471.41;;;12.55;35.19
20394;BME280;10356;50.544;9.642;2023-04-06T09:23:05;98476.66;;;12.23;35.75
20394;BME280;10356;50.544;9.642;2023-04-06T09:25:31;98475.66;;;12.88;35.48
20394;BME280;10356;50.544;9.642;2023-04-06T09:27:59;98466.66;;;13.22;34.40
20394;BME280;10356;50.544;9.642;2023-04-06T09:30:26;98467.50;;;13.02;33.24
20394;BME280;10356;50.544;9.642;2023-04-06T09:32:54;98460.16;;;12.96;34.02
20394;BME280;10356;50.544;9.642;2023-04-06T09:35:22;98464.88;;;13.02;35.48
20394;BME280;10356;50.544;9.642;2023-04-06T09:37:50;98460.44;;;12.93;33.85
20394;BME280;10356;50.544;9.642;2023-04-06T09:40:18;98458.47;;;13.36;34.07
20394;BME280;10356;50.544;9.642;2023-04-06T09:42:47;98460.75;;;13.50;33.91
20394;BME280;10356;50.544;9.642;2023-04-06T09:45:15;98455.19;;;12.93;34.32
20394;BME280;10356;50.544;9.642;2023-04-06T09:47:43;98457.31;;;12.99;33.85
20394;BME280;10356;50.544;9.642;2023-04-06T09:50:11;98457.28;;;13.49;33.73
20394;BME280;10356;50.544;9.642;2023-04-06T09:52:46;98455.75;;;13.77;32.26
20394;BME280;10356;50.544;9.642;2023-04-06T09:55:20;98448.44;;;13.81;32.18
20394;BME280;10356;50.544;9.642;2023-04-06T09:57:52;98448.47;;;13.90;32.33
20394;BME280;10356;50.544;9.642;2023-04-06T10:00:22;98454.31;;;14.13;31.22
20394;BME280;10356;50.544;9.642;2023-04-06T10:02:52;98446.97;;;13.97;31.58
20394;BME280;10356;50.544;9.642;2023-04-06T10:05:29;98443.75;;;13.84;32.41
20394;BME280;10356;50.544;9.642;2023-04-06T10:07:57;98440.72;;;13.79;32.47
20394;BME280;10356;50.544;9.642;2023-04-06T10:10:30;98442.50;;;13.69;32.39
20394;BME280;10356;50.544;9.642;2023-04-06T10:12:57;98438.22;;;13.78;34.28
20394;BME280;10356;50.544;9.642;2023-04-06T10:15:25;98445.06;;;14.09;33.02
20394;BME280;10356;50.544;9.642;2023-04-06T10:17:52;98440.22;;;14.14;33.79
20394;BME280;10356;50.544;9.642;2023-04-06T10:20:23;98438.50;;;14.43;32.32
20394;BME280;10356;50.544;9.642;2023-04-06T10:22:54;98430.06;;;14.59;32.23
20394;BME280;10356;50.544;9.642;2023-04-06T10:25:33;98437.41;;;14.46;32.99
20394;BME280;10356;50.544;9.642;2023-04-06T10:28:01;98439.66;;;14.10;33.41
20394;BME280;10356;50.544;9.642;2023-04-06T10:30:28;98439.72;;;14.39;32.44
20394;BME280;10356;50.544;9.642;2023-04-06T10:32:55;98436.41;;;14.75;33.14
20394;BME280;10356;50.544;9.642;2023-04-06T10:35:22;98442.09;;;14.42;33.66
20394;BME280;10356;50.544;9.642;2023-04-06T10:37:50;98443.53;;;14.16;33.71
20394;BME280;10356;50.544;9.642;2023-04-06T10:40:24;98445.75;;;14.20;32.53
20394;BME280;10356;50.544;9.642;2023-04-06T10:42:54;98441.09;;;14.24;32.78
20394;BME280;10356;50.544;9.642;2023-04-06T10:47:49;98440.28;;;14.43;33.42
20394;BME280;10356;50.544;9.642;2023-04-06T10:50:16;98429.88;;;14.12;32.64
20394;BME280;10356;50.544;9.642;2023-04-06T10:52:44;98430.91;;;14.30;32.79
20394;BME280;10356;50.544;9.642;2023-04-06T10:55:11;98426.78;;;14.28;34.31
20394;BME280;10356;50.544;9.642;2023-04-06T10:57:38;98417.47;;;14.81;33.99
20394;BME280;10356;50.544;9.642;2023-04-06T11:00:08;98415.78;;;14.99;32.03
20394;BME280;10356;50.544;9.642;2023-04-06T11:02:35;98424.78;;;14.20;35.00
20394;BME280;10356;50.544;9.642;2023-04-06T11:05:03;98412.75;;;14.85;33.30
20394;BME280;10356;50.544;9.642;2023-04-06T11:07:29;98419.31;;;14.33;32.71
20394;BME280;10356;50.544;9.642;2023-04-06T11:09:56;98414.31;;;14.59;34.09
20394;BME280;10356;50.544;9.642;2023-04-06T11:12:23;98412.72;;;15.04;32.27
20394;BME280;10356;50.544;9.642;2023-04-06T11:14:55;98409.03;;;14.87;33.46
20394;BME280;10356;50.544;9.642;2023-04-06T11:17:28;98416.13;;;15.24;34.07
20394;BME280;10356;50.544;9.642;2023-04-06T11:19:55;98405.19;;;14.82;33.35
20394;BME280;10356;50.544;9.642;2023-04-06T11:22:24;98411.47;;;15.08;34.14
20394;BME280;10356;50.544;9.642;2023-04-06T11:24:51;98402.78;;;15.07;32.37
20394;BME280;10356;50.544;9.642;2023-04-06T11:27:18;98408.44;;;15.03;33.65
20394;BME280;10356;50.544;9.642;2023-04-06T11:29:46;98396.44;;;15.47;32.99
20394;BME280;10356;50.544;9.642;2023-04-06T11:32:20;98393.94;;;15.08;32.86
20394;BME280;10356;50.544;9.642;2023-04-06T11:34:48;98393.22;;;15.16;33.38
20394;BME280;10356;50.544;9.642;2023-04-06T11:37:15;98386.28;;;15.25;31.75
20394;BME280;10356;50.544;9.642;2023-04-06T11:39:45;98380.69;;;15.91;32.80
20394;BME280;10356;50.544;9.642;2023-04-06T11:42:13;98378.81;;;16.02;31.23
20394;BME280;10356;50.544;9.642;2023-04-06T11:44:46;98366.72;;;15.73;32.83
20394;BME280;10356;50.544;9.642;2023-04-06T11:47:16;98369.94;;;15.85;32.31
20394;BME280;10356;50.544;9.642;2023-04-06T11:49:44;98365.97;;;15.98;33.20
20394;BME280;10356;50.544;9.642;2023-04-06T11:52:16;98379.00;;;15.55;33.25
20394;BME280;10356;50.544;9.642;2023-04-06T11:54:44;98368.69;;;15.35;30.91
20394;BME280;10356;50.544;9.642;2023-04-06T11:57:10;98372.59;;;14.75;32.67
20394;BME280;10356;50.544;9.642;2023-04-06T11:59:37;98368.00;;;14.40;33.00
20394;BME280;10356;50.544;9.642;2023-04-06T12:02:04;98371.97;;;14.15;33.55
20394;BME280;10356;50.544;9.642;2023-04-06T12:04:31;98364.25;;;14.23;33.26
20394;BME280;10356;50.544;9.642;2023-04-06T12:06:58;98367.38;;;14.75;32.82
20394;BME280;10356;50.544;9.642;2023-04-06T12:09:26;98363.66;;;15.14;32.14
20394;BME280;10356;50.544;9.642;2023-04-06T12:11:53;98356.63;;;15.42;31.75
20394;BME280;10356;50.544;9.642;2023-04-06T12:14:20;98365.84;;;15.55;31.53
20394;BME280;10356;50.544;9.642;2023-04-06T12:16:46;98354.34;;;15.56;31.75
20394;BME280;10356;50.544;9.642;2023-04-06T12:19:13;98353.41;;;16.10;31.57
20394;BME280;10356;50.544;9.642;2023-04-06T12:21:40;98356.38;;;15.89;30.44
20394;BME280;10356;50.544;9.642;2023-04-06T12:24:07;98353.75;;;16.07;33.07
20394;BME280;10356;50.544;9.642;2023-04-06T12:26:36;98337.81;;;16.09;31.07
20394;BME280;10356;50.544;9.642;2023-04-06T12:29:03;98349.97;;;15.74;31.63
20394;BME280;10356;50.544;9.642;2023-04-06T12:31:33;98350.69;;;15.12;32.24
20394;BME280;10356;50.544;9.642;2023-04-06T12:34:00;98353.88;;;14.60;32.92
20394;BME280;10356;50.544;9.642;2023-04-06T12:36:28;98345.91;;;14.43;33.24
20394;BME280;10356;50.544;9.642;2023-04-06T12:38:56;98348.94;;;14.28;32.06
20394;BME280;10356;50.544;9.642;2023-04-06T12:41:23;98344.44;;;14.77;32.78
20394;BME280;10356;50.544;9.642;2023-04-06T12:43:51;98341.88;;;15.04;31.44
20394;BME280;10356;50.544;9.642;2023-04-06T12:46:18;98344.28;;;14.88;32.91
20394;BME280;10356;50.544;9.642;2023-04-06T12:48:45;98344.84;;;14.82;32.41
20394;BME280;10356;50.544;9.642;2023-04-06T12:51:12;98346.06;;;14.87;32.39
20394;BME280;10356;50.544;9.642;2023-04-06T12:53:38;98334.78;;;15.51;31.49
20394;BME280;10356;50.544;9.642;2023-04-06T12:56:11;98339.66;;;15.36;31.58
20394;BME280;10356;50.544;9.642;2023-04-06T12:58:38;98336.53;;;15.23;31.87
20394;BME280;10356;50.544;9.642;2023-04-06T13:01:07;98337.41;;;15.14;31.80
20394;BME280;10356;50.544;9.642;2023-04-06T13:03:34;98337.09;;;15.17;32.15
20394;BME280;10356;50.544;9.642;2023-04-06T13:06:01;98323.41;;;14.96;32.51