sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2023-04-01T00:00:52;97408.61;;;7.37;84.08
77235;BME280;66253;50.526;14.974;2023-04-01T00:03:18;97401.85;;;7.36;84.17
77235;BME280;66253;50.526;14.974;2023-04-01T00:05:45;97400.53;;;7.36;84.11
77235;BME280;66253;50.526;14.974;2023-04-01T00:08:11;97398.20;;;7.35;84.37
77235;BME280;66253;50.526;14.974;2023-04-01T00:10:37;97395.33;;;7.35;84.43
77235;BME280;66253;50.526;14.974;2023-04-01T00:13:02;97398.23;;;7.35;84.34
77235;BME280;66253;50.526;14.974;2023-04-01T00:15:28;97395.98;;;7.35;84.37
77235;BME280;66253;50.526;14.974;2023-04-01T00:17:53;97392.41;;;7.36;84.40
77235;BME280;66253;50.526;14.974;2023-04-01T00:20:20;97391.07;;;7.35;84.36
77235;BME280;66253;50.526;14.974;2023-04-01T00:22:45;97390.73;;;7.35;84.41
77235;BME280;66253;50.526;14.974;2023-04-01T00:25:11;97391.55;;;7.36;84.63
77235;BME280;66253;50.526;14.974;2023-04-01T00:27:36;97390.21;;;7.36;84.57
77235;BME280;66253;50.526;14.974;2023-04-01T00:30:03;97388.66;;;7.36;84.41
77235;BME280;66253;50.526;14.974;2023-04-01T00:32:29;97386.48;;;7.35;84.46
77235;BME280;66253;50.526;14.974;2023-04-01T00:34:56;97386.94;;;7.36;84.38
77235;BME280;66253;50.526;14.974;2023-04-01T00:37:21;97382.35;;;7.36;84.31
77235;BME280;66253;50.526;14.974;2023-04-01T00:39:48;97386.11;;;7.36;84.28
77235;BME280;66253;50.526;14.974;2023-04-01T00:42:13;97387.45;;;7.36;84.32
77235;BME280;66253;50.526;14.974;2023-04-01T00:44:40;97392.38;;;7.36;84.24
77235;BME280;66253;50.526;14.974;2023-04-01T00:47:06;97390.16;;;7.36;84.22
77235;BME280;66253;50.526;14.974;2023-04-01T00:49:39;97389.43;;;7.37;84.27
77235;BME280;66253;50.526;14.974;2023-04-01T00:52:07;97389.25;;;7.37;84.30
77235;BME280;66253;50.526;14.974;2023-04-01T00:54:34;97389.39;;;7.37;84.22
77235;BME280;66253;50.526;14.974;2023-04-01T00:57:18;97386.63;;;7.38;84.32
77235;BME280;66253;50.526;14.974;2023-04-01T00:59:47;97384.05;;;7.38;84.41
77235;BME280;66253;50.526;14.974;2023-04-01T01:02:18;97383.52;;;7.39;84.35
77235;BME280;66253;50.526;14.974;2023-04-01T01:04:48;97381.44;;;7.39;84.24
77235;BME280;66253;50.526;14.974;2023-04-01T01:07:23;97379.83;;;7.40;84.18
77235;BME280;66253;50.526;14.974;2023-04-01T01:10:13;97381.15;;;7.41;84.24
77235;BME280;66253;50.526;14.974;2023-04-01T01:12:47;97381.27;;;7.41;84.25
77235;BME280;66253;50.526;14.974;2023-04-01T01:15:31;97380.56;;;7.42;84.10
77235;BME280;66253;50.526;14.974;2023-04-01T01:18:02;97379.80;;;7.43;84.25
77235;BME280;66253;50.526;14.974;2023-04-01T01:21:00;97379.27;;;7.43;84.13
77235;BME280;66253;50.526;14.974;2023-04-01T01:26:52;97378.59;;;7.43;84.26
77235;BME280;66253;50.526;14.974;2023-04-01T01:37:58;97377.81;;;7.42;84.17
77235;BME280;66253;50.526;14.974;2023-04-01T01:40:27;97380.41;;;7.42;84.25
77235;BME280;66253;50.526;14.974;2023-04-01T01:42:57;97385.85;;;7.42;84.18
77235;BME280;66253;50.526;14.974;2023-04-01T01:45:26;97384.83;;;7.42;84.19
77235;BME280;66253;50.526;14.974;2023-04-01T01:47:54;97386.54;;;7.42;84.19
77235;BME280;66253;50.526;14.974;2023-04-01T01:50:21;97385.17;;;7.42;84.11
77235;BME280;66253;50.526;14.974;2023-04-01T01:52:48;97390.59;;;7.42;84.05
77235;BME280;66253;50.526;14.974;2023-04-01T01:55:29;97389.05;;;7.42;84.14
77235;BME280;66253;50.526;14.974;2023-04-01T01:57:59;97390.39;;;7.42;84.29
77235;BME280;66253;50.526;14.974;2023-04-01T02:00:27;97385.30;;;7.42;84.18
77235;BME280;66253;50.526;14.974;2023-04-01T02:02:53;97383.63;;;7.42;84.27
77235;BME280;66253;50.526;14.974;2023-04-01T02:05:25;97387.00;;;7.42;84.47
77235;BME280;66253;50.526;14.974;2023-04-01T02:07:58;97391.95;;;7.42;84.40
77235;BME280;66253;50.526;14.974;2023-04-01T02:10:27;97390.92;;;7.42;84.16
77235;BME280;66253;50.526;14.974;2023-04-01T02:12:57;97389.58;;;7.42;84.34
77235;BME280;66253;50.526;14.974;2023-04-01T02:15:25;97388.91;;;7.42;84.37
77235;BME280;66253;50.526;14.974;2023-04-01T02:17:56;97387.20;;;7.42;84.38
77235;BME280;66253;50.526;14.974;2023-04-01T02:20:23;97388.22;;;7.41;84.28
77235;BME280;66253;50.526;14.974;2023-04-01T02:22:51;97383.83;;;7.41;84.35
77235;BME280;66253;50.526;14.974;2023-04-01T02:25:29;97386.41;;;7.41;84.61
77235;BME280;66253;50.526;14.974;2023-04-01T02:27:57;97382.52;;;7.41;84.30
77235;BME280;66253;50.526;14.974;2023-04-01T02:30:27;97389.40;;;7.40;84.16
77235;BME280;66253;50.526;14.974;2023-04-01T02:32:55;97388.41;;;7.39;84.19
77235;BME280;66253;50.526;14.974;2023-04-01T02:35:22;97389.08;;;7.39;84.23
77235;BME280;66253;50.526;14.974;2023-04-01T02:37:49;97387.95;;;7.38;84.34
77235;BME280;66253;50.526;14.974;2023-04-01T02:40:16;97388.50;;;7.38;84.22
77235;BME280;66253;50.526;14.974;2023-04-01T02:42:42;97390.11;;;7.37;84.19
77235;BME280;66253;50.526;14.974;2023-04-01T02:45:08;97392.38;;;7.36;84.39
77235;BME280;66253;50.526;14.974;2023-04-01T02:47:34;97393.13;;;7.35;84.42
77235;BME280;66253;50.526;14.974;2023-04-01T02:50:00;97392.50;;;7.34;84.25
77235;BME280;66253;50.526;14.974;2023-04-01T02:52:28;97395.48;;;7.33;84.41
77235;BME280;66253;50.526;14.974;2023-04-01T02:54:55;97395.05;;;7.32;84.47
77235;BME280;66253;50.526;14.974;2023-04-01T02:57:21;97400.37;;;7.31;84.52
77235;BME280;66253;50.526;14.974;2023-04-01T02:59:47;97402.45;;;7.30;84.48
77235;BME280;66253;50.526;14.974;2023-04-01T03:02:13;97403.38;;;7.29;84.35
77235;BME280;66253;50.526;14.974;2023-04-01T03:04:39;97403.44;;;7.28;84.56
77235;BME280;66253;50.526;14.974;2023-04-01T03:07:05;97403.82;;;7.27;84.66
77235;BME280;66253;50.526;14.974;2023-04-01T03:09:31;97406.41;;;7.27;84.63
77235;BME280;66253;50.526;14.974;2023-04-01T03:11:57;97409.23;;;7.26;84.43
77235;BME280;66253;50.526;14.974;2023-04-01T03:14:22;97412.36;;;7.25;84.69
77235;BME280;66253;50.526;14.974;2023-04-01T03:16:48;97413.92;;;7.24;84.63
77235;BME280;66253;50.526;14.974;2023-04-01T03:19:14;97412.64;;;7.23;84.50
77235;BME280;66253;50.526;14.974;2023-04-01T03:21:39;97413.68;;;7.23;84.59
77235;BME280;66253;50.526;14.974;2023-04-01T03:24:05;97414.77;;;7.22;84.64
77235;BME280;66253;50.526;14.974;2023-04-01T03:26:31;97417.35;;;7.21;84.75
77235;BME280;66253;50.526;14.974;2023-04-01T03:28:57;97419.77;;;7.21;84.69
77235;BME280;66253;50.526;14.974;2023-04-01T03:31:23;97423.69;;;7.20;84.89
77235;BME280;66253;50.526;14.974;2023-04-01T03:33:48;97424.45;;;7.19;84.93
77235;BME280;66253;50.526;14.974;2023-04-01T03:36:14;97425.34;;;7.19;84.85
77235;BME280;66253;50.526;14.974;2023-04-01T03:38:41;97425.87;;;7.18;84.80
77235;BME280;66253;50.526;14.974;2023-04-01T03:41:16;97423.53;;;7.18;84.95
77235;BME280;66253;50.526;14.974;2023-04-01T03:43:42;97425.55;;;7.18;84.83
77235;BME280;66253;50.526;14.974;2023-04-01T03:46:08;97427.94;;;7.18;84.85
77235;BME280;66253;50.526;14.974;2023-04-01T03:48:33;97428.77;;;7.18;84.95
77235;BME280;66253;50.526;14.974;2023-04-01T03:50:59;97428.91;;;7.19;84.99
77235;BME280;66253;50.526;14.974;2023-04-01T03:53:25;97432.66;;;7.18;85.01
77235;BME280;66253;50.526;14.974;2023-04-01T03:55:53;97432.83;;;7.19;84.85
77235;BME280;66253;50.526;14.974;2023-04-01T03:58:19;97436.08;;;7.18;84.92
77235;BME280;66253;50.526;14.974;2023-04-01T04:00:45;97439.65;;;7.18;84.96
77235;BME280;66253;50.526;14.974;2023-04-01T04:03:11;97442.53;;;7.18;85.00
77235;BME280;66253;50.526;14.974;2023-04-01T04:05:37;97441.40;;;7.17;85.06
77235;BME280;66253;50.526;14.974;2023-04-01T04:08:03;97447.86;;;7.17;85.04
77235;BME280;66253;50.526;14.974;2023-04-01T04:10:29;97448.55;;;7.17;85.09
77235;BME280;66253;50.526;14.974;2023-04-01T04:12:55;97446.68;;;7.17;85.17
77235;BME280;66253;50.526;14.974;2023-04-01T04:15:21;97452.49;;;7.17;85.08
77235;BME280;66253;50.526;14.974;2023-04-01T04:17:47;97451.69;;;7.16;85.04
77235;BME280;66253;50.526;14.974;2023-04-01T04:20:14;97452.23;;;7.16;84.97
77235;BME280;66253;50.526;14.974;2023-04-01T04:22:40;97455.16;;;7.15;85.20
77235;BME280;66253;50.526;14.974;2023-04-01T04:25:06;97458.90;;;7.15;84.90
77235;BME280;66253;50.526;14.974;2023-04-01T04:27:33;97457.20;;;7.15;85.23
77235;BME280;66253;50.526;14.974;2023-04-01T04:29:59;97459.44;;;7.14;85.19
77235;BME280;66253;50.526;14.974;2023-04-01T04:32:24;97460.13;;;7.14;85.24
77235;BME280;66253;50.526;14.974;2023-04-01T04:34:50;97459.82;;;7.14;85.24
77235;BME280;66253;50.526;14.974;2023-04-01T04:37:16;97467.77;;;7.14;85.22
77235;BME280;66253;50.526;14.974;2023-04-01T04:39:44;97467.08;;;7.14;85.23
77235;BME280;66253;50.526;14.974;2023-04-01T04:42:10;97467.80;;;7.14;85.15
77235;BME280;66253;50.526;14.974;2023-04-01T04:44:36;97468.48;;;7.14;85.22
77235;BME280;66253;50.526;14.974;2023-04-01T04:47:02;97469.86;;;7.13;85.28
77235;BME280;66253;50.526;14.974;2023-04-01T04:49:28;97470.18;;;7.14;85.38
77235;BME280;66253;50.526;14.974;2023-04-01T04:51:54;97471.73;;;7.14;85.11
77235;BME280;66253;50.526;14.974;2023-04-01T04:54:22;97469.56;;;7.13;85.37
77235;BME280;66253;50.526;14.974;2023-04-01T04:56:48;97474.33;;;7.13;85.21
77235;BME280;66253;50.526;14.974;2023-04-01T04:59:13;97473.66;;;7.13;85.26
77235;BME280;66253;50.526;14.974;2023-04-01T05:01:39;97475.14;;;7.13;85.25
77235;BME280;66253;50.526;14.974;2023-04-01T05:04:04;97476.32;;;7.13;85.25
77235;BME280;66253;50.526;14.974;2023-04-01T05:06:30;97474.80;;;7.13;84.99
77235;BME280;66253;50.526;14.974;2023-04-01T05:08:56;97480.50;;;7.14;85.30
77235;BME280;66253;50.526;14.974;2023-04-01T05:11:22;97477.09;;;7.14;85.24
77235;BME280;66253;50.526;14.974;2023-04-01T05:13:48;97478.26;;;7.15;85.25
77235;BME280;66253;50.526;14.974;2023-04-01T05:16:18;97481.42;;;7.16;85.23
77235;BME280;66253;50.526;14.974;2023-04-01T05:18:47;97481.90;;;7.16;85.28
77235;BME280;66253;50.526;14.974;2023-04-01T05:21:14;97481.83;;;7.17;85.22
77235;BME280;66253;50.526;14.974;2023-04-01T05:23:41;97484.36;;;7.17;85.38
77235;BME280;66253;50.526;14.974;2023-04-01T05:26:09;97485.12;;;7.18;85.50
77235;BME280;66253;50.526;14.974;2023-04-01T05:28:36;97484.67;;;7.20;85.28
77235;BME280;66253;50.526;14.974;2023-04-01T05:31:03;97486.48;;;7.21;85.34
77235;BME280;66253;50.526;14.974;2023-04-01T05:33:29;97489.52;;;7.23;85.39
77235;BME280;66253;50.526;14.974;2023-04-01T05:35:56;97493.34;;;7.25;85.41
77235;BME280;66253;50.526;14.974;2023-04-01T05:38:22;97496.95;;;7.26;85.36
77235;BME280;66253;50.526;14.974;2023-04-01T05:40:47;97497.52;;;7.28;85.36
77235;BME280;66253;50.526;14.974;2023-04-01T05:43:13;97498.20;;;7.30;85.41
77235;BME280;66253;50.526;14.974;2023-04-01T05:45:39;97497.36;;;7.33;85.22
77235;BME280;66253;50.526;14.974;2023-04-01T05:48:05;97498.61;;;7.35;85.32
77235;BME280;66253;50.526;14.974;2023-04-01T05:50:33;97500.21;;;7.36;85.34
77235;BME280;66253;50.526;14.974;2023-04-01T05:52:59;97501.09;;;7.38;85.47
77235;BME280;66253;50.526;14.974;2023-04-01T05:55:24;97504.88;;;7.40;85.37
77235;BME280;66253;50.526;14.974;2023-04-01T05:57:50;97506.11;;;7.41;85.42
77235;BME280;66253;50.526;14.974;2023-04-01T06:00:16;97506.98;;;7.44;85.35
77235;BME280;66253;50.526;14.974;2023-04-01T06:02:43;97510.79;;;7.45;85.32
77235;BME280;66253;50.526;14.974;2023-04-01T06:05:17;97506.39;;;7.47;85.41
77235;BME280;66253;50.526;14.974;2023-04-01T06:07:43;97510.88;;;7.49;85.36
77235;BME280;66253;50.526;14.974;2023-04-01T06:10:15;97510.39;;;7.50;85.16
77235;BME280;66253;50.526;14.974;2023-04-01T06:17:57;97517.14;;;7.59;85.10
77235;BME280;66253;50.526;14.974;2023-04-01T06:20:32;97520.14;;;7.62;85.25
77235;BME280;66253;50.526;14.974;2023-04-01T06:23:36;97523.17;;;7.64;85.23
77235;BME280;66253;50.526;14.974;2023-04-01T06:26:24;97521.73;;;7.68;85.13
77235;BME280;66253;50.526;14.974;2023-04-01T06:29:29;97524.70;;;7.71;85.17
77235;BME280;66253;50.526;14.974;2023-04-01T06:32:18;97528.85;;;7.75;85.22
77235;BME280;66253;50.526;14.974;2023-04-01T06:40:27;97529.95;;;7.91;85.21
77235;BME280;66253;50.526;14.974;2023-04-01T06:45:53;97533.36;;;8.00;85.17
77235;BME280;66253;50.526;14.974;2023-04-01T06:54:20;97536.38;;;8.15;85.00
77235;BME280;66253;50.526;14.974;2023-04-01T06:56:27;97535.23;;;8.21;84.98
77235;BME280;66253;50.526;14.974;2023-04-01T06:59:16;97539.41;;;8.27;84.74
77235;BME280;66253;50.526;14.974;2023-04-01T07:01:47;97541.38;;;8.35;84.55
77235;BME280;66253;50.526;14.974;2023-04-01T07:04:33;97540.60;;;8.43;84.54
77235;BME280;66253;50.526;14.974;2023-04-01T07:07:09;97539.55;;;8.53;84.53
77235;BME280;66253;50.526;14.974;2023-04-01T07:09:38;97543.39;;;8.63;84.56
77235;BME280;66253;50.526;14.974;2023-04-01T07:14:59;97543.13;;;8.87;84.79
77235;BME280;66253;50.526;14.974;2023-04-01T07:17:33;97545.91;;;9.00;84.37
77235;BME280;66253;50.526;14.974;2023-04-01T07:22:35;97545.04;;;9.24;83.98
77235;BME280;66253;50.526;14.974;2023-04-01T07:25:15;97549.04;;;9.39;83.84
77235;BME280;66253;50.526;14.974;2023-04-01T07:27:42;97544.28;;;9.56;83.74
77235;BME280;66253;50.526;14.974;2023-04-01T07:36:06;97551.95;;;10.16;82.84
77235;BME280;66253;50.526;14.974;2023-04-01T07:38:44;97556.92;;;10.31;82.19
77235;BME280;66253;50.526;14.974;2023-04-01T07:41:35;97557.84;;;10.40;82.09
77235;BME280;66253;50.526;14.974;2023-04-01T07:46:59;97557.51;;;10.51;81.31
77235;BME280;66253;50.526;14.974;2023-04-01T07:54:57;97563.73;;;10.46;79.79
77235;BME280;66253;50.526;14.974;2023-04-01T07:57:46;97567.58;;;10.44;80.20
77235;BME280;66253;50.526;14.974;2023-04-01T08:00:21;97566.84;;;10.45;80.09
77235;BME280;66253;50.526;14.974;2023-04-01T08:06:00;97570.98;;;10.47;80.10
77235;BME280;66253;50.526;14.974;2023-04-01T08:19:40;97575.56;;;10.64;79.29
77235;BME280;66253;50.526;14.974;2023-04-01T08:22:19;97571.80;;;10.70;78.97
77235;BME280;66253;50.526;14.974;2023-04-01T08:24:49;97570.90;;;10.75;79.11
77235;BME280;66253;50.526;14.974;2023-04-01T08:30:24;97570.25;;;10.89;78.66
77235;BME280;66253;50.526;14.974;2023-04-01T08:32:57;97566.42;;;11.00;78.41
77235;BME280;66253;50.526;14.974;2023-04-01T08:35:42;97568.93;;;11.15;78.77
77235;BME280;66253;50.526;14.974;2023-04-01T08:38:15;97569.41;;;11.27;78.64
77235;BME280;66253;50.526;14.974;2023-04-01T08:40:59;97568.11;;;11.36;78.09
77235;BME280;66253;50.526;14.974;2023-04-01T08:52:42;97570.88;;;11.60;77.07
77235;BME280;66253;50.526;14.974;2023-04-01T08:55:34;97571.84;;;11.65;76.69
77235;BME280;66253;50.526;14.974;2023-04-01T09:03:58;97572.04;;;11.74;76.06
77235;BME280;66253;50.526;14.974;2023-04-01T09:07:12;97576.02;;;11.73;75.37
77235;BME280;66253;50.526;14.974;2023-04-01T09:12:33;97575.43;;;11.69;75.41
77235;BME280;66253;50.526;14.974;2023-04-01T09:23:15;97578.24;;;11.75;74.57
77235;BME280;66253;50.526;14.974;2023-04-01T09:25:57;97581.08;;;11.76;74.28
77235;BME280;66253;50.526;14.974;2023-04-01T09:28:42;97585.67;;;11.76;74.26
77235;BME280;66253;50.526;14.974;2023-04-01T09:31:20;97585.53;;;11.78;74.51
77235;BME280;66253;50.526;14.974;2023-04-01T09:34:14;97587.50;;;11.81;74.50
77235;BME280;66253;50.526;14.974;2023-04-01T09:36:51;97586.95;;;11.84;74.32
77235;BME280;66253;50.526;14.974;2023-04-01T09:39:36;97584.97;;;11.85;73.86
77235;BME280;66253;50.526;14.974;2023-04-01T09:45:14;97587.63;;;11.92;73.52
77235;BME280;66253;50.526;14.974;2023-04-01T09:59:08;97588.82;;;12.17;73.28
77235;BME280;66253;50.526;14.974;2023-04-01T10:02:14;97586.36;;;12.16;73.37
77235;BME280;66253;50.526;14.974;2023-04-01T10:05:11;97589.95;;;12.14;73.28
77235;BME280;66253;50.526;14.974;2023-04-01T10:07:56;97588.86;;;12.13;73.04
77235;BME280;66253;50.526;14.974;2023-04-01T10:16:26;97590.14;;;12.31;73.02
77235;BME280;66253;50.526;14.974;2023-04-01T10:22:36;97587.49;;;12.48;72.41
77235;BME280;66253;50.526;14.974;2023-04-01T10:34:36;97586.34;;;12.45;72.70
77235;BME280;66253;50.526;14.974;2023-04-01T10:36:59;97588.33;;;12.48;72.49
77235;BME280;66253;50.526;14.974;2023-04-01T10:43:00;97588.45;;;12.54;71.39
77235;BME280;66253;50.526;14.974;2023-04-01T10:53:37;97583.51;;;12.58;69.67
77235;BME280;66253;50.526;14.974;2023-04-01T10:59:07;97577.77;;;12.55;69.76
77235;BME280;66253;50.526;14.974;2023-04-01T11:13:20;97576.30;;;12.54;69.57
77235;BME280;66253;50.526;14.974;2023-04-01T11:29:44;97564.77;;;13.55;67.97
77235;BME280;66253;50.526;14.974;2023-04-01T11:32:57;97563.89;;;13.73;67.08
77235;BME280;66253;50.526;14.974;2023-04-01T11:35:49;97560.63;;;13.95;66.58
77235;BME280;66253;50.526;14.974;2023-04-01T11:38:25;97559.73;;;14.15;66.21
77235;BME280;66253;50.526;14.974;2023-04-01T12:01:01;97570.82;;;14.96;60.89
77235;BME280;66253;50.526;14.974;2023-04-01T12:22:49;97610.14;;;14.53;61.63
77235;BME280;66253;50.526;14.974;2023-04-01T12:25:26;97611.86;;;14.33;61.68
77235;BME280;66253;50.526;14.974;2023-04-01T12:28:01;97609.61;;;14.17;62.22
77235;BME280;66253;50.526;14.974;2023-04-01T12:36:35;97602.46;;;13.92;62.79
77235;BME280;66253;50.526;14.974;2023-04-01T12:53:00;97612.11;;;13.86;62.82
77235;BME280;66253;50.526;14.974;2023-04-01T12:55:45;97613.61;;;13.83;62.30
77235;BME280;66253;50.526;14.974;2023-04-01T12:58:18;97615.65;;;13.81;62.45
77235;BME280;66253;50.526;14.974;2023-04-01T13:01:10;97616.87;;;13.81;62.72
77235;BME280;66253;50.526;14.974;2023-04-01T13:20:49;97619.39;;;13.80;63.59
77235;BME280;66253;50.526;14.974;2023-04-01T13:23:38;97620.41;;;13.78;63.63
77235;BME280;66253;50.526;14.974;2023-04-01T13:29:18;97619.70;;;13.66;62.94
77235;BME280;66253;50.526;14.974;2023-04-01T13:34:59;97617.30;;;13.60;63.64
77235;BME280;66253;50.526;14.974;2023-04-01T13:37:52;97618.23;;;13.59;63.92
77235;BME280;66253;50.526;14.974;2023-04-01T13:51:25;97623.30;;;13.64;64.47
77235;BME280;66253;50.526;14.974;2023-04-01T13:56:50;97623.13;;;13.76;64.17
77235;BME280;66253;50.526;14.974;2023-04-01T14:02:35;97620.11;;;13.91;64.16
77235;BME280;66253;50.526;14.974;2023-04-01T14:10:49;97623.59;;;14.08;63.03
77235;BME280;66253;50.526;14.974;2023-04-01T14:51:09;97642.55;;;12.83;67.65
77235;BME280;66253;50.526;14.974;2023-04-01T14:53:38;97643.20;;;12.81;68.43
77235;BME280;66253;50.526;14.974;2023-04-01T14:56:10;97644.49;;;12.79;67.97
77235;BME280;66253;50.526;14.974;2023-04-01T14:58:49;97647.83;;;12.77;68.21
77235;BME280;66253;50.526;14.974;2023-04-01T15:12:29;97665.81;;;12.51;69.74
77235;BME280;66253;50.526;14.974;2023-04-01T15:18:05;97662.15;;;12.34;70.59
77235;BME280;66253;50.526;14.974;2023-04-01T15:20:50;97659.80;;;12.26;71.25
77235;BME280;66253;50.526;14.974;2023-04-01T15:23:27;97657.81;;;12.19;71.36
77235;BME280;66253;50.526;14.974;2023-04-01T15:39:30;97670.65;;;11.69;72.92
77235;BME280;66253;50.526;14.974;2023-04-01T15:50:12;97675.69;;;11.52;73.95
77235;BME280;66253;50.526;14.974;2023-04-01T15:58:49;97676.33;;;11.50;74.52
77235;BME280;66253;50.526;14.974;2023-04-01T16:15:32;97690.98;;;11.37;74.91
77235;BME280;66253;50.526;14.974;2023-04-01T16:18:09;97694.95;;;11.28;74.79
77235;BME280;66253;50.526;14.974;2023-04-01T16:21:04;97700.40;;;11.18;74.88
77235;BME280;66253;50.526;14.974;2023-04-01T16:23:50;97698.95;;;11.09;75.28
77235;BME280;66253;50.526;14.974;2023-04-01T16:37:50;97716.92;;;10.77;76.13
77235;BME280;66253;50.526;14.974;2023-04-01T16:43:28;97718.50;;;10.72;76.31
77235;BME280;66253;50.526;14.974;2023-04-01T16:46:28;97718.02;;;10.69;76.65
77235;BME280;66253;50.526;14.974;2023-04-01T16:49:44;97721.04;;;10.66;76.77
77235;BME280;66253;50.526;14.974;2023-04-01T16:52:10;97729.29;;;10.61;76.59
77235;BME280;66253;50.526;14.974;2023-04-01T16:57:23;97735.38;;;10.49;77.07
77235;BME280;66253;50.526;14.974;2023-04-01T17:02:44;97743.20;;;10.41;77.92
77235;BME280;66253;50.526;14.974;2023-04-01T17:05:13;97746.48;;;10.38;77.77
77235;BME280;66253;50.526;14.974;2023-04-01T17:18:47;97766.04;;;10.23;78.32
77235;BME280;66253;50.526;14.974;2023-04-01T17:23:53;97769.52;;;10.18;78.60
77235;BME280;66253;50.526;14.974;2023-04-01T17:29:10;97776.52;;;10.13;78.58
77235;BME280;66253;50.526;14.974;2023-04-01T17:35:11;97779.37;;;10.05;78.80
77235;BME280;66253;50.526;14.974;2023-04-01T17:40:41;97789.42;;;9.96;79.46
77235;BME280;66253;50.526;14.974;2023-04-01T17:45:52;97795.27;;;9.84;79.18
77235;BME280;66253;50.526;14.974;2023-04-01T17:51:00;97800.09;;;9.72;79.16
77235;BME280;66253;50.526;14.974;2023-04-01T17:53:39;97805.77;;;9.70;79.27
77235;BME280;66253;50.526;14.974;2023-04-01T18:02:00;97816.15;;;9.58;79.56
77235;BME280;66253;50.526;14.974;2023-04-01T18:04:44;97814.39;;;9.54;79.81
77235;BME280;66253;50.526;14.974;2023-04-01T18:07:44;97820.92;;;9.51;79.65
77235;BME280;66253;50.526;14.974;2023-04-01T18:10:39;97824.06;;;9.48;79.81
77235;BME280;66253;50.526;14.974;2023-04-01T18:18:53;97830.05;;;9.36;79.85
77235;BME280;66253;50.526;14.974;2023-04-01T18:21:43;97836.52;;;9.32;79.81
77235;BME280;66253;50.526;14.974;2023-04-01T18:27:18;97845.33;;;9.23;79.98
77235;BME280;66253;50.526;14.974;2023-04-01T18:30:17;97847.98;;;9.19;80.46
77235;BME280;66253;50.526;14.974;2023-04-01T18:32:59;97855.52;;;9.16;80.34
77235;BME280;66253;50.526;14.974;2023-04-01T18:38:18;97860.36;;;9.10;81.04
77235;BME280;66253;50.526;14.974;2023-04-01T18:41:07;97862.23;;;9.08;80.98
77235;BME280;66253;50.526;14.974;2023-04-01T18:43:48;97865.44;;;9.06;81.19
77235;BME280;66253;50.526;14.974;2023-04-01T18:51:59;97878.23;;;8.99;81.38
77235;BME280;66253;50.526;14.974;2023-04-01T18:54:33;97880.06;;;8.97;81.40
77235;BME280;66253;50.526;14.974;2023-04-01T18:57:14;97880.63;;;8.94;81.45
77235;BME280;66253;50.526;14.974;2023-04-01T18:59:55;97886.09;;;8.91;81.66
77235;BME280;66253;50.526;14.974;2023-04-01T19:02:38;97887.23;;;8.89;81.40
77235;BME280;66253;50.526;14.974;2023-04-01T19:07:50;97890.02;;;8.86;81.80
77235;BME280;66253;50.526;14.974;2023-04-01T19:13:23;97888.70;;;8.81;82.14
77235;BME280;66253;50.526;14.974;2023-04-01T19:19:02;97892.36;;;8.75;82.35
77235;BME280;66253;50.526;14.974;2023-04-01T19:21:44;97894.73;;;8.72;82.41
77235;BME280;66253;50.526;14.974;2023-04-01T19:29:50;97900.82;;;8.65;82.43
77235;BME280;66253;50.526;14.974;2023-04-01T19:35:33;97913.52;;;8.61;82.95
77235;BME280;66253;50.526;14.974;2023-04-01T19:43:29;97926.73;;;8.59;82.92
77235;BME280;66253;50.526;14.974;2023-04-01T19:46:16;97929.27;;;8.60;82.82
77235;BME280;66253;50.526;14.974;2023-04-01T20:00:18;97935.67;;;8.58;82.99
77235;BME280;66253;50.526;14.974;2023-04-01T20:03:12;97942.10;;;8.59;83.22
77235;BME280;66253;50.526;14.974;2023-04-01T20:06:02;97943.80;;;8.59;83.14
77235;BME280;66253;50.526;14.974;2023-04-01T20:19:41;97956.27;;;8.56;83.65
77235;BME280;66253;50.526;14.974;2023-04-01T20:25:22;97957.52;;;8.55;83.77
77235;BME280;66253;50.526;14.974;2023-04-01T20:28:00;97964.89;;;8.54;83.78
77235;BME280;66253;50.526;14.974;2023-04-01T20:30:58;97964.90;;;8.54;83.81
77235;BME280;66253;50.526;14.974;2023-04-01T20:33:41;97966.81;;;8.53;83.93
77235;BME280;66253;50.526;14.974;2023-04-01T20:39:07;97965.48;;;8.53;83.60
77235;BME280;66253;50.526;14.974;2023-04-01T20:50:19;97972.49;;;8.50;84.18
77235;BME280;66253;50.526;14.974;2023-04-01T20:55:53;97969.37;;;8.48;83.78
77235;BME280;66253;50.526;14.974;2023-04-01T21:09:46;97984.06;;;8.45;84.39
77235;BME280;66253;50.526;14.974;2023-04-01T21:12:28;97982.29;;;8.43;84.22
77235;BME280;66253;50.526;14.974;2023-04-01T21:23:37;97989.57;;;8.41;84.45
77235;BME280;66253;50.526;14.974;2023-04-01T21:28:59;97992.15;;;8.39;84.92
77235;BME280;66253;50.526;14.974;2023-04-01T21:31:44;97996.45;;;8.37;84.88
77235;BME280;66253;50.526;14.974;2023-04-01T21:48:32;98014.92;;;8.33;84.92
77235;BME280;66253;50.526;14.974;2023-04-01T22:05:30;98014.41;;;8.28;84.99
77235;BME280;66253;50.526;14.974;2023-04-01T22:13:32;98017.48;;;8.25;85.03
77235;BME280;66253;50.526;14.974;2023-04-01T22:16:23;98019.08;;;8.24;84.85
77235;BME280;66253;50.526;14.974;2023-04-01T22:24:58;98018.63;;;8.20;84.98
77235;BME280;66253;50.526;14.974;2023-04-01T22:27:49;98020.66;;;8.18;84.92
77235;BME280;66253;50.526;14.974;2023-04-01T22:30:34;98025.79;;;8.18;84.80
77235;BME280;66253;50.526;14.974;2023-04-01T22:33:07;98029.05;;;8.17;85.03
77235;BME280;66253;50.526;14.974;2023-04-01T22:40:52;98035.00;;;8.12;85.18
77235;BME280;66253;50.526;14.974;2023-04-01T22:46:06;98037.13;;;8.11;85.19
77235;BME280;66253;50.526;14.974;2023-04-01T22:48:42;98036.70;;;8.10;85.21
77235;BME280;66253;50.526;14.974;2023-04-01T22:54:15;98037.54;;;8.07;85.29
77235;BME280;66253;50.526;14.974;2023-04-01T22:57:32;98038.13;;;8.06;85.65
77235;BME280;66253;50.526;14.974;2023-04-01T23:02:39;98036.86;;;8.02;85.50
77235;BME280;66253;50.526;14.974;2023-04-01T23:05:10;98035.98;;;7.99;85.34
77235;BME280;66253;50.526;14.974;2023-04-01T23:10:21;98044.70;;;7.93;85.18