sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7654;DHT22;3869;48.406;10.774;2023-05-14T00:00:35;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:03:03;11.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:05:31;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:07:59;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:10:27;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:12:56;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:15:24;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:17:52;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:20:20;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:22:49;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:25:17;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:27:45;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:30:14;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:32:42;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:35:10;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:37:38;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:40:07;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:42:38;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:45:07;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:47:36;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:50:06;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:52:35;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:55:05;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T00:57:33;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:00:03;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:02:32;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:05:01;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:07:38;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:10:12;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:12:47;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:15:20;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:17:53;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:20:23;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:22:52;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:25:20;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:27:51;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:30:26;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:32:58;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:35:28;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:38:00;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:40:29;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:42:58;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:45:27;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:47:55;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:50:23;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:52:51;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:55:23;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T01:57:51;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:00:21;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:02:50;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:05:18;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:07:46;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:10:14;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:12:43;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:15:11;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:17:39;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:20:08;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:22:37;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:25:08;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:27:36;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:30:07;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:32:36;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:35:05;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:37:33;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:40:01;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:42:30;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:44:58;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:47:27;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:49:55;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:52:23;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:54:51;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:57:19;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T02:59:47;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:02:15;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:04:45;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:07:14;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:09:41;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:12:09;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:14:38;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:17:06;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:19:34;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:22:03;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:24:31;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:26:59;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:29:27;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:31:55;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:34:23;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:36:51;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:39:20;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:41:48;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:44:16;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:46:44;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:49:12;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:51:40;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:54:08;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:56:38;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T03:59:05;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:01:33;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:04:01;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:06:29;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:08:57;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:11:25;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:13:54;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:16:22;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:18:50;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:21:18;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:23:46;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:26:14;11.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:28:42;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:31:12;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:33:41;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:36:09;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:38:37;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:41:05;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:43:33;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:46:01;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:48:30;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:50:58;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:53:26;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:55:54;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T04:58:22;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:00:50;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:03:18;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:05:47;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:08:15;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:10:43;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:13:11;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:15:39;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:18:07;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:20:35;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:23:04;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:25:32;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:28:00;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:30:28;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:32:56;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:35:24;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:37:52;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:40:21;11.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:42:50;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:45:18;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:47:46;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:50:14;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:52:43;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:55:11;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T05:57:40;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:00:09;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:02:40;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:05:09;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:07:37;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:10:06;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:12:34;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:15:04;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:17:32;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:20:00;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:22:28;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:24:56;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:27:23;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:29:51;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:32:21;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:34:49;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:37:17;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:39:45;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:42:16;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:44:44;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:47:12;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:49:41;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:52:09;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:54:37;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:57:05;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T06:59:33;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:02:01;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:04:29;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:06:59;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:09:27;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:11:55;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:14:22;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:16:50;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:19:18;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:21:47;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:24:17;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:26:45;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:29:12;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:31:40;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:34:08;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:36:38;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:39:06;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:41:36;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:44:04;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:46:32;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:49:00;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:51:27;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:53:56;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:56:24;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T07:58:53;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:01:21;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:03:49;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:06:17;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:08:46;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:11:14;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:13:42;11.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:16:11;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:18:39;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:21:07;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:23:35;11.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:26:03;11.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:28:31;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:30:59;11.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:33:28;11.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:35:56;11.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:38:26;11.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:40:56;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:43:25;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:45:57;11.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:48:32;12.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:51:01;12.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:53:29;12.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:55:59;12.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T08:58:27;12.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:00:55;12.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:03:24;12.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:05:54;12.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:08:25;12.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:10:53;12.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:13:21;12.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:15:52;12.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:18:20;12.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:20:48;12.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:23:19;12.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:25:47;12.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:28:16;13.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:30:49;13.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:33:25;13.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:35:57;13.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:38:31;13.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:40:59;13.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:43:27;13.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:45:55;13.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:48:24;13.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:50:52;13.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:53:20;13.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:55:49;13.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T09:58:17;13.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:00:45;13.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:03:14;13.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:05:48;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:08:20;13.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:10:53;13.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:13:23;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:15:58;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:18:30;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:21:03;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:23:32;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:26:01;13.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:28:30;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:30:59;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:33:27;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:36:01;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:38:31;14.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:41:02;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:43:34;13.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:46:03;14.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:48:32;14.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:51:00;14.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:53:32;14.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:56:04;14.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T10:58:35;14.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:01:05;14.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:03:39;14.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:06:08;14.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:08:37;14.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:11:08;14.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:13:36;14.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:16:05;14.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:18:52;14.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:21:21;14.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:23:49;14.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:26:21;14.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:28:50;14.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:31:18;15.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:33:46;15.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:36:14;15.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:38:45;15.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:41:15;15.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:43:44;15.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:46:15;15.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:48:44;15.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:51:12;16.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:53:40;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:56:08;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T11:58:36;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:01:06;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:03:34;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:06:05;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:08:33;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:11:01;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:13:30;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:15:59;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:18:30;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:21:01;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:23:31;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:26:03;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:28:33;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:31:04;16.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:33:33;17.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:36:01;17.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:38:47;17.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:41:16;17.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:43:44;17.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:46:14;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:48:44;16.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:51:12;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:53:40;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:56:08;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T12:58:36;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:01:05;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:03:33;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:06:02;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:08:30;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:10:58;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:13:26;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:15:54;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:18:22;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:20:53;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:23:23;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:25:51;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:28:19;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:31:03;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:33:33;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:36:03;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:38:32;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:41:00;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:43:29;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:45:57;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:48:26;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:50:54;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:53:23;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:55:52;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T13:58:22;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:00:51;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:03:19;16.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:05:47;16.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:08:15;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:10:51;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:13:21;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:15:49;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:18:17;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:20:45;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:23:13;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:25:41;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:28:10;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:30:38;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:33:06;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:35:34;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:38:03;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:40:31;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:43:00;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:45:30;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:48:22;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:50:50;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:53:19;16.60;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:55:47;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T14:58:15;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:00:44;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:03:13;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:05:41;16.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:08:09;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:10:38;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:13:07;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:15:36;17.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:18:06;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:20:34;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:23:02;17.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:25:30;16.90;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:27:58;16.80;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:30:26;16.70;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:32:54;16.50;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:35:24;16.40;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:37:54;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:40:22;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:42:50;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:45:18;16.30;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:47:46;16.20;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:50:14;16.10;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:52:44;16.00;99.90
7654;DHT22;3869;48.406;10.774;2023-05-14T15:55:12;15.90;99.90