sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45247;BME280;31529;51.158;7.354;2023-05-03T00:00:30;99025.19;;;5.56;78.97
45247;BME280;31529;51.158;7.354;2023-05-03T00:01:01;99024.34;;;5.56;79.21
45247;BME280;31529;51.158;7.354;2023-05-03T00:01:37;99028.06;;;5.55;79.27
45247;BME280;31529;51.158;7.354;2023-05-03T00:02:08;99025.63;;;5.53;78.99
45247;BME280;31529;51.158;7.354;2023-05-03T00:02:40;99031.13;;;5.52;79.25
45247;BME280;31529;51.158;7.354;2023-05-03T00:03:14;99031.34;;;5.50;79.15
45247;BME280;31529;51.158;7.354;2023-05-03T00:03:45;99032.63;;;5.47;79.39
45247;BME280;31529;51.158;7.354;2023-05-03T00:04:18;99034.47;;;5.47;79.11
45247;BME280;31529;51.158;7.354;2023-05-03T00:04:52;99033.09;;;5.44;79.32
45247;BME280;31529;51.158;7.354;2023-05-03T00:05:27;99033.09;;;5.44;79.33
45247;BME280;31529;51.158;7.354;2023-05-03T00:06:07;99028.81;;;5.43;79.51
45247;BME280;31529;51.158;7.354;2023-05-03T00:06:43;99031.88;;;5.40;79.59
45247;BME280;31529;51.158;7.354;2023-05-03T00:07:14;99025.81;;;5.40;80.15
45247;BME280;31529;51.158;7.354;2023-05-03T00:07:46;99034.53;;;5.40;80.56
45247;BME280;31529;51.158;7.354;2023-05-03T00:08:17;99027.44;;;5.41;80.41
45247;BME280;31529;51.158;7.354;2023-05-03T00:08:48;99030.88;;;5.41;80.43
45247;BME280;31529;51.158;7.354;2023-05-03T00:09:19;98949.88;;;4.92;80.69
45247;BME280;31529;51.158;7.354;2023-05-03T00:09:50;99027.19;;;5.42;80.81
45247;BME280;31529;51.158;7.354;2023-05-03T00:10:22;99017.22;;;5.44;80.81
45247;BME280;31529;51.158;7.354;2023-05-03T00:10:58;99024.09;;;5.45;81.33
45247;BME280;31529;51.158;7.354;2023-05-03T00:11:29;99022.03;;;5.47;81.11
45247;BME280;31529;51.158;7.354;2023-05-03T00:12:00;99017.78;;;5.46;80.75
45247;BME280;31529;51.158;7.354;2023-05-03T00:12:32;99022.03;;;5.47;80.95
45247;BME280;31529;51.158;7.354;2023-05-03T00:13:03;99014.31;;;5.46;80.76
45247;BME280;31529;51.158;7.354;2023-05-03T00:13:34;99024.09;;;5.45;80.78
45247;BME280;31529;51.158;7.354;2023-05-03T00:14:05;99024.09;;;5.45;80.56
45247;BME280;31529;51.158;7.354;2023-05-03T00:14:36;99022.50;;;5.44;80.76
45247;BME280;31529;51.158;7.354;2023-05-03T00:15:08;99011.91;;;5.44;80.68
45247;BME280;31529;51.158;7.354;2023-05-03T00:15:40;99011.28;;;5.42;80.69
45247;BME280;31529;51.158;7.354;2023-05-03T00:16:11;99016.59;;;5.42;80.79
45247;BME280;31529;51.158;7.354;2023-05-03T00:16:42;99015.78;;;5.42;80.59
45247;BME280;31529;51.158;7.354;2023-05-03T00:17:13;99012.56;;;5.40;80.57
45247;BME280;31529;51.158;7.354;2023-05-03T00:17:44;99009.34;;;5.38;80.66
45247;BME280;31529;51.158;7.354;2023-05-03T00:18:16;99008.75;;;5.36;80.40
45247;BME280;31529;51.158;7.354;2023-05-03T00:18:47;99010.81;;;5.34;80.23
45247;BME280;31529;51.158;7.354;2023-05-03T00:19:18;99013.69;;;5.32;80.27
45247;BME280;31529;51.158;7.354;2023-05-03T00:19:49;99014.94;;;5.30;79.90
45247;BME280;31529;51.158;7.354;2023-05-03T00:20:20;99011.72;;;5.27;79.96
45247;BME280;31529;51.158;7.354;2023-05-03T00:20:52;99014.56;;;5.26;80.24
45247;BME280;31529;51.158;7.354;2023-05-03T00:21:24;99009.72;;;5.23;80.45
45247;BME280;31529;51.158;7.354;2023-05-03T00:21:57;99009.13;;;5.21;80.29
45247;BME280;31529;51.158;7.354;2023-05-03T00:22:28;99010.41;;;5.18;80.38
45247;BME280;31529;51.158;7.354;2023-05-03T00:22:59;99010.63;;;5.17;80.43
45247;BME280;31529;51.158;7.354;2023-05-03T00:23:31;99006.59;;;5.14;80.83
45247;BME280;31529;51.158;7.354;2023-05-03T00:24:02;99005.16;;;5.12;80.95
45247;BME280;31529;51.158;7.354;2023-05-03T00:24:34;99009.06;;;5.09;81.29
45247;BME280;31529;51.158;7.354;2023-05-03T00:25:08;99005.84;;;5.07;81.42
45247;BME280;31529;51.158;7.354;2023-05-03T00:25:40;99016.84;;;5.04;81.41
45247;BME280;31529;51.158;7.354;2023-05-03T00:26:11;99010.97;;;5.02;81.65
45247;BME280;31529;51.158;7.354;2023-05-03T00:26:42;99004.31;;;4.99;82.28
45247;BME280;31529;51.158;7.354;2023-05-03T00:27:13;99006.38;;;4.97;82.56
45247;BME280;31529;51.158;7.354;2023-05-03T00:27:44;99011.06;;;4.95;82.95
45247;BME280;31529;51.158;7.354;2023-05-03T00:28:15;99007.59;;;4.95;83.63
45247;BME280;31529;51.158;7.354;2023-05-03T00:28:46;99006.00;;;4.94;83.73
45247;BME280;31529;51.158;7.354;2023-05-03T00:29:17;99004.38;;;4.93;84.20
45247;BME280;31529;51.158;7.354;2023-05-03T00:29:51;99008.06;;;4.92;84.62
45247;BME280;31529;51.158;7.354;2023-05-03T00:30:23;98999.28;;;4.91;84.69
45247;BME280;31529;51.158;7.354;2023-05-03T00:30:55;98990.56;;;4.91;84.87
45247;BME280;31529;51.158;7.354;2023-05-03T00:31:26;98998.28;;;4.92;85.34
45247;BME280;31529;51.158;7.354;2023-05-03T00:31:57;98996.66;;;4.91;85.58
45247;BME280;31529;51.158;7.354;2023-05-03T00:32:29;98996.22;;;4.94;85.80
45247;BME280;31529;51.158;7.354;2023-05-03T00:33:00;98993.34;;;4.96;86.11
45247;BME280;31529;51.158;7.354;2023-05-03T00:33:31;99000.25;;;4.97;85.92
45247;BME280;31529;51.158;7.354;2023-05-03T00:34:02;98992.09;;;4.98;86.38
45247;BME280;31529;51.158;7.354;2023-05-03T00:34:33;98999.00;;;4.99;86.30
45247;BME280;31529;51.158;7.354;2023-05-03T00:35:05;98990.03;;;5.00;86.13
45247;BME280;31529;51.158;7.354;2023-05-03T00:35:36;98991.66;;;5.01;86.04
45247;BME280;31529;51.158;7.354;2023-05-03T00:36:08;98994.31;;;5.01;85.58
45247;BME280;31529;51.158;7.354;2023-05-03T00:36:39;98995.13;;;5.02;85.32
45247;BME280;31529;51.158;7.354;2023-05-03T00:37:11;98989.03;;;5.01;85.68
45247;BME280;31529;51.158;7.354;2023-05-03T00:37:42;98987.97;;;5.02;85.68
45247;BME280;31529;51.158;7.354;2023-05-03T00:38:13;98990.63;;;5.02;85.58
45247;BME280;31529;51.158;7.354;2023-05-03T00:38:44;98987.97;;;5.02;85.65
45247;BME280;31529;51.158;7.354;2023-05-03T00:39:16;98990.63;;;5.02;85.47
45247;BME280;31529;51.158;7.354;2023-05-03T00:39:47;98983.72;;;5.01;85.43
45247;BME280;31529;51.158;7.354;2023-05-03T00:40:18;98990.88;;;5.01;85.48
45247;BME280;31529;51.158;7.354;2023-05-03T00:40:53;98988.22;;;5.01;85.63
45247;BME280;31529;51.158;7.354;2023-05-03T00:41:25;98989.81;;;5.02;85.73
45247;BME280;31529;51.158;7.354;2023-05-03T00:41:57;98989.03;;;5.01;86.06
45247;BME280;31529;51.158;7.354;2023-05-03T00:42:28;98994.31;;;5.01;86.29
45247;BME280;31529;51.158;7.354;2023-05-03T00:42:59;98979.25;;;5.02;86.03
45247;BME280;31529;51.158;7.354;2023-05-03T00:43:31;98986.97;;;5.03;86.20
45247;BME280;31529;51.158;7.354;2023-05-03T00:44:02;98998.34;;;5.04;86.03
45247;BME280;31529;51.158;7.354;2023-05-03T00:44:33;98995.69;;;5.04;85.74
45247;BME280;31529;51.158;7.354;2023-05-03T00:45:04;98986.97;;;5.03;85.44
45247;BME280;31529;51.158;7.354;2023-05-03T00:45:36;98989.59;;;5.03;85.57
45247;BME280;31529;51.158;7.354;2023-05-03T00:46:07;98987.75;;;5.04;85.43
45247;BME280;31529;51.158;7.354;2023-05-03T00:46:39;98994.09;;;5.03;85.43
45247;BME280;31529;51.158;7.354;2023-05-03T00:47:10;98987.97;;;5.02;85.20
45247;BME280;31529;51.158;7.354;2023-05-03T00:47:42;98991.66;;;5.01;85.20
45247;BME280;31529;51.158;7.354;2023-05-03T00:48:13;98990.63;;;5.02;85.46
45247;BME280;31529;51.158;7.354;2023-05-03T00:48:45;98989.03;;;5.01;85.12
45247;BME280;31529;51.158;7.354;2023-05-03T00:49:18;98990.88;;;5.01;85.01
45247;BME280;31529;51.158;7.354;2023-05-03T00:49:49;98984.75;;;5.00;85.01
45247;BME280;31529;51.158;7.354;2023-05-03T00:50:21;98991.09;;;4.99;85.32
45247;BME280;31529;51.158;7.354;2023-05-03T00:50:52;98998.19;;;4.99;85.04
45247;BME280;31529;51.158;7.354;2023-05-03T00:51:25;98997.38;;;4.98;85.10
45247;BME280;31529;51.158;7.354;2023-05-03T00:51:57;99000.84;;;4.99;84.94
45247;BME280;31529;51.158;7.354;2023-05-03T00:52:29;98906.91;;;4.41;84.88
45247;BME280;31529;51.158;7.354;2023-05-03T00:53:00;98989.66;;;4.97;85.14
45247;BME280;31529;51.158;7.354;2023-05-03T00:53:32;98995.78;;;4.97;85.09
45247;BME280;31529;51.158;7.354;2023-05-03T00:54:03;98999.44;;;4.96;85.32
45247;BME280;31529;51.158;7.354;2023-05-03T00:54:34;98996.81;;;4.96;85.66
45247;BME280;31529;51.158;7.354;2023-05-03T00:55:06;98987.84;;;4.97;85.75
45247;BME280;31529;51.158;7.354;2023-05-03T00:55:38;98991.28;;;4.98;86.27
45247;BME280;31529;51.158;7.354;2023-05-03T00:56:10;98988.44;;;4.99;86.06
45247;BME280;31529;51.158;7.354;2023-05-03T00:56:41;98989.25;;;5.00;86.07
45247;BME280;31529;51.158;7.354;2023-05-03T00:57:12;98993.28;;;5.02;86.23
45247;BME280;31529;51.158;7.354;2023-05-03T00:57:44;98994.91;;;5.03;86.12
45247;BME280;31529;51.158;7.354;2023-05-03T00:58:15;98992.03;;;5.05;86.49
45247;BME280;31529;51.158;7.354;2023-05-03T00:58:47;98990.78;;;5.07;86.11
45247;BME280;31529;51.158;7.354;2023-05-03T00:59:18;98996.66;;;5.09;86.29
45247;BME280;31529;51.158;7.354;2023-05-03T00:59:51;98996.44;;;5.11;86.17
45247;BME280;31529;51.158;7.354;2023-05-03T01:00:23;98999.66;;;5.13;86.03
45247;BME280;31529;51.158;7.354;2023-05-03T01:00:54;98996.81;;;5.15;86.02
45247;BME280;31529;51.158;7.354;2023-05-03T01:01:26;99000.03;;;5.17;85.96
45247;BME280;31529;51.158;7.354;2023-05-03T01:01:59;99006.91;;;5.18;85.95
45247;BME280;31529;51.158;7.354;2023-05-03T01:02:31;98998.75;;;5.19;85.22
45247;BME280;31529;51.158;7.354;2023-05-03T01:03:02;98996.69;;;5.21;85.24
45247;BME280;31529;51.158;7.354;2023-05-03T01:03:34;99000.97;;;5.22;85.13
45247;BME280;31529;51.158;7.354;2023-05-03T01:04:10;99002.59;;;5.23;84.80
45247;BME280;31529;51.158;7.354;2023-05-03T01:04:41;98911.09;;;4.67;84.81
45247;BME280;31529;51.158;7.354;2023-05-03T01:05:12;98997.06;;;5.25;84.98
45247;BME280;31529;51.158;7.354;2023-05-03T01:05:50;99004.00;;;5.26;84.82
45247;BME280;31529;51.158;7.354;2023-05-03T01:07:11;99007.22;;;5.28;85.47
45247;BME280;31529;51.158;7.354;2023-05-03T01:08:08;99012.50;;;5.28;85.52
45247;BME280;31529;51.158;7.354;2023-05-03T01:08:57;99008.03;;;5.28;85.63
45247;BME280;31529;51.158;7.354;2023-05-03T01:09:39;99008.03;;;5.28;85.23
45247;BME280;31529;51.158;7.354;2023-05-03T01:10:30;99003.53;;;5.29;85.21
45247;BME280;31529;51.158;7.354;2023-05-03T01:11:07;99010.44;;;5.30;85.82
45247;BME280;31529;51.158;7.354;2023-05-03T01:12:05;99010.44;;;5.30;85.69
45247;BME280;31529;51.158;7.354;2023-05-03T01:13:30;99007.81;;;5.30;85.65
45247;BME280;31529;51.158;7.354;2023-05-03T01:14:05;99007.22;;;5.28;84.83
45247;BME280;31529;51.158;7.354;2023-05-03T01:14:53;99007.22;;;5.28;85.25
45247;BME280;31529;51.158;7.354;2023-05-03T01:16:35;99011.34;;;5.24;85.37
45247;BME280;31529;51.158;7.354;2023-05-03T01:17:11;99015.81;;;5.23;85.16
45247;BME280;31529;51.158;7.354;2023-05-03T01:17:49;99014.22;;;5.22;85.40
45247;BME280;31529;51.158;7.354;2023-05-03T01:18:25;99006.50;;;5.21;85.75
45247;BME280;31529;51.158;7.354;2023-05-03T01:19:04;99005.69;;;5.20;85.54
45247;BME280;31529;51.158;7.354;2023-05-03T01:19:44;99011.78;;;5.21;85.73
45247;BME280;31529;51.158;7.354;2023-05-03T01:20:21;99012.00;;;5.19;85.63
45247;BME280;31529;51.158;7.354;2023-05-03T01:20:56;99009.56;;;5.18;85.50
45247;BME280;31529;51.158;7.354;2023-05-03T01:21:29;99011.41;;;5.17;85.49
45247;BME280;31529;51.158;7.354;2023-05-03T01:22:14;99014.06;;;5.17;86.22
45247;BME280;31529;51.158;7.354;2023-05-03T01:24:12;99005.97;;;5.12;86.15
45247;BME280;31529;51.158;7.354;2023-05-03T01:25:22;99006.22;;;5.11;86.08
45247;BME280;31529;51.158;7.354;2023-05-03T01:25:46;99002.97;;;5.08;86.06
45247;BME280;31529;51.158;7.354;2023-05-03T01:26:20;99002.16;;;5.08;86.09
45247;BME280;31529;51.158;7.354;2023-05-03T01:26:52;98999.72;;;5.06;86.33
45247;BME280;31529;51.158;7.354;2023-05-03T01:27:23;99008.72;;;5.05;86.11
45247;BME280;31529;51.158;7.354;2023-05-03T01:27:54;99008.72;;;5.05;86.35
45247;BME280;31529;51.158;7.354;2023-05-03T01:28:25;98997.53;;;5.03;86.41
45247;BME280;31529;51.158;7.354;2023-05-03T01:28:56;99007.53;;;5.01;86.28
45247;BME280;31529;51.158;7.354;2023-05-03T01:29:28;99002.47;;;5.00;86.36
45247;BME280;31529;51.158;7.354;2023-05-03T01:29:59;99007.97;;;4.98;86.46
45247;BME280;31529;51.158;7.354;2023-05-03T01:30:30;99004.75;;;4.96;86.55
45247;BME280;31529;51.158;7.354;2023-05-03T01:31:02;99009.44;;;4.94;86.65
45247;BME280;31529;51.158;7.354;2023-05-03T01:31:36;99006.22;;;4.92;86.29
45247;BME280;31529;51.158;7.354;2023-05-03T01:32:14;99007.47;;;4.89;86.65
45247;BME280;31529;51.158;7.354;2023-05-03T01:33:43;99008.13;;;4.85;86.72
45247;BME280;31529;51.158;7.354;2023-05-03T01:35:43;99001.06;;;4.79;86.97
45247;BME280;31529;51.158;7.354;2023-05-03T01:36:20;99002.09;;;4.78;87.01
45247;BME280;31529;51.158;7.354;2023-05-03T01:36:57;99003.34;;;4.75;86.95
45247;BME280;31529;51.158;7.354;2023-05-03T01:37:29;99005.19;;;4.75;87.19
45247;BME280;31529;51.158;7.354;2023-05-03T01:38:02;99001.13;;;4.72;87.53
45247;BME280;31529;51.158;7.354;2023-05-03T01:38:35;98996.88;;;4.71;87.56
45247;BME280;31529;51.158;7.354;2023-05-03T01:39:16;98999.72;;;4.69;87.63
45247;BME280;31529;51.158;7.354;2023-05-03T01:40:00;99006.28;;;4.67;87.70
45247;BME280;31529;51.158;7.354;2023-05-03T01:40:42;99002.22;;;4.64;87.45
45247;BME280;31529;51.158;7.354;2023-05-03T01:41:17;99006.13;;;4.62;87.41
45247;BME280;31529;51.158;7.354;2023-05-03T01:41:52;99004.47;;;4.61;87.44
45247;BME280;31529;51.158;7.354;2023-05-03T01:42:24;98982.88;;;4.45;87.42
45247;BME280;31529;51.158;7.354;2023-05-03T01:42:57;99003.53;;;4.55;88.02
45247;BME280;31529;51.158;7.354;2023-05-03T01:43:29;99005.56;;;4.53;87.82
45247;BME280;31529;51.158;7.354;2023-05-03T01:44:02;99002.13;;;4.53;88.19
45247;BME280;31529;51.158;7.354;2023-05-03T01:44:33;99007.63;;;4.51;88.68
45247;BME280;31529;51.158;7.354;2023-05-03T01:45:06;99012.91;;;4.51;88.18
45247;BME280;31529;51.158;7.354;2023-05-03T01:45:38;99008.66;;;4.50;88.87
45247;BME280;31529;51.158;7.354;2023-05-03T01:46:10;99002.56;;;4.49;88.86
45247;BME280;31529;51.158;7.354;2023-05-03T01:46:44;99006.84;;;4.50;89.43
45247;BME280;31529;51.158;7.354;2023-05-03T01:47:16;99002.34;;;4.51;89.53
45247;BME280;31529;51.158;7.354;2023-05-03T01:47:47;99007.63;;;4.51;89.24
45247;BME280;31529;51.158;7.354;2023-05-03T01:48:18;99011.69;;;4.54;89.90
45247;BME280;31529;51.158;7.354;2023-05-03T01:48:49;99007.22;;;4.54;89.45
45247;BME280;31529;51.158;7.354;2023-05-03T01:49:20;99010.44;;;4.56;89.88
45247;BME280;31529;51.158;7.354;2023-05-03T01:49:51;99014.72;;;4.57;89.97
45247;BME280;31529;51.158;7.354;2023-05-03T01:50:22;99012.66;;;4.59;89.64
45247;BME280;31529;51.158;7.354;2023-05-03T01:50:53;99014.25;;;4.60;89.42
45247;BME280;31529;51.158;7.354;2023-05-03T01:51:24;99008.97;;;4.60;89.36
45247;BME280;31529;51.158;7.354;2023-05-03T01:51:55;99012.41;;;4.61;89.73
45247;BME280;31529;51.158;7.354;2023-05-03T01:52:27;99012.19;;;4.62;89.83
45247;BME280;31529;51.158;7.354;2023-05-03T01:52:58;99013.84;;;4.63;89.65
45247;BME280;31529;51.158;7.354;2023-05-03T01:53:29;99018.06;;;4.64;89.71
45247;BME280;31529;51.158;7.354;2023-05-03T01:54:00;99014.41;;;4.65;89.56
45247;BME280;31529;51.158;7.354;2023-05-03T01:54:31;99017.66;;;4.67;89.46
45247;BME280;31529;51.158;7.354;2023-05-03T01:55:02;99017.66;;;4.67;89.52
45247;BME280;31529;51.158;7.354;2023-05-03T01:55:33;99014.78;;;4.69;89.16
45247;BME280;31529;51.158;7.354;2023-05-03T01:56:04;99016.41;;;4.70;89.00
45247;BME280;31529;51.158;7.354;2023-05-03T01:56:38;99019.88;;;4.71;88.64
45247;BME280;31529;51.158;7.354;2023-05-03T01:57:09;99017.22;;;4.71;88.93
45247;BME280;31529;51.158;7.354;2023-05-03T01:57:40;99018.81;;;4.72;89.03
45247;BME280;31529;51.158;7.354;2023-05-03T01:58:11;99022.28;;;4.72;89.33
45247;BME280;31529;51.158;7.354;2023-05-03T01:58:42;99022.28;;;4.72;88.84
45247;BME280;31529;51.158;7.354;2023-05-03T01:59:13;99027.56;;;4.72;88.85
45247;BME280;31529;51.158;7.354;2023-05-03T01:59:44;99024.69;;;4.74;88.35
45247;BME280;31529;51.158;7.354;2023-05-03T02:00:15;99026.53;;;4.73;87.99
45247;BME280;31529;51.158;7.354;2023-05-03T02:00:48;99033.09;;;4.71;87.93
45247;BME280;31529;51.158;7.354;2023-05-03T02:01:20;99024.31;;;4.70;88.14
45247;BME280;31529;51.158;7.354;2023-05-03T02:01:52;99025.38;;;4.69;87.60
45247;BME280;31529;51.158;7.354;2023-05-03T02:02:23;99021.09;;;4.68;87.89
45247;BME280;31529;51.158;7.354;2023-05-03T02:02:55;99021.69;;;4.70;87.58
45247;BME280;31529;51.158;7.354;2023-05-03T02:03:27;99029.41;;;4.72;87.63
45247;BME280;31529;51.158;7.354;2023-05-03T02:03:58;99026.75;;;4.72;87.69
45247;BME280;31529;51.158;7.354;2023-05-03T02:04:29;99029.41;;;4.72;87.34
45247;BME280;31529;51.158;7.354;2023-05-03T02:05:03;99029.41;;;4.72;87.23
45247;BME280;31529;51.158;7.354;2023-05-03T02:05:34;99027.81;;;4.71;87.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:06:06;99027.81;;;4.71;87.08
45247;BME280;31529;51.158;7.354;2023-05-03T02:06:37;99027.81;;;4.71;87.23
45247;BME280;31529;51.158;7.354;2023-05-03T02:07:08;99026.97;;;4.70;87.15
45247;BME280;31529;51.158;7.354;2023-05-03T02:07:39;99025.16;;;4.71;86.88
45247;BME280;31529;51.158;7.354;2023-05-03T02:08:10;99030.44;;;4.71;87.05
45247;BME280;31529;51.158;7.354;2023-05-03T02:08:41;99026.97;;;4.70;87.25
45247;BME280;31529;51.158;7.354;2023-05-03T02:09:12;99027.81;;;4.71;87.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:09:44;99026.16;;;4.69;87.36
45247;BME280;31529;51.158;7.354;2023-05-03T02:10:15;99030.66;;;4.69;87.43
45247;BME280;31529;51.158;7.354;2023-05-03T02:10:46;99030.66;;;4.69;87.29
45247;BME280;31529;51.158;7.354;2023-05-03T02:11:17;99029.81;;;4.68;87.39
45247;BME280;31529;51.158;7.354;2023-05-03T02:11:48;99028.22;;;4.67;87.41
45247;BME280;31529;51.158;7.354;2023-05-03T02:12:20;99026.59;;;4.66;87.72
45247;BME280;31529;51.158;7.354;2023-05-03T02:12:51;99031.88;;;4.66;87.88
45247;BME280;31529;51.158;7.354;2023-05-03T02:13:22;99019.72;;;4.65;88.16
45247;BME280;31529;51.158;7.354;2023-05-03T02:13:53;99030.28;;;4.65;88.39
45247;BME280;31529;51.158;7.354;2023-05-03T02:14:24;99033.94;;;4.64;88.08
45247;BME280;31529;51.158;7.354;2023-05-03T02:14:55;99029.69;;;4.63;88.04
45247;BME280;31529;51.158;7.354;2023-05-03T02:15:26;99024.41;;;4.63;88.11
45247;BME280;31529;51.158;7.354;2023-05-03T02:15:57;99024.63;;;4.62;87.59
45247;BME280;31529;51.158;7.354;2023-05-03T02:16:28;99026.47;;;4.61;87.67
45247;BME280;31529;51.158;7.354;2023-05-03T02:16:59;99031.16;;;4.59;87.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:17:32;99028.72;;;4.58;87.48
45247;BME280;31529;51.158;7.354;2023-05-03T02:18:07;99029.94;;;4.55;87.15
45247;BME280;31529;51.158;7.354;2023-05-03T02:18:39;99030.41;;;4.52;87.23
45247;BME280;31529;51.158;7.354;2023-05-03T02:19:11;99023.50;;;4.51;87.33
45247;BME280;31529;51.158;7.354;2023-05-03T02:19:42;99030.03;;;4.48;87.33
45247;BME280;31529;51.158;7.354;2023-05-03T02:20:13;99031.28;;;4.46;87.11
45247;BME280;31529;51.158;7.354;2023-05-03T02:20:45;99028.00;;;4.44;86.99
45247;BME280;31529;51.158;7.354;2023-05-03T02:21:16;99023.78;;;4.43;86.93
45247;BME280;31529;51.158;7.354;2023-05-03T02:21:47;99027.66;;;4.40;87.54
45247;BME280;31529;51.158;7.354;2023-05-03T02:22:18;99023.59;;;4.38;87.28
45247;BME280;31529;51.158;7.354;2023-05-03T02:22:50;99024.66;;;4.37;87.25
45247;BME280;31529;51.158;7.354;2023-05-03T02:23:21;99027.28;;;4.37;86.98
45247;BME280;31529;51.158;7.354;2023-05-03T02:23:52;99022.44;;;4.34;87.41
45247;BME280;31529;51.158;7.354;2023-05-03T02:24:23;99021.63;;;4.33;87.68
45247;BME280;31529;51.158;7.354;2023-05-03T02:24:54;99019.19;;;4.32;88.34
45247;BME280;31529;51.158;7.354;2023-05-03T02:25:25;99010.97;;;4.21;88.20
45247;BME280;31529;51.158;7.354;2023-05-03T02:25:57;99022.84;;;4.30;88.43
45247;BME280;31529;51.158;7.354;2023-05-03T02:26:28;99028.13;;;4.30;88.66
45247;BME280;31529;51.158;7.354;2023-05-03T02:26:59;99029.97;;;4.30;88.92
45247;BME280;31529;51.158;7.354;2023-05-03T02:27:31;99031.81;;;4.29;89.29
45247;BME280;31529;51.158;7.354;2023-05-03T02:28:02;99031.81;;;4.29;89.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:28:33;99029.97;;;4.30;89.70
45247;BME280;31529;51.158;7.354;2023-05-03T02:29:05;99036.06;;;4.30;89.54
45247;BME280;31529;51.158;7.354;2023-05-03T02:29:36;99037.69;;;4.32;89.94
45247;BME280;31529;51.158;7.354;2023-05-03T02:30:08;99035.84;;;4.32;90.19
45247;BME280;31529;51.158;7.354;2023-05-03T02:30:39;99035.63;;;4.34;90.58
45247;BME280;31529;51.158;7.354;2023-05-03T02:31:10;99027.50;;;4.35;90.86
45247;BME280;31529;51.158;7.354;2023-05-03T02:31:43;99036.22;;;4.36;91.09
45247;BME280;31529;51.158;7.354;2023-05-03T02:32:14;99031.53;;;4.38;90.82
45247;BME280;31529;51.158;7.354;2023-05-03T02:32:45;99034.75;;;4.40;91.39
45247;BME280;31529;51.158;7.354;2023-05-03T02:33:16;99039.03;;;4.41;91.08
45247;BME280;31529;51.158;7.354;2023-05-03T02:33:47;99039.63;;;4.43;91.53
45247;BME280;31529;51.158;7.354;2023-05-03T02:34:18;99035.94;;;4.44;91.36
45247;BME280;31529;51.158;7.354;2023-05-03T02:34:49;99037.56;;;4.45;91.43
45247;BME280;31529;51.158;7.354;2023-05-03T02:35:20;99038.16;;;4.47;91.77
45247;BME280;31529;51.158;7.354;2023-05-03T02:35:51;99036.13;;;4.49;91.83
45247;BME280;31529;51.158;7.354;2023-05-03T02:36:22;99038.53;;;4.50;91.44
45247;BME280;31529;51.158;7.354;2023-05-03T02:36:54;99040.19;;;4.52;91.24
45247;BME280;31529;51.158;7.354;2023-05-03T02:37:25;99042.56;;;4.53;91.03
45247;BME280;31529;51.158;7.354;2023-05-03T02:37:56;99046.06;;;4.54;91.43
45247;BME280;31529;51.158;7.354;2023-05-03T02:38:27;99045.81;;;4.55;91.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:38:58;99041.94;;;4.58;91.31
45247;BME280;31529;51.158;7.354;2023-05-03T02:39:29;99045.97;;;4.60;91.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:40:00;99046.78;;;4.61;91.32
45247;BME280;31529;51.158;7.354;2023-05-03T02:40:32;99051.84;;;4.62;90.82
45247;BME280;31529;51.158;7.354;2023-05-03T02:41:03;99050.84;;;4.63;91.37
45247;BME280;31529;51.158;7.354;2023-05-03T02:41:34;99045.34;;;4.65;90.54
45247;BME280;31529;51.158;7.354;2023-05-03T02:42:05;99047.75;;;4.66;90.73
45247;BME280;31529;51.158;7.354;2023-05-03T02:42:38;99050.19;;;4.68;90.20
45247;BME280;31529;51.158;7.354;2023-05-03T02:43:09;99044.09;;;4.67;90.20
45247;BME280;31529;51.158;7.354;2023-05-03T02:43:40;99049.16;;;4.69;89.64
45247;BME280;31529;51.158;7.354;2023-05-03T02:44:11;98944.41;;;4.06;89.63
45247;BME280;31529;51.158;7.354;2023-05-03T02:44:42;99050.97;;;4.68;89.74
45247;BME280;31529;51.158;7.354;2023-05-03T02:45:14;99041.22;;;4.69;88.90
45247;BME280;31529;51.158;7.354;2023-05-03T02:45:45;99042.84;;;4.70;88.98
45247;BME280;31529;51.158;7.354;2023-05-03T02:46:17;99042.03;;;4.69;88.87
45247;BME280;31529;51.158;7.354;2023-05-03T02:46:48;99047.31;;;4.69;88.98
45247;BME280;31529;51.158;7.354;2023-05-03T02:47:19;99048.94;;;4.71;88.97
45247;BME280;31529;51.158;7.354;2023-05-03T02:47:51;99044.69;;;4.69;88.43
45247;BME280;31529;51.158;7.354;2023-05-03T02:48:22;99040.41;;;4.68;88.42
45247;BME280;31529;51.158;7.354;2023-05-03T02:48:53;99043.03;;;4.68;88.17
45247;BME280;31529;51.158;7.354;2023-05-03T02:49:24;99043.03;;;4.68;88.44
45247;BME280;31529;51.158;7.354;2023-05-03T02:49:56;99045.69;;;4.68;88.27
45247;BME280;31529;51.158;7.354;2023-05-03T02:50:27;99038.00;;;4.67;88.03
45247;BME280;31529;51.158;7.354;2023-05-03T02:50:58;99043.28;;;4.67;88.20
45247;BME280;31529;51.158;7.354;2023-05-03T02:51:29;99047.75;;;4.66;88.15
45247;BME280;31529;51.158;7.354;2023-05-03T02:52:00;99043.50;;;4.65;87.86
45247;BME280;31529;51.158;7.354;2023-05-03T02:52:31;99043.72;;;4.64;87.88
45247;BME280;31529;51.158;7.354;2023-05-03T02:53:03;99048.19;;;4.63;87.54
45247;BME280;31529;51.158;7.354;2023-05-03T02:53:33;99040.47;;;4.62;87.78
45247;BME280;31529;51.158;7.354;2023-05-03T02:54:05;99043.34;;;4.60;87.63
45247;BME280;31529;51.158;7.354;2023-05-03T02:54:36;99043.34;;;4.60;87.66
45247;BME280;31529;51.158;7.354;2023-05-03T02:55:07;99049.66;;;4.59;87.75
45247;BME280;31529;51.158;7.354;2023-05-03T02:55:39;99045.38;;;4.58;88.12
45247;BME280;31529;51.158;7.354;2023-05-03T02:56:10;99043.78;;;4.57;88.35
45247;BME280;31529;51.158;7.354;2023-05-03T02:56:41;99040.91;;;4.59;88.51
45247;BME280;31529;51.158;7.354;2023-05-03T02:57:12;99042.75;;;4.58;88.50
45247;BME280;31529;51.158;7.354;2023-05-03T02:57:43;99045.38;;;4.58;88.73
45247;BME280;31529;51.158;7.354;2023-05-03T02:58:14;99035.63;;;4.59;88.77
45247;BME280;31529;51.158;7.354;2023-05-03T02:58:46;99043.78;;;4.57;88.78
45247;BME280;31529;51.158;7.354;2023-05-03T02:59:17;99040.09;;;4.58;88.03
45247;BME280;31529;51.158;7.354;2023-05-03T02:59:48;99041.16;;;4.57;88.61
45247;BME280;31529;51.158;7.354;2023-05-03T03:00:19;99038.91;;;4.54;88.19
45247;BME280;31529;51.158;7.354;2023-05-03T03:00:50;99033.63;;;4.54;88.13