sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20725;SDS011;10524;48.132;8.518;2022-12-18T00:00:04;90.95;;;49.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:02:31;89.22;;;48.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:04:56;82.15;;;46.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:07:25;80.45;;;45.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:09:51;79.35;;;45.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:12:16;75.68;;;41.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:14:42;89.32;;;46.47;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:17:07;81.03;;;45.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:19:33;84.13;;;45.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:21:59;84.78;;;44.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:24:25;84.90;;;37.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:26:50;85.13;;;42.17;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:29:16;80.43;;;37.28;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:31:42;82.55;;;37.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:34:09;82.72;;;36.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:36:37;83.28;;;35.05;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:39:04;86.45;;;36.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:41:30;95.10;;;39.85;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:44:15;94.43;;;35.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:46:43;89.35;;;38.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:49:10;86.88;;;36.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:51:35;86.25;;;34.28;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:54:01;89.90;;;34.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:56:27;81.38;;;33.65;;
20725;SDS011;10524;48.132;8.518;2022-12-18T00:58:52;84.22;;;34.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:01:18;84.47;;;31.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:03:44;93.55;;;33.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:06:12;81.78;;;33.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:08:39;78.80;;;33.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:11:08;79.28;;;31.17;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:13:35;76.70;;;31.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:16:01;76.50;;;30.77;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:18:27;76.40;;;30.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:20:52;81.32;;;31.27;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:23:18;87.80;;;34.80;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:25:44;82.35;;;32.17;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:28:09;82.20;;;31.48;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:30:36;84.47;;;31.27;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:33:03;81.60;;;31.65;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:35:29;87.25;;;31.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:37:55;82.40;;;30.85;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:40:21;76.10;;;30.02;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:42:53;84.13;;;31.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:45:23;87.25;;;31.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:47:54;85.57;;;33.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:50:30;79.70;;;31.77;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:53:00;73.80;;;28.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:55:31;85.40;;;32.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T01:58:01;83.43;;;31.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:00:28;83.90;;;31.13;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:02:54;88.70;;;31.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:08:16;87.50;;;31.98;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:18:53;77.90;;;31.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:26:56;89.70;;;33.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:29:46;89.50;;;33.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:32:16;92.03;;;33.47;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:34:45;93.53;;;35.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:37:14;85.82;;;33.17;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:39:42;96.63;;;35.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:42:11;101.32;;;37.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:44:44;97.10;;;34.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:47:11;103.93;;;36.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:49:47;105.38;;;37.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T02:57:36;108.78;;;37.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:00:06;106.40;;;36.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:05:34;111.63;;;38.28;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:08:15;105.35;;;38.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:10:49;108.65;;;40.25;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:15:59;110.70;;;39.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:18:29;111.18;;;39.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:20:56;111.70;;;40.42;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:23:26;111.22;;;39.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:25:55;110.38;;;41.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:28:23;113.18;;;39.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:30:52;105.25;;;37.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:33:26;111.23;;;38.80;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:35:55;116.70;;;42.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:38:21;107.95;;;38.17;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:40:51;108.95;;;39.10;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:46:06;104.38;;;38.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:48:51;105.05;;;37.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:51:36;108.50;;;39.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:54:09;98.90;;;38.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:56:37;107.22;;;37.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T03:59:07;99.93;;;36.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:01:40;98.65;;;35.85;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:04:08;106.10;;;37.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:06:37;110.80;;;39.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:09:06;107.68;;;39.53;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:11:32;110.25;;;38.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:13:58;108.07;;;37.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:16:24;103.05;;;37.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:18:52;100.63;;;36.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:21:18;105.18;;;36.42;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:23:44;96.15;;;35.65;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:26:10;104.95;;;37.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:28:36;100.03;;;37.25;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:31:01;104.60;;;37.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:33:27;102.60;;;37.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:35:53;110.43;;;39.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:38:19;111.97;;;38.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:40:44;106.90;;;37.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:43:10;106.25;;;37.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:45:36;113.68;;;37.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:48:02;110.88;;;39.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:50:28;110.72;;;39.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:52:54;120.80;;;41.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:55:20;109.30;;;38.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T04:57:46;119.03;;;39.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:00:12;117.65;;;39.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:02:38;110.40;;;37.53;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:05:04;115.70;;;39.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:07:30;111.25;;;38.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:09:55;99.57;;;36.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:12:21;111.25;;;39.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:14:47;119.80;;;40.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:17:12;120.63;;;40.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:19:38;116.13;;;41.80;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:22:03;112.28;;;39.53;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:24:29;119.28;;;40.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:26:55;117.43;;;42.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:29:20;117.88;;;40.47;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:31:46;120.18;;;41.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:34:12;119.07;;;41.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:36:37;120.70;;;40.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:39:03;113.90;;;38.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:41:29;123.03;;;41.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:43:54;124.90;;;40.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:46:20;116.85;;;40.13;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:48:45;116.97;;;41.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:51:15;126.75;;;41.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:53:43;128.27;;;42.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:56:10;125.25;;;40.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T05:58:38;119.57;;;39.47;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:01:08;123.80;;;41.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:03:36;121.28;;;40.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:06:01;120.70;;;41.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:08:27;122.80;;;41.13;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:10:53;119.97;;;40.13;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:13:19;127.07;;;41.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:15:45;119.97;;;41.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:18:11;116.78;;;39.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:20:36;116.57;;;39.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:23:04;127.95;;;40.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:25:31;121.97;;;40.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:27:57;131.95;;;42.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:30:22;116.95;;;38.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:32:48;117.07;;;40.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:35:14;124.38;;;40.13;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:37:40;126.80;;;44.05;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:40:05;111.25;;;38.80;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:42:31;120.80;;;39.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:44:57;120.50;;;38.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:47:23;118.20;;;39.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:49:48;121.50;;;38.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:52:14;114.03;;;38.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:54:41;108.90;;;37.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:57:06;120.05;;;41.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T06:59:32;116.20;;;37.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:01:58;121.43;;;39.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:04:29;126.97;;;41.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:06:55;119.15;;;39.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:09:21;113.70;;;39.28;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:11:46;111.05;;;38.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:14:12;117.25;;;38.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:16:38;120.38;;;39.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:19:03;118.82;;;40.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:21:29;123.20;;;40.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:23:54;123.40;;;39.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:26:21;123.60;;;40.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:28:47;128.13;;;40.65;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:31:15;118.15;;;40.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:33:42;122.50;;;40.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:36:08;121.45;;;40.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:38:35;121.43;;;39.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:41:05;113.47;;;37.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:43:36;127.63;;;41.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:46:02;124.15;;;39.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:48:28;119.93;;;38.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:50:58;125.47;;;41.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:53:24;124.50;;;40.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:55:54;136.77;;;43.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T07:58:21;124.60;;;39.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:00:46;141.13;;;44.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:03:12;126.20;;;40.53;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:05:37;125.53;;;42.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:08:03;121.30;;;40.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:10:29;131.45;;;43.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:12:54;119.85;;;38.65;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:15:20;127.07;;;42.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:17:46;127.03;;;41.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:20:11;123.20;;;39.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:22:39;129.60;;;41.53;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:25:08;119.45;;;40.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:27:34;131.23;;;42.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:29:59;123.68;;;41.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:32:26;125.35;;;42.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:34:52;115.90;;;40.53;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:37:18;132.73;;;45.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:39:44;128.55;;;42.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:42:09;117.97;;;39.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:44:53;121.30;;;40.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:47:19;188.75;;;72.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:49:45;246.20;;;93.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:52:10;142.90;;;44.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:54:36;188.52;;;82.25;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:57:02;109.63;;;39.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T08:59:27;211.70;;;93.05;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:01:53;131.73;;;47.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:04:20;127.80;;;45.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:06:45;129.73;;;45.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:09:11;115.30;;;41.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:11:37;112.68;;;40.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:14:03;116.53;;;40.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:16:29;118.55;;;41.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:18:55;113.78;;;41.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:21:25;119.82;;;43.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:23:53;109.80;;;42.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:26:20;106.18;;;39.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:28:47;106.38;;;39.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:31:14;110.25;;;40.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:33:40;107.32;;;40.28;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:36:07;101.97;;;39.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:38:34;101.25;;;37.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:41:30;99.38;;;37.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:44:00;103.70;;;41.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:46:32;101.57;;;40.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:49:03;92.97;;;36.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:54:06;91.35;;;37.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:56:39;87.28;;;37.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T09:59:14;95.68;;;39.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:01:52;90.43;;;38.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:04:18;85.20;;;35.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:12:23;87.65;;;37.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:20:44;72.25;;;29.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:23:18;85.45;;;37.80;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:25:55;77.85;;;34.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:28:29;114.75;;;50.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:30:56;75.20;;;31.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:33:23;74.70;;;31.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:35:53;76.70;;;33.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:38:24;71.68;;;31.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:43:34;64.82;;;29.75;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:46:02;68.80;;;29.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:48:36;51.87;;;23.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:51:25;63.40;;;28.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:53:57;72.18;;;30.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:56:27;66.18;;;29.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T10:58:59;72.80;;;32.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:01:26;84.55;;;37.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:06:19;78.30;;;33.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:09:02;72.35;;;32.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:11:29;77.20;;;32.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:16:32;72.85;;;32.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:19:10;66.35;;;29.77;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:21:49;75.37;;;32.03;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:24:34;70.10;;;30.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:27:01;73.00;;;31.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:35:17;64.13;;;29.77;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:38:06;66.70;;;30.48;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:46:08;70.45;;;29.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:48:41;62.87;;;29.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:51:19;64.97;;;29.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:53:51;67.72;;;30.13;;
20725;SDS011;10524;48.132;8.518;2022-12-18T11:56:29;70.72;;;30.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:01:37;66.95;;;30.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:12:53;71.10;;;31.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:21:08;73.30;;;34.08;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:26:45;66.55;;;30.00;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:30:19;67.80;;;30.42;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:35:12;74.30;;;31.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:39:10;78.32;;;31.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:41:09;65.07;;;29.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:44:00;69.85;;;29.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:46:29;72.13;;;31.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:49:00;74.50;;;33.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:51:30;79.47;;;35.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:53:59;72.75;;;32.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T12:56:36;76.22;;;34.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:01:40;67.65;;;30.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:04:20;70.60;;;30.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:07:02;71.88;;;31.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:09:31;73.97;;;31.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:12:01;78.20;;;32.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:14:48;75.25;;;31.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:19:48;71.88;;;31.35;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:22:25;71.32;;;31.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:25:00;72.20;;;30.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:35:41;74.35;;;32.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:40:59;71.75;;;31.02;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:46:01;71.05;;;31.42;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:48:31;66.93;;;29.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:53:39;79.68;;;31.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:56:14;73.28;;;31.25;;
20725;SDS011;10524;48.132;8.518;2022-12-18T13:58:41;80.70;;;33.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:01:23;72.55;;;30.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:03:49;74.17;;;30.60;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:06:15;73.07;;;30.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:08:42;69.13;;;29.83;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:11:17;70.15;;;29.15;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:13:47;70.70;;;28.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:16:14;66.63;;;28.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:18:45;67.28;;;28.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:21:21;71.03;;;29.55;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:24:02;72.10;;;27.88;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:26:47;69.25;;;29.33;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:29:22;70.78;;;28.80;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:34:49;68.15;;;28.20;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:37:17;67.53;;;29.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:39:56;76.05;;;33.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:42:25;67.65;;;28.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:48:00;86.88;;;38.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:50:31;81.32;;;35.05;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:52:57;83.10;;;32.47;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:55:22;75.40;;;31.05;;
20725;SDS011;10524;48.132;8.518;2022-12-18T14:57:52;110.80;;;47.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:00:20;82.20;;;36.42;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:02:48;84.60;;;33.25;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:05:27;82.70;;;32.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:07:55;88.20;;;30.85;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:10:27;89.28;;;37.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:18:10;83.75;;;34.45;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:26:04;100.27;;;37.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:28:39;99.37;;;36.47;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:36:30;101.00;;;37.42;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:38:56;103.93;;;39.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:41:22;98.90;;;37.50;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:43:49;104.50;;;39.70;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:46:19;101.55;;;38.58;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:48:50;102.57;;;38.30;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:51:17;103.28;;;37.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:53:45;97.03;;;36.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:56:14;102.22;;;36.72;;
20725;SDS011;10524;48.132;8.518;2022-12-18T15:58:59;99.57;;;36.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:01:26;97.03;;;36.67;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:03:53;101.57;;;39.17;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:06:20;103.93;;;39.97;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:08:46;99.57;;;37.78;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:11:30;101.57;;;35.92;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:16:43;101.22;;;36.85;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:19:09;99.72;;;35.25;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:21:35;99.95;;;37.63;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:24:00;100.80;;;37.38;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:26:26;103.15;;;38.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:28:52;107.18;;;39.40;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:31:18;101.55;;;38.95;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:33:44;103.97;;;39.90;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:36:09;112.38;;;41.22;;
20725;SDS011;10524;48.132;8.518;2022-12-18T16:38:35;114.88;;;42.25;;