sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-02-12T00:00:42;100457.00;;;0.70;64.68
7668;BME280;3876;42.204;24.686;2023-02-12T00:03:09;100449.97;;;0.59;65.04
7668;BME280;3876;42.204;24.686;2023-02-12T00:05:36;100455.22;;;0.66;64.83
7668;BME280;3876;42.204;24.686;2023-02-12T00:08:03;100454.25;;;0.61;64.28
7668;BME280;3876;42.204;24.686;2023-02-12T00:10:31;100451.66;;;0.58;64.23
7668;BME280;3876;42.204;24.686;2023-02-12T00:12:58;100444.88;;;0.57;63.38
7668;BME280;3876;42.204;24.686;2023-02-12T00:15:25;100441.63;;;0.61;62.61
7668;BME280;3876;42.204;24.686;2023-02-12T00:17:52;100448.28;;;0.59;62.34
7668;BME280;3876;42.204;24.686;2023-02-12T00:20:18;100444.25;;;0.66;61.49
7668;BME280;3876;42.204;24.686;2023-02-12T00:22:45;100435.25;;;0.75;60.28
7668;BME280;3876;42.204;24.686;2023-02-12T00:25:12;100441.38;;;0.83;59.63
7668;BME280;3876;42.204;24.686;2023-02-12T00:27:40;100428.13;;;0.92;58.75
7668;BME280;3876;42.204;24.686;2023-02-12T00:30:08;100434.09;;;0.95;58.61
7668;BME280;3876;42.204;24.686;2023-02-12T00:32:34;100429.94;;;0.97;58.22
7668;BME280;3876;42.204;24.686;2023-02-12T00:35:01;100428.41;;;1.04;57.95
7668;BME280;3876;42.204;24.686;2023-02-12T00:37:28;100431.06;;;1.09;57.92
7668;BME280;3876;42.204;24.686;2023-02-12T00:39:55;100428.59;;;1.12;57.85
7668;BME280;3876;42.204;24.686;2023-02-12T00:42:22;100415.97;;;1.12;58.05
7668;BME280;3876;42.204;24.686;2023-02-12T00:44:50;100416.91;;;1.15;57.90
7668;BME280;3876;42.204;24.686;2023-02-12T00:47:16;100416.84;;;1.12;57.97
7668;BME280;3876;42.204;24.686;2023-02-12T00:49:43;100408.34;;;1.10;58.36
7668;BME280;3876;42.204;24.686;2023-02-12T00:52:10;100407.59;;;1.13;58.06
7668;BME280;3876;42.204;24.686;2023-02-12T00:54:37;100407.69;;;1.17;57.99
7668;BME280;3876;42.204;24.686;2023-02-12T00:57:04;100406.81;;;1.15;58.68
7668;BME280;3876;42.204;24.686;2023-02-12T00:59:31;100384.03;;;1.14;58.13
7668;BME280;3876;42.204;24.686;2023-02-12T01:02:01;100391.72;;;1.18;58.13
7668;BME280;3876;42.204;24.686;2023-02-12T01:04:28;100394.19;;;1.17;57.74
7668;BME280;3876;42.204;24.686;2023-02-12T01:06:55;100390.88;;;1.18;57.86
7668;BME280;3876;42.204;24.686;2023-02-12T01:09:22;100384.25;;;1.23;56.94
7668;BME280;3876;42.204;24.686;2023-02-12T01:11:48;100391.78;;;1.21;57.42
7668;BME280;3876;42.204;24.686;2023-02-12T01:14:15;100379.34;;;1.29;56.87
7668;BME280;3876;42.204;24.686;2023-02-12T01:16:42;100374.50;;;1.38;55.98
7668;BME280;3876;42.204;24.686;2023-02-12T01:19:10;100383.31;;;1.55;55.31
7668;BME280;3876;42.204;24.686;2023-02-12T01:21:37;100378.63;;;1.73;54.49
7668;BME280;3876;42.204;24.686;2023-02-12T01:24:05;100378.94;;;1.88;54.09
7668;BME280;3876;42.204;24.686;2023-02-12T01:26:32;100370.66;;;1.95;53.55
7668;BME280;3876;42.204;24.686;2023-02-12T01:29:04;100370.81;;;2.04;52.73
7668;BME280;3876;42.204;24.686;2023-02-12T01:31:32;100370.94;;;2.10;52.71
7668;BME280;3876;42.204;24.686;2023-02-12T01:34:00;100360.81;;;2.10;52.74
7668;BME280;3876;42.204;24.686;2023-02-12T01:36:29;100355.88;;;2.17;52.88
7668;BME280;3876;42.204;24.686;2023-02-12T01:38:56;100355.97;;;2.20;52.91
7668;BME280;3876;42.204;24.686;2023-02-12T01:41:26;100332.19;;;2.10;52.65
7668;BME280;3876;42.204;24.686;2023-02-12T01:44:12;100359.38;;;2.22;53.02
7668;BME280;3876;42.204;24.686;2023-02-12T01:46:40;100349.13;;;2.16;52.56
7668;BME280;3876;42.204;24.686;2023-02-12T01:49:10;100334.66;;;2.08;52.67
7668;BME280;3876;42.204;24.686;2023-02-12T01:51:39;100350.00;;;2.18;52.99
7668;BME280;3876;42.204;24.686;2023-02-12T01:54:09;100346.66;;;2.20;53.50
7668;BME280;3876;42.204;24.686;2023-02-12T01:56:38;100344.06;;;2.16;53.84
7668;BME280;3876;42.204;24.686;2023-02-12T01:59:06;100352.41;;;2.11;53.59
7668;BME280;3876;42.204;24.686;2023-02-12T02:01:33;100355.81;;;2.13;52.90
7668;BME280;3876;42.204;24.686;2023-02-12T02:04:04;100355.00;;;2.13;53.12
7668;BME280;3876;42.204;24.686;2023-02-12T02:06:34;100350.75;;;2.13;53.37
7668;BME280;3876;42.204;24.686;2023-02-12T02:09:05;100356.72;;;2.16;52.78
7668;BME280;3876;42.204;24.686;2023-02-12T02:11:31;100346.72;;;2.23;52.27
7668;BME280;3876;42.204;24.686;2023-02-12T02:14:16;100354.34;;;2.25;51.48
7668;BME280;3876;42.204;24.686;2023-02-12T02:17:19;100359.47;;;2.28;51.27
7668;BME280;3876;42.204;24.686;2023-02-12T02:20:27;100339.22;;;2.28;51.43
7668;BME280;3876;42.204;24.686;2023-02-12T02:23:09;100342.53;;;2.24;51.58
7668;BME280;3876;42.204;24.686;2023-02-12T02:25:56;100347.59;;;2.24;51.96
7668;BME280;3876;42.204;24.686;2023-02-12T02:28:47;100341.53;;;2.16;52.16
7668;BME280;3876;42.204;24.686;2023-02-12T02:31:24;100350.97;;;2.23;52.40
7668;BME280;3876;42.204;24.686;2023-02-12T02:33:56;100339.94;;;2.19;52.89
7668;BME280;3876;42.204;24.686;2023-02-12T02:36:29;100344.28;;;2.28;53.52
7668;BME280;3876;42.204;24.686;2023-02-12T02:39:02;100354.44;;;2.29;53.81
7668;BME280;3876;42.204;24.686;2023-02-12T02:41:34;100343.59;;;2.35;53.59
7668;BME280;3876;42.204;24.686;2023-02-12T02:44:07;100349.47;;;2.34;53.96
7668;BME280;3876;42.204;24.686;2023-02-12T02:46:40;100352.81;;;2.33;53.69
7668;BME280;3876;42.204;24.686;2023-02-12T02:49:15;100363.72;;;2.29;53.86
7668;BME280;3876;42.204;24.686;2023-02-12T02:51:45;100366.25;;;2.29;54.21
7668;BME280;3876;42.204;24.686;2023-02-12T02:54:17;100366.19;;;2.26;54.39
7668;BME280;3876;42.204;24.686;2023-02-12T02:56:47;100363.72;;;2.29;54.26
7668;BME280;3876;42.204;24.686;2023-02-12T02:59:19;100369.63;;;2.29;54.19
7668;BME280;3876;42.204;24.686;2023-02-12T03:01:53;100364.59;;;2.31;54.14
7668;BME280;3876;42.204;24.686;2023-02-12T03:04:22;100373.03;;;2.33;53.92
7668;BME280;3876;42.204;24.686;2023-02-12T03:06:55;100367.97;;;2.33;53.89
7668;BME280;3876;42.204;24.686;2023-02-12T03:09:27;100382.22;;;2.26;54.34
7668;BME280;3876;42.204;24.686;2023-02-12T03:11:57;100384.72;;;2.25;54.68
7668;BME280;3876;42.204;24.686;2023-02-12T03:14:28;100378.69;;;2.18;55.11
7668;BME280;3876;42.204;24.686;2023-02-12T03:17:01;100377.81;;;2.16;55.19
7668;BME280;3876;42.204;24.686;2023-02-12T03:19:32;100365.88;;;2.10;55.60
7668;BME280;3876;42.204;24.686;2023-02-12T03:22:03;100360.78;;;2.07;55.46
7668;BME280;3876;42.204;24.686;2023-02-12T03:24:35;100368.34;;;2.06;55.92
7668;BME280;3876;42.204;24.686;2023-02-12T03:27:07;100360.53;;;1.94;55.90
7668;BME280;3876;42.204;24.686;2023-02-12T03:29:35;100366.47;;;1.97;56.45
7668;BME280;3876;42.204;24.686;2023-02-12T03:32:18;100368.75;;;1.85;57.04
7668;BME280;3876;42.204;24.686;2023-02-12T03:34:53;100374.44;;;1.75;57.37
7668;BME280;3876;42.204;24.686;2023-02-12T03:37:27;100362.47;;;1.67;57.72
7668;BME280;3876;42.204;24.686;2023-02-12T03:39:56;100369.97;;;1.62;57.97
7668;BME280;3876;42.204;24.686;2023-02-12T03:42:33;100364.72;;;1.53;58.40
7668;BME280;3876;42.204;24.686;2023-02-12T03:45:03;100362.91;;;1.47;58.41
7668;BME280;3876;42.204;24.686;2023-02-12T03:47:39;100349.38;;;1.44;57.66
7668;BME280;3876;42.204;24.686;2023-02-12T03:50:12;100357.94;;;1.52;57.28
7668;BME280;3876;42.204;24.686;2023-02-12T03:52:41;100349.56;;;1.53;57.00
7668;BME280;3876;42.204;24.686;2023-02-12T03:55:09;100360.53;;;1.53;57.56
7668;BME280;3876;42.204;24.686;2023-02-12T03:57:40;100361.38;;;1.54;57.09
7668;BME280;3876;42.204;24.686;2023-02-12T04:00:11;100363.16;;;1.58;57.21
7668;BME280;3876;42.204;24.686;2023-02-12T04:02:40;100349.75;;;1.62;56.14
7668;BME280;3876;42.204;24.686;2023-02-12T04:05:14;100353.22;;;1.67;56.39
7668;BME280;3876;42.204;24.686;2023-02-12T04:07:41;100351.56;;;1.69;55.99
7668;BME280;3876;42.204;24.686;2023-02-12T04:10:09;100365.13;;;1.73;56.05
7668;BME280;3876;42.204;24.686;2023-02-12T04:12:39;100366.81;;;1.72;56.36
7668;BME280;3876;42.204;24.686;2023-02-12T04:15:28;100367.75;;;1.77;56.14
7668;BME280;3876;42.204;24.686;2023-02-12T04:18:06;100363.53;;;1.76;56.16
7668;BME280;3876;42.204;24.686;2023-02-12T04:20:41;100365.41;;;1.86;55.68
7668;BME280;3876;42.204;24.686;2023-02-12T04:23:20;100356.25;;;1.91;55.32
7668;BME280;3876;42.204;24.686;2023-02-12T04:25:54;100369.97;;;2.02;55.25
7668;BME280;3876;42.204;24.686;2023-02-12T04:28:35;100364.84;;;2.01;54.84
7668;BME280;3876;42.204;24.686;2023-02-12T04:31:10;100367.53;;;2.08;54.96
7668;BME280;3876;42.204;24.686;2023-02-12T04:33:45;100376.00;;;2.10;55.49
7668;BME280;3876;42.204;24.686;2023-02-12T04:36:16;100354.03;;;2.06;54.75
7668;BME280;3876;42.204;24.686;2023-02-12T04:38:48;100377.94;;;2.22;54.97
7668;BME280;3876;42.204;24.686;2023-02-12T04:41:17;100381.38;;;2.26;55.03
7668;BME280;3876;42.204;24.686;2023-02-12T04:43:44;100381.31;;;2.24;55.53
7668;BME280;3876;42.204;24.686;2023-02-12T04:46:11;100382.47;;;2.40;55.43
7668;BME280;3876;42.204;24.686;2023-02-12T04:48:48;100372.53;;;2.50;54.78
7668;BME280;3876;42.204;24.686;2023-02-12T04:51:16;100363.44;;;2.60;54.46
7668;BME280;3876;42.204;24.686;2023-02-12T04:53:43;100381.41;;;2.75;54.37
7668;BME280;3876;42.204;24.686;2023-02-12T04:56:10;100377.94;;;2.72;54.22
7668;BME280;3876;42.204;24.686;2023-02-12T04:58:37;100389.03;;;2.78;54.42
7668;BME280;3876;42.204;24.686;2023-02-12T05:01:04;100389.16;;;2.84;54.55
7668;BME280;3876;42.204;24.686;2023-02-12T05:03:31;100389.22;;;2.87;54.77
7668;BME280;3876;42.204;24.686;2023-02-12T05:06:03;100397.69;;;2.89;54.85
7668;BME280;3876;42.204;24.686;2023-02-12T05:08:30;100392.75;;;2.98;54.03
7668;BME280;3876;42.204;24.686;2023-02-12T05:11:02;100405.56;;;3.06;54.24
7668;BME280;3876;42.204;24.686;2023-02-12T05:13:29;100401.31;;;3.03;53.95
7668;BME280;3876;42.204;24.686;2023-02-12T05:15:56;100408.84;;;3.00;54.22
7668;BME280;3876;42.204;24.686;2023-02-12T05:18:23;100406.31;;;3.00;53.89
7668;BME280;3876;42.204;24.686;2023-02-12T05:20:54;100408.88;;;3.02;53.31
7668;BME280;3876;42.204;24.686;2023-02-12T05:23:24;100412.25;;;3.04;53.60
7668;BME280;3876;42.204;24.686;2023-02-12T05:25:51;100416.50;;;3.03;53.10
7668;BME280;3876;42.204;24.686;2023-02-12T05:28:18;100402.03;;;2.98;53.06
7668;BME280;3876;42.204;24.686;2023-02-12T05:30:45;100418.22;;;3.07;53.25
7668;BME280;3876;42.204;24.686;2023-02-12T05:33:12;100409.66;;;2.99;53.07
7668;BME280;3876;42.204;24.686;2023-02-12T05:35:38;100421.63;;;3.06;53.18
7668;BME280;3876;42.204;24.686;2023-02-12T05:38:05;100425.84;;;3.07;53.07
7668;BME280;3876;42.204;24.686;2023-02-12T05:40:33;100420.59;;;2.97;53.70
7668;BME280;3876;42.204;24.686;2023-02-12T05:43:01;100425.81;;;3.06;53.51
7668;BME280;3876;42.204;24.686;2023-02-12T05:45:28;100408.00;;;3.01;53.12
7668;BME280;3876;42.204;24.686;2023-02-12T05:47:55;100412.44;;;3.13;52.86
7668;BME280;3876;42.204;24.686;2023-02-12T05:50:22;100419.22;;;3.15;52.89
7668;BME280;3876;42.204;24.686;2023-02-12T05:52:49;100414.00;;;3.06;53.25
7668;BME280;3876;42.204;24.686;2023-02-12T05:55:16;100407.22;;;3.05;53.24
7668;BME280;3876;42.204;24.686;2023-02-12T05:57:44;100414.91;;;3.10;53.64
7668;BME280;3876;42.204;24.686;2023-02-12T06:00:12;100439.59;;;3.22;54.18
7668;BME280;3876;42.204;24.686;2023-02-12T06:02:39;100432.03;;;3.25;54.11
7668;BME280;3876;42.204;24.686;2023-02-12T06:05:06;100431.16;;;3.24;54.49
7668;BME280;3876;42.204;24.686;2023-02-12T06:07:33;100431.22;;;3.26;54.32
7668;BME280;3876;42.204;24.686;2023-02-12T06:10:00;100442.25;;;3.31;54.38
7668;BME280;3876;42.204;24.686;2023-02-12T06:12:27;100439.03;;;3.39;54.34
7668;BME280;3876;42.204;24.686;2023-02-12T06:14:55;100439.13;;;3.47;54.58
7668;BME280;3876;42.204;24.686;2023-02-12T06:17:22;100436.78;;;3.60;54.17
7668;BME280;3876;42.204;24.686;2023-02-12T06:19:49;100434.38;;;3.68;54.14
7668;BME280;3876;42.204;24.686;2023-02-12T06:22:15;100435.31;;;3.75;53.99
7668;BME280;3876;42.204;24.686;2023-02-12T06:24:42;100440.56;;;3.87;54.04
7668;BME280;3876;42.204;24.686;2023-02-12T06:27:09;100444.88;;;3.95;53.89
7668;BME280;3876;42.204;24.686;2023-02-12T06:29:35;100436.47;;;4.01;53.70
7668;BME280;3876;42.204;24.686;2023-02-12T06:32:04;100438.31;;;4.09;53.78
7668;BME280;3876;42.204;24.686;2023-02-12T06:34:33;100439.25;;;4.17;52.85
7668;BME280;3876;42.204;24.686;2023-02-12T06:36:59;100448.59;;;4.21;53.28
7668;BME280;3876;42.204;24.686;2023-02-12T06:39:26;100453.78;;;4.31;53.17
7668;BME280;3876;42.204;24.686;2023-02-12T06:41:53;100452.16;;;4.36;52.53
7668;BME280;3876;42.204;24.686;2023-02-12T06:44:20;100452.25;;;4.45;52.80
7668;BME280;3876;42.204;24.686;2023-02-12T06:46:47;100457.38;;;4.48;52.43
7668;BME280;3876;42.204;24.686;2023-02-12T06:49:15;100459.13;;;4.53;52.37
7668;BME280;3876;42.204;24.686;2023-02-12T06:51:42;100458.38;;;4.62;52.62
7668;BME280;3876;42.204;24.686;2023-02-12T06:54:13;100457.56;;;4.66;52.43
7668;BME280;3876;42.204;24.686;2023-02-12T06:56:40;100458.50;;;4.74;52.21
7668;BME280;3876;42.204;24.686;2023-02-12T06:59:12;100455.97;;;4.74;52.89
7668;BME280;3876;42.204;24.686;2023-02-12T07:01:39;100454.31;;;4.79;53.28
7668;BME280;3876;42.204;24.686;2023-02-12T07:04:06;100453.59;;;4.92;51.84
7668;BME280;3876;42.204;24.686;2023-02-12T07:06:35;100456.19;;;4.98;52.17
7668;BME280;3876;42.204;24.686;2023-02-12T07:09:02;100447.69;;;4.95;51.96
7668;BME280;3876;42.204;24.686;2023-02-12T07:11:32;100465.59;;;5.08;52.10
7668;BME280;3876;42.204;24.686;2023-02-12T07:13:59;100449.44;;;4.97;52.79
7668;BME280;3876;42.204;24.686;2023-02-12T07:16:26;100455.44;;;5.08;53.39
7668;BME280;3876;42.204;24.686;2023-02-12T07:18:53;100453.78;;;5.12;53.25
7668;BME280;3876;42.204;24.686;2023-02-12T07:21:20;100452.94;;;5.14;53.83
7668;BME280;3876;42.204;24.686;2023-02-12T07:23:50;100451.31;;;5.21;53.85
7668;BME280;3876;42.204;24.686;2023-02-12T07:26:18;100462.38;;;5.27;53.90
7668;BME280;3876;42.204;24.686;2023-02-12T07:28:45;100451.34;;;5.25;53.87
7668;BME280;3876;42.204;24.686;2023-02-12T07:31:14;100457.34;;;5.32;53.65
7668;BME280;3876;42.204;24.686;2023-02-12T07:33:41;100460.78;;;5.39;53.87
7668;BME280;3876;42.204;24.686;2023-02-12T07:36:10;100459.97;;;5.43;53.75
7668;BME280;3876;42.204;24.686;2023-02-12T07:38:37;100466.75;;;5.47;53.42
7668;BME280;3876;42.204;24.686;2023-02-12T07:41:08;100445.53;;;5.39;53.28
7668;BME280;3876;42.204;24.686;2023-02-12T07:43:35;100465.19;;;5.64;52.94
7668;BME280;3876;42.204;24.686;2023-02-12T07:46:06;100446.50;;;5.60;53.25
7668;BME280;3876;42.204;24.686;2023-02-12T07:48:33;100458.50;;;5.75;52.91
7668;BME280;3876;42.204;24.686;2023-02-12T07:51:02;100470.38;;;5.82;52.87
7668;BME280;3876;42.204;24.686;2023-02-12T07:53:29;100456.09;;;5.93;53.32
7668;BME280;3876;42.204;24.686;2023-02-12T07:56:04;100442.50;;;5.91;52.27
7668;BME280;3876;42.204;24.686;2023-02-12T07:58:32;100470.56;;;6.06;52.03
7668;BME280;3876;42.204;24.686;2023-02-12T08:00:59;100467.19;;;6.07;52.55
7668;BME280;3876;42.204;24.686;2023-02-12T08:03:27;100460.41;;;6.09;52.36
7668;BME280;3876;42.204;24.686;2023-02-12T08:05:54;100474.84;;;6.15;52.42
7668;BME280;3876;42.204;24.686;2023-02-12T08:08:21;100471.47;;;6.16;52.66
7668;BME280;3876;42.204;24.686;2023-02-12T08:10:47;100474.03;;;6.20;52.36
7668;BME280;3876;42.204;24.686;2023-02-12T08:13:14;100488.50;;;6.27;52.96
7668;BME280;3876;42.204;24.686;2023-02-12T08:15:42;100482.56;;;6.28;52.36
7668;BME280;3876;42.204;24.686;2023-02-12T08:18:09;100493.59;;;6.30;52.43
7668;BME280;3876;42.204;24.686;2023-02-12T08:20:36;100493.63;;;6.32;51.83
7668;BME280;3876;42.204;24.686;2023-02-12T08:23:03;100451.94;;;6.18;52.80
7668;BME280;3876;42.204;24.686;2023-02-12T08:25:29;100489.47;;;6.57;52.30
7668;BME280;3876;42.204;24.686;2023-02-12T08:27:56;100494.56;;;6.66;52.46
7668;BME280;3876;42.204;24.686;2023-02-12T08:30:23;100503.09;;;6.71;52.24
7668;BME280;3876;42.204;24.686;2023-02-12T08:32:51;100508.22;;;6.83;53.07
7668;BME280;3876;42.204;24.686;2023-02-12T08:35:18;100507.38;;;6.85;52.10
7668;BME280;3876;42.204;24.686;2023-02-12T08:37:45;100524.34;;;6.82;51.91
7668;BME280;3876;42.204;24.686;2023-02-12T08:40:12;100518.44;;;6.86;52.40
7668;BME280;3876;42.204;24.686;2023-02-12T08:42:39;100513.31;;;6.80;52.63
7668;BME280;3876;42.204;24.686;2023-02-12T08:45:07;100519.25;;;6.85;52.36
7668;BME280;3876;42.204;24.686;2023-02-12T08:47:34;100521.84;;;6.91;52.65
7668;BME280;3876;42.204;24.686;2023-02-12T08:50:02;100520.16;;;6.96;53.95
7668;BME280;3876;42.204;24.686;2023-02-12T08:52:29;100526.97;;;7.00;53.87
7668;BME280;3876;42.204;24.686;2023-02-12T08:54:55;100532.06;;;6.97;54.38
7668;BME280;3876;42.204;24.686;2023-02-12T08:57:22;100532.03;;;6.86;54.89
7668;BME280;3876;42.204;24.686;2023-02-12T08:59:49;100529.44;;;6.77;56.50
7668;BME280;3876;42.204;24.686;2023-02-12T09:02:16;100532.00;;;6.83;57.37
7668;BME280;3876;42.204;24.686;2023-02-12T09:04:42;100536.25;;;6.86;57.99
7668;BME280;3876;42.204;24.686;2023-02-12T09:07:11;100543.91;;;6.89;57.01
7668;BME280;3876;42.204;24.686;2023-02-12T09:09:37;100545.63;;;6.84;58.40
7668;BME280;3876;42.204;24.686;2023-02-12T09:12:04;100548.13;;;6.79;58.63
7668;BME280;3876;42.204;24.686;2023-02-12T09:14:31;100546.47;;;6.84;59.05
7668;BME280;3876;42.204;24.686;2023-02-12T09:16:58;100548.16;;;6.84;57.88
7668;BME280;3876;42.204;24.686;2023-02-12T09:19:24;100552.41;;;6.85;58.20
7668;BME280;3876;42.204;24.686;2023-02-12T09:21:52;100555.81;;;6.84;58.46
7668;BME280;3876;42.204;24.686;2023-02-12T09:24:20;100533.69;;;6.80;57.92
7668;BME280;3876;42.204;24.686;2023-02-12T09:26:47;100550.75;;;6.93;58.52
7668;BME280;3876;42.204;24.686;2023-02-12T09:29:14;100551.56;;;6.95;57.27
7668;BME280;3876;42.204;24.686;2023-02-12T09:31:41;100557.56;;;7.03;56.88
7668;BME280;3876;42.204;24.686;2023-02-12T09:34:07;100549.09;;;7.16;56.67
7668;BME280;3876;42.204;24.686;2023-02-12T09:36:34;100559.31;;;7.28;57.18
7668;BME280;3876;42.204;24.686;2023-02-12T09:39:01;100564.41;;;7.44;56.14
7668;BME280;3876;42.204;24.686;2023-02-12T09:41:45;100553.41;;;7.61;55.67
7668;BME280;3876;42.204;24.686;2023-02-12T09:44:18;100551.69;;;7.75;54.88
7668;BME280;3876;42.204;24.686;2023-02-12T09:46:49;100549.97;;;7.94;54.72
7668;BME280;3876;42.204;24.686;2023-02-12T09:49:24;100549.94;;;8.15;53.76
7668;BME280;3876;42.204;24.686;2023-02-12T09:51:57;100554.16;;;8.45;53.75
7668;BME280;3876;42.204;24.686;2023-02-12T09:54:33;100554.91;;;8.67;53.19
7668;BME280;3876;42.204;24.686;2023-02-12T09:57:09;100535.31;;;8.69;52.65
7668;BME280;3876;42.204;24.686;2023-02-12T09:59:44;100548.84;;;8.89;52.21
7668;BME280;3876;42.204;24.686;2023-02-12T10:02:14;100542.00;;;8.97;51.28
7668;BME280;3876;42.204;24.686;2023-02-12T10:04:43;100535.94;;;9.09;50.88
7668;BME280;3876;42.204;24.686;2023-02-12T10:07:20;100540.03;;;9.35;49.95
7668;BME280;3876;42.204;24.686;2023-02-12T10:10:05;100534.81;;;9.50;48.81
7668;BME280;3876;42.204;24.686;2023-02-12T10:12:40;100544.97;;;9.63;49.49
7668;BME280;3876;42.204;24.686;2023-02-12T10:15:18;100543.13;;;9.77;48.57
7668;BME280;3876;42.204;24.686;2023-02-12T10:17:55;100544.78;;;9.84;48.30
7668;BME280;3876;42.204;24.686;2023-02-12T10:20:47;100530.81;;;10.15;48.61
7668;BME280;3876;42.204;24.686;2023-02-12T10:23:40;100528.00;;;10.38;47.80
7668;BME280;3876;42.204;24.686;2023-02-12T10:26:17;100528.75;;;10.47;47.76
7668;BME280;3876;42.204;24.686;2023-02-12T10:28:46;100528.59;;;10.63;46.86
7668;BME280;3876;42.204;24.686;2023-02-12T10:31:18;100530.22;;;10.67;46.57
7668;BME280;3876;42.204;24.686;2023-02-12T10:33:47;100539.56;;;10.74;46.54
7668;BME280;3876;42.204;24.686;2023-02-12T10:36:24;100540.09;;;10.97;45.63
7668;BME280;3876;42.204;24.686;2023-02-12T10:38:55;100523.19;;;10.84;45.71
7668;BME280;3876;42.204;24.686;2023-02-12T10:41:26;100539.28;;;10.95;45.22
7668;BME280;3876;42.204;24.686;2023-02-12T10:43:55;100536.84;;;10.83;45.50
7668;BME280;3876;42.204;24.686;2023-02-12T10:46:23;100528.31;;;10.84;45.78
7668;BME280;3876;42.204;24.686;2023-02-12T10:48:52;100536.94;;;10.77;45.10
7668;BME280;3876;42.204;24.686;2023-02-12T10:54:39;100534.47;;;10.71;45.16
7668;BME280;3876;42.204;24.686;2023-02-12T10:57:13;100537.91;;;10.68;45.78
7668;BME280;3876;42.204;24.686;2023-02-12T10:59:42;100530.16;;;10.73;45.96
7668;BME280;3876;42.204;24.686;2023-02-12T11:02:18;100545.38;;;10.88;45.73
7668;BME280;3876;42.204;24.686;2023-02-12T11:04:45;100547.03;;;10.89;45.09
7668;BME280;3876;42.204;24.686;2023-02-12T11:07:12;100549.63;;;10.87;44.70
7668;BME280;3876;42.204;24.686;2023-02-12T11:09:40;100551.31;;;10.91;44.63
7668;BME280;3876;42.204;24.686;2023-02-12T11:12:19;100548.69;;;10.93;45.83
7668;BME280;3876;42.204;24.686;2023-02-12T11:14:52;100552.06;;;10.98;45.72
7668;BME280;3876;42.204;24.686;2023-02-12T11:17:24;100559.69;;;11.04;44.67
7668;BME280;3876;42.204;24.686;2023-02-12T11:20:22;100557.94;;;11.06;43.69
7668;BME280;3876;42.204;24.686;2023-02-12T11:22:55;100558.88;;;10.99;44.39
7668;BME280;3876;42.204;24.686;2023-02-12T11:25:23;100555.38;;;11.06;45.12
7668;BME280;3876;42.204;24.686;2023-02-12T11:28:00;100559.59;;;11.10;45.01
7668;BME280;3876;42.204;24.686;2023-02-12T11:30:29;100556.19;;;11.10;43.66
7668;BME280;3876;42.204;24.686;2023-02-12T11:33:13;100552.03;;;11.01;44.31
7668;BME280;3876;42.204;24.686;2023-02-12T11:35:48;100560.63;;;10.97;44.03
7668;BME280;3876;42.204;24.686;2023-02-12T11:38:22;100562.59;;;10.77;43.40
7668;BME280;3876;42.204;24.686;2023-02-12T11:40:50;100557.47;;;10.77;44.00
7668;BME280;3876;42.204;24.686;2023-02-12T11:43:19;100567.78;;;10.72;44.58
7668;BME280;3876;42.204;24.686;2023-02-12T11:45:48;100555.16;;;10.56;44.70
7668;BME280;3876;42.204;24.686;2023-02-12T11:48:19;100566.28;;;10.54;44.78
7668;BME280;3876;42.204;24.686;2023-02-12T11:50:49;100573.13;;;10.56;44.95
7668;BME280;3876;42.204;24.686;2023-02-12T11:53:21;100536.63;;;10.34;44.78
7668;BME280;3876;42.204;24.686;2023-02-12T11:55:54;100565.56;;;10.42;44.76
7668;BME280;3876;42.204;24.686;2023-02-12T11:58:23;100562.19;;;10.38;44.91
7668;BME280;3876;42.204;24.686;2023-02-12T12:00:57;100562.22;;;10.37;45.72
7668;BME280;3876;42.204;24.686;2023-02-12T12:03:30;100564.81;;;10.32;45.33
7668;BME280;3876;42.204;24.686;2023-02-12T12:06:05;100561.41;;;10.33;45.59
7668;BME280;3876;42.204;24.686;2023-02-12T12:08:38;100554.53;;;10.35;45.81
7668;BME280;3876;42.204;24.686;2023-02-12T12:11:10;100561.31;;;10.42;45.95
7668;BME280;3876;42.204;24.686;2023-02-12T12:13:42;100562.09;;;10.49;46.13
7668;BME280;3876;42.204;24.686;2023-02-12T12:16:15;100565.47;;;10.52;45.60
7668;BME280;3876;42.204;24.686;2023-02-12T12:19:04;100567.91;;;10.62;45.29
7668;BME280;3876;42.204;24.686;2023-02-12T12:21:56;100567.00;;;10.67;45.56
7668;BME280;3876;42.204;24.686;2023-02-12T12:24:30;100564.41;;;10.69;44.80
7668;BME280;3876;42.204;24.686;2023-02-12T12:27:05;100571.22;;;10.70;44.38
7668;BME280;3876;42.204;24.686;2023-02-12T12:29:52;100573.78;;;10.70;45.03
7668;BME280;3876;42.204;24.686;2023-02-12T12:32:24;100573.78;;;10.70;45.11
7668;BME280;3876;42.204;24.686;2023-02-12T12:34:52;100586.59;;;10.70;44.60
7668;BME280;3876;42.204;24.686;2023-02-12T12:37:28;100584.00;;;10.74;44.59
7668;BME280;3876;42.204;24.686;2023-02-12T12:40:12;100588.19;;;10.80;44.75
7668;BME280;3876;42.204;24.686;2023-02-12T12:43:12;100594.91;;;10.90;44.58
7668;BME280;3876;42.204;24.686;2023-02-12T12:49:04;100595.00;;;10.84;44.12
7668;BME280;3876;42.204;24.686;2023-02-12T12:51:57;100593.38;;;10.78;44.73
7668;BME280;3876;42.204;24.686;2023-02-12T12:54:40;100600.28;;;10.72;45.01
7668;BME280;3876;42.204;24.686;2023-02-12T12:57:12;100602.94;;;10.66;44.44
7668;BME280;3876;42.204;24.686;2023-02-12T13:00:02;100602.06;;;10.64;44.95
7668;BME280;3876;42.204;24.686;2023-02-12T13:03:16;100588.47;;;10.59;45.25
7668;BME280;3876;42.204;24.686;2023-02-12T13:05:55;100612.28;;;10.67;44.90
7668;BME280;3876;42.204;24.686;2023-02-12T13:08:40;100585.97;;;10.51;44.64
7668;BME280;3876;42.204;24.686;2023-02-12T13:11:22;100608.97;;;10.59;44.64
7668;BME280;3876;42.204;24.686;2023-02-12T13:14:00;100615.00;;;10.56;45.21
7668;BME280;3876;42.204;24.686;2023-02-12T13:16:32;100615.81;;;10.60;45.41
7668;BME280;3876;42.204;24.686;2023-02-12T13:19:08;100621.88;;;10.51;44.36
7668;BME280;3876;42.204;24.686;2023-02-12T13:21:50;100621.06;;;10.47;45.01
7668;BME280;3876;42.204;24.686;2023-02-12T13:24:28;100629.53;;;10.54;44.74
7668;BME280;3876;42.204;24.686;2023-02-12T13:27:02;100634.75;;;10.46;44.88
7668;BME280;3876;42.204;24.686;2023-02-12T13:29:34;100634.72;;;10.49;45.21
7668;BME280;3876;42.204;24.686;2023-02-12T13:32:06;100625.38;;;10.42;45.07
7668;BME280;3876;42.204;24.686;2023-02-12T13:34:40;100637.22;;;10.54;45.37