sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2023-03-04T00:01:13;100570.69;;;2.09;81.10
61014;BME280;46899;47.542;19.082;2023-03-04T00:04:17;100573.28;;;2.17;80.59
61014;BME280;46899;47.542;19.082;2023-03-04T00:07:19;100575.87;;;2.35;77.79
61014;BME280;46899;47.542;19.082;2023-03-04T00:10:22;100575.03;;;2.55;75.63
61014;BME280;46899;47.542;19.082;2023-03-04T00:13:24;100578.44;;;2.54;74.87
61014;BME280;46899;47.542;19.082;2023-03-04T00:16:27;100571.59;;;2.59;74.50
61014;BME280;46899;47.542;19.082;2023-03-04T00:19:30;100578.44;;;2.48;75.07
61014;BME280;46899;47.542;19.082;2023-03-04T00:22:32;100570.75;;;2.44;75.47
61014;BME280;46899;47.542;19.082;2023-03-04T00:25:35;100569.91;;;2.55;74.66
61014;BME280;46899;47.542;19.082;2023-03-04T00:28:38;100577.62;;;2.61;74.06
61014;BME280;46899;47.542;19.082;2023-03-04T00:31:41;100571.63;;;2.62;73.86
61014;BME280;46899;47.542;19.082;2023-03-04T00:34:43;100564.75;;;2.69;73.09
61014;BME280;46899;47.542;19.082;2023-03-04T00:37:46;100563.94;;;2.68;72.62
61014;BME280;46899;47.542;19.082;2023-03-04T00:40:49;100567.34;;;2.72;71.44
61014;BME280;46899;47.542;19.082;2023-03-04T00:43:51;100571.63;;;2.78;70.67
61014;BME280;46899;47.542;19.082;2023-03-04T00:46:54;100568.19;;;2.78;69.87
61014;BME280;46899;47.542;19.082;2023-03-04T00:49:56;100564.75;;;2.76;69.69
61014;BME280;46899;47.542;19.082;2023-03-04T00:52:59;100557.06;;;2.60;69.97
61014;BME280;46899;47.542;19.082;2023-03-04T00:56:03;100554.47;;;2.51;70.28
61014;BME280;46899;47.542;19.082;2023-03-04T00:59:06;100552.78;;;2.48;70.42
61014;BME280;46899;47.542;19.082;2023-03-04T01:02:09;100551.91;;;2.48;70.44
61014;BME280;46899;47.542;19.082;2023-03-04T01:05:11;100552.78;;;2.42;70.11
61014;BME280;46899;47.542;19.082;2023-03-04T01:08:14;100551.94;;;2.61;67.92
61014;BME280;46899;47.542;19.082;2023-03-04T01:11:17;100547.62;;;2.71;66.83
61014;BME280;46899;47.542;19.082;2023-03-04T01:14:21;100541.66;;;2.75;66.52
61014;BME280;46899;47.542;19.082;2023-03-04T01:17:23;100545.06;;;2.78;66.61
61014;BME280;46899;47.542;19.082;2023-03-04T01:20:26;100536.53;;;2.70;67.17
61014;BME280;46899;47.542;19.082;2023-03-04T01:23:29;100544.25;;;2.61;67.79
61014;BME280;46899;47.542;19.082;2023-03-04T01:26:31;100528.81;;;2.46;68.54
61014;BME280;46899;47.542;19.082;2023-03-04T01:29:41;100533.91;;;2.40;68.75
61014;BME280;46899;47.542;19.082;2023-03-04T01:32:44;100532.22;;;2.36;68.52
61014;BME280;46899;47.542;19.082;2023-03-04T01:35:46;100536.50;;;2.37;67.86
61014;BME280;46899;47.542;19.082;2023-03-04T01:38:52;100524.53;;;2.44;67.74
61014;BME280;46899;47.542;19.082;2023-03-04T01:41:54;100527.06;;;2.33;67.99
61014;BME280;46899;47.542;19.082;2023-03-04T01:44:57;100516.81;;;2.33;67.56
61014;BME280;46899;47.542;19.082;2023-03-04T01:48:00;100519.38;;;2.29;67.04
61014;BME280;46899;47.542;19.082;2023-03-04T01:51:03;100514.25;;;2.32;66.64
61014;BME280;46899;47.542;19.082;2023-03-04T01:54:06;100515.13;;;2.35;66.27
61014;BME280;46899;47.542;19.082;2023-03-04T01:57:14;100516.81;;;2.27;67.05
61014;BME280;46899;47.542;19.082;2023-03-04T02:00:22;100503.09;;;2.19;67.15
61014;BME280;46899;47.542;19.082;2023-03-04T02:03:26;100506.53;;;2.09;67.58
61014;BME280;46899;47.542;19.082;2023-03-04T02:06:28;100508.22;;;2.01;68.02
61014;BME280;46899;47.542;19.082;2023-03-04T02:09:32;100503.06;;;1.90;68.57
61014;BME280;46899;47.542;19.082;2023-03-04T02:12:35;100498.75;;;1.77;69.88
61014;BME280;46899;47.542;19.082;2023-03-04T02:15:38;100504.69;;;1.63;70.70
61014;BME280;46899;47.542;19.082;2023-03-04T02:18:41;100497.87;;;1.68;70.10
61014;BME280;46899;47.542;19.082;2023-03-04T02:21:43;100496.16;;;1.68;69.58
61014;BME280;46899;47.542;19.082;2023-03-04T02:24:51;100494.41;;;1.63;69.76
61014;BME280;46899;47.542;19.082;2023-03-04T02:27:55;100488.44;;;1.56;69.98
61014;BME280;46899;47.542;19.082;2023-03-04T02:30:58;100485.03;;;1.62;69.78
61014;BME280;46899;47.542;19.082;2023-03-04T02:34:02;100480.72;;;1.52;70.00
61014;BME280;46899;47.542;19.082;2023-03-04T02:37:05;100475.56;;;1.49;70.51
61014;BME280;46899;47.542;19.082;2023-03-04T02:40:12;100479.88;;;1.56;69.94
61014;BME280;46899;47.542;19.082;2023-03-04T02:43:16;100473.84;;;1.45;70.61
61014;BME280;46899;47.542;19.082;2023-03-04T02:46:20;100472.16;;;1.47;70.30
61014;BME280;46899;47.542;19.082;2023-03-04T02:49:24;100462.72;;;1.39;71.07
61014;BME280;46899;47.542;19.082;2023-03-04T02:52:28;100455.88;;;1.32;71.57
61014;BME280;46899;47.542;19.082;2023-03-04T02:55:31;100460.94;;;1.19;72.28
61014;BME280;46899;47.542;19.082;2023-03-04T02:58:35;100460.97;;;1.22;72.40
61014;BME280;46899;47.542;19.082;2023-03-04T03:01:39;100462.62;;;1.12;72.77
61014;BME280;46899;47.542;19.082;2023-03-04T03:04:42;100460.03;;;1.05;73.22
61014;BME280;46899;47.542;19.082;2023-03-04T03:07:45;100463.47;;;1.10;72.81
61014;BME280;46899;47.542;19.082;2023-03-04T03:10:48;100459.19;;;1.13;71.97
61014;BME280;46899;47.542;19.082;2023-03-04T03:13:51;100460.00;;;1.02;72.96
61014;BME280;46899;47.542;19.082;2023-03-04T03:16:54;100456.56;;;0.95;73.21
61014;BME280;46899;47.542;19.082;2023-03-04T03:19:57;100448.03;;;0.99;72.71
61014;BME280;46899;47.542;19.082;2023-03-04T03:23:06;100439.50;;;1.00;72.67
61014;BME280;46899;47.542;19.082;2023-03-04T03:26:09;100442.09;;;1.03;72.25
61014;BME280;46899;47.542;19.082;2023-03-04T03:29:13;100442.91;;;0.96;72.69
61014;BME280;46899;47.542;19.082;2023-03-04T03:32:15;100430.09;;;0.96;72.71
61014;BME280;46899;47.542;19.082;2023-03-04T03:35:18;100424.97;;;0.93;72.98
61014;BME280;46899;47.542;19.082;2023-03-04T03:38:21;100435.19;;;0.93;73.05
61014;BME280;46899;47.542;19.082;2023-03-04T03:41:23;100434.31;;;0.88;73.34
61014;BME280;46899;47.542;19.082;2023-03-04T03:44:26;100430.88;;;0.83;74.06
61014;BME280;46899;47.542;19.082;2023-03-04T03:47:28;100434.28;;;0.85;74.33
61014;BME280;46899;47.542;19.082;2023-03-04T03:50:31;100437.66;;;0.78;74.68
61014;BME280;46899;47.542;19.082;2023-03-04T03:53:34;100431.69;;;0.75;75.44
61014;BME280;46899;47.542;19.082;2023-03-04T03:56:37;100435.06;;;0.69;75.71
61014;BME280;46899;47.542;19.082;2023-03-04T03:59:40;100429.09;;;0.73;75.90
61014;BME280;46899;47.542;19.082;2023-03-04T04:02:42;100432.56;;;0.75;75.83
61014;BME280;46899;47.542;19.082;2023-03-04T04:05:45;100431.66;;;0.73;75.99
61014;BME280;46899;47.542;19.082;2023-03-04T04:08:47;100422.31;;;0.75;75.99
61014;BME280;46899;47.542;19.082;2023-03-04T04:11:50;100426.56;;;0.70;76.51
61014;BME280;46899;47.542;19.082;2023-03-04T04:14:52;100431.69;;;0.76;76.36
61014;BME280;46899;47.542;19.082;2023-03-04T04:17:55;100422.34;;;0.81;75.93
61014;BME280;46899;47.542;19.082;2023-03-04T04:20:57;100416.41;;;0.87;75.66
61014;BME280;46899;47.542;19.082;2023-03-04T04:24:00;100430.00;;;0.78;76.17
61014;BME280;46899;47.542;19.082;2023-03-04T04:27:02;100432.50;;;0.67;77.18
61014;BME280;46899;47.542;19.082;2023-03-04T04:30:06;100435.91;;;0.65;77.53
61014;BME280;46899;47.542;19.082;2023-03-04T04:33:09;100426.50;;;0.68;77.65
61014;BME280;46899;47.542;19.082;2023-03-04T04:36:12;100435.06;;;0.67;77.89
61014;BME280;46899;47.542;19.082;2023-03-04T04:39:15;100430.78;;;0.65;78.53
61014;BME280;46899;47.542;19.082;2023-03-04T04:42:18;100429.87;;;0.54;79.58
61014;BME280;46899;47.542;19.082;2023-03-04T04:45:20;100421.28;;;0.49;80.39
61014;BME280;46899;47.542;19.082;2023-03-04T04:48:23;100418.72;;;0.46;81.08
61014;BME280;46899;47.542;19.082;2023-03-04T04:51:25;100418.69;;;0.43;81.64
61014;BME280;46899;47.542;19.082;2023-03-04T04:54:28;100420.44;;;0.50;82.01
61014;BME280;46899;47.542;19.082;2023-03-04T04:57:31;100422.09;;;0.42;82.83
61014;BME280;46899;47.542;19.082;2023-03-04T05:00:34;100420.34;;;0.35;83.62
61014;BME280;46899;47.542;19.082;2023-03-04T05:03:37;100421.13;;;0.25;84.42
61014;BME280;46899;47.542;19.082;2023-03-04T05:06:40;100427.06;;;0.22;85.22
61014;BME280;46899;47.542;19.082;2023-03-04T05:09:42;100415.19;;;0.32;85.18
61014;BME280;46899;47.542;19.082;2023-03-04T05:12:46;100422.00;;;0.31;85.80
61014;BME280;46899;47.542;19.082;2023-03-04T05:15:51;100410.91;;;0.31;86.11
61014;BME280;46899;47.542;19.082;2023-03-04T05:18:54;100425.38;;;0.23;87.04
61014;BME280;46899;47.542;19.082;2023-03-04T05:21:57;100422.88;;;0.30;87.51
61014;BME280;46899;47.542;19.082;2023-03-04T05:25:00;100420.41;;;0.45;87.36
61014;BME280;46899;47.542;19.082;2023-03-04T05:28:02;100426.44;;;0.53;87.09
61014;BME280;46899;47.542;19.082;2023-03-04T05:31:06;100422.19;;;0.57;87.45
61014;BME280;46899;47.542;19.082;2023-03-04T05:34:08;100420.53;;;0.65;87.26
61014;BME280;46899;47.542;19.082;2023-03-04T05:37:11;100419.69;;;0.64;87.31
61014;BME280;46899;47.542;19.082;2023-03-04T05:40:13;100427.34;;;0.66;87.52
61014;BME280;46899;47.542;19.082;2023-03-04T05:43:16;100429.12;;;0.75;87.16
61014;BME280;46899;47.542;19.082;2023-03-04T05:46:18;100420.59;;;0.79;86.84
61014;BME280;46899;47.542;19.082;2023-03-04T05:49:27;100425.75;;;0.83;86.84
61014;BME280;46899;47.542;19.082;2023-03-04T05:52:30;100429.16;;;0.81;87.05
61014;BME280;46899;47.542;19.082;2023-03-04T05:55:33;100430.06;;;0.87;86.88
61014;BME280;46899;47.542;19.082;2023-03-04T05:58:35;100431.81;;;0.97;86.51
61014;BME280;46899;47.542;19.082;2023-03-04T06:01:38;100429.28;;;1.03;86.24
61014;BME280;46899;47.542;19.082;2023-03-04T06:04:41;100434.44;;;1.12;86.07
61014;BME280;46899;47.542;19.082;2023-03-04T06:07:43;100437.03;;;1.23;85.62
61014;BME280;46899;47.542;19.082;2023-03-04T06:10:46;100449.88;;;1.26;85.29
61014;BME280;46899;47.542;19.082;2023-03-04T06:13:48;100446.47;;;1.34;85.23
61014;BME280;46899;47.542;19.082;2023-03-04T06:16:51;100456.75;;;1.39;84.97
61014;BME280;46899;47.542;19.082;2023-03-04T06:19:53;100455.09;;;1.46;84.87
61014;BME280;46899;47.542;19.082;2023-03-04T06:22:56;100454.25;;;1.57;84.04
61014;BME280;46899;47.542;19.082;2023-03-04T06:25:59;100459.41;;;1.65;83.73
61014;BME280;46899;47.542;19.082;2023-03-04T06:29:03;100459.44;;;1.78;83.48
61014;BME280;46899;47.542;19.082;2023-03-04T06:32:05;100469.69;;;1.89;82.79
61014;BME280;46899;47.542;19.082;2023-03-04T06:35:09;100459.50;;;2.02;82.09
61014;BME280;46899;47.542;19.082;2023-03-04T06:38:11;100465.47;;;2.17;81.71
61014;BME280;46899;47.542;19.082;2023-03-04T06:41:14;100463.75;;;2.26;81.37
61014;BME280;46899;47.542;19.082;2023-03-04T06:44:16;100467.09;;;3.04;78.49
61014;BME280;46899;47.542;19.082;2023-03-04T06:47:19;100466.44;;;4.25;72.54
61014;BME280;46899;47.542;19.082;2023-03-04T06:50:21;100470.16;;;7.65;57.12
61014;BME280;46899;47.542;19.082;2023-03-04T06:53:24;100468.97;;;6.45;59.25
61014;BME280;46899;47.542;19.082;2023-03-04T06:56:26;100470.63;;;6.49;59.81
61014;BME280;46899;47.542;19.082;2023-03-04T06:59:29;100467.03;;;9.56;50.83
61014;BME280;46899;47.542;19.082;2023-03-04T07:02:32;100466.81;;;13.58;40.48
61014;BME280;46899;47.542;19.082;2023-03-04T07:05:35;100460.63;;;14.15;36.94
61014;BME280;46899;47.542;19.082;2023-03-04T07:08:37;100453.50;;;14.71;36.12
61014;BME280;46899;47.542;19.082;2023-03-04T07:11:40;100452.16;;;14.10;36.62
61014;BME280;46899;47.542;19.082;2023-03-04T07:14:43;100455.62;;;14.46;36.31
61014;BME280;46899;47.542;19.082;2023-03-04T07:17:45;100449.41;;;14.13;36.09
61014;BME280;46899;47.542;19.082;2023-03-04T07:20:50;100455.03;;;12.05;40.83
61014;BME280;46899;47.542;19.082;2023-03-04T07:23:53;100454.25;;;11.57;41.61
61014;BME280;46899;47.542;19.082;2023-03-04T07:26:56;100446.78;;;11.48;42.30
61014;BME280;46899;47.542;19.082;2023-03-04T07:29:58;100452.16;;;11.66;41.94
61014;BME280;46899;47.542;19.082;2023-03-04T07:33:01;100457.00;;;11.06;43.43
61014;BME280;46899;47.542;19.082;2023-03-04T07:36:03;100453.97;;;11.18;43.29
61014;BME280;46899;47.542;19.082;2023-03-04T07:39:06;100455.78;;;10.67;44.28
61014;BME280;46899;47.542;19.082;2023-03-04T07:42:09;100446.63;;;10.55;44.79
61014;BME280;46899;47.542;19.082;2023-03-04T07:45:13;100445.31;;;10.93;44.00
61014;BME280;46899;47.542;19.082;2023-03-04T07:48:15;100444.44;;;9.88;46.40
61014;BME280;46899;47.542;19.082;2023-03-04T07:51:19;100447.69;;;9.94;46.00
61014;BME280;46899;47.542;19.082;2023-03-04T07:54:22;100425.88;;;10.27;44.63
61014;BME280;46899;47.542;19.082;2023-03-04T07:57:24;100436.63;;;10.43;44.26
61014;BME280;46899;47.542;19.082;2023-03-04T08:00:27;100439.41;;;10.63;44.15
61014;BME280;46899;47.542;19.082;2023-03-04T08:03:29;100452.09;;;10.20;44.56
61014;BME280;46899;47.542;19.082;2023-03-04T08:06:32;100435.50;;;8.78;47.29
61014;BME280;46899;47.542;19.082;2023-03-04T08:09:35;100450.31;;;9.05;47.88
61014;BME280;46899;47.542;19.082;2023-03-04T08:12:37;100451.13;;;8.04;49.38
61014;BME280;46899;47.542;19.082;2023-03-04T08:15:41;100446.31;;;8.24;49.81
61014;BME280;46899;47.542;19.082;2023-03-04T08:18:43;100454.88;;;8.97;47.87
61014;BME280;46899;47.542;19.082;2023-03-04T08:21:47;100448.59;;;8.01;48.85
61014;BME280;46899;47.542;19.082;2023-03-04T08:24:49;100453.31;;;7.44;51.42
61014;BME280;46899;47.542;19.082;2023-03-04T08:27:52;100438.88;;;8.48;48.39
61014;BME280;46899;47.542;19.082;2023-03-04T08:30:54;100440.09;;;9.60;45.20
61014;BME280;46899;47.542;19.082;2023-03-04T08:33:58;100442.19;;;11.54;41.15
61014;BME280;46899;47.542;19.082;2023-03-04T08:37:01;100445.09;;;11.93;39.24
61014;BME280;46899;47.542;19.082;2023-03-04T08:40:03;100442.78;;;11.16;40.88
61014;BME280;46899;47.542;19.082;2023-03-04T08:43:06;100438.94;;;9.09;45.69
61014;BME280;46899;47.542;19.082;2023-03-04T08:46:09;100438.53;;;12.05;40.20
61014;BME280;46899;47.542;19.082;2023-03-04T08:49:11;100427.31;;;14.88;34.57
61014;BME280;46899;47.542;19.082;2023-03-04T08:52:15;100425.69;;;11.32;39.21
61014;BME280;46899;47.542;19.082;2023-03-04T08:55:18;100422.56;;;9.07;44.75
61014;BME280;46899;47.542;19.082;2023-03-04T08:58:21;100423.53;;;8.39;46.83
61014;BME280;46899;47.542;19.082;2023-03-04T09:01:23;100424.75;;;7.87;48.27
61014;BME280;46899;47.542;19.082;2023-03-04T09:04:28;100417.03;;;7.86;49.08
61014;BME280;46899;47.542;19.082;2023-03-04T09:07:31;100414.66;;;7.75;48.96
61014;BME280;46899;47.542;19.082;2023-03-04T09:10:33;100409.28;;;7.84;49.02
61014;BME280;46899;47.542;19.082;2023-03-04T09:13:36;100407.78;;;8.11;49.09
61014;BME280;46899;47.542;19.082;2023-03-04T09:16:38;100406.72;;;8.19;48.54
61014;BME280;46899;47.542;19.082;2023-03-04T09:19:41;100409.66;;;8.04;48.69
61014;BME280;46899;47.542;19.082;2023-03-04T09:22:44;100396.19;;;8.25;48.61
61014;BME280;46899;47.542;19.082;2023-03-04T09:25:46;100403.16;;;8.23;48.91
61014;BME280;46899;47.542;19.082;2023-03-04T09:28:51;100400.06;;;8.45;48.82
61014;BME280;46899;47.542;19.082;2023-03-04T09:31:54;100407.34;;;8.31;49.18
61014;BME280;46899;47.542;19.082;2023-03-04T09:34:57;100404.13;;;8.19;50.01
61014;BME280;46899;47.542;19.082;2023-03-04T09:37:59;100396.66;;;8.43;49.64
61014;BME280;46899;47.542;19.082;2023-03-04T09:41:02;100403.69;;;8.38;50.12
61014;BME280;46899;47.542;19.082;2023-03-04T09:44:22;100394.75;;;8.49;49.74
61014;BME280;46899;47.542;19.082;2023-03-04T09:47:25;100390.53;;;8.77;49.40
61014;BME280;46899;47.542;19.082;2023-03-04T09:50:28;100395.22;;;8.95;48.48
61014;BME280;46899;47.542;19.082;2023-03-04T09:56:43;100385.44;;;9.05;48.61
61014;BME280;46899;47.542;19.082;2023-03-04T09:59:51;100397.19;;;9.18;48.26
61014;BME280;46899;47.542;19.082;2023-03-04T10:06:16;100376.37;;;8.89;48.92
61014;BME280;46899;47.542;19.082;2023-03-04T10:09:24;100382.91;;;9.02;48.10
61014;BME280;46899;47.542;19.082;2023-03-04T10:12:28;100379.19;;;9.12;48.48
61014;BME280;46899;47.542;19.082;2023-03-04T10:18:57;100381.53;;;8.90;48.45
61014;BME280;46899;47.542;19.082;2023-03-04T10:22:11;100365.13;;;8.90;48.76
61014;BME280;46899;47.542;19.082;2023-03-04T10:25:21;100352.84;;;8.95;48.92
61014;BME280;46899;47.542;19.082;2023-03-04T10:28:28;100360.78;;;9.20;48.94
61014;BME280;46899;47.542;19.082;2023-03-04T10:34:36;100355.66;;;9.18;48.76
61014;BME280;46899;47.542;19.082;2023-03-04T10:37:43;100359.53;;;9.04;49.35
61014;BME280;46899;47.542;19.082;2023-03-04T10:40:46;100356.28;;;8.97;49.93
61014;BME280;46899;47.542;19.082;2023-03-04T10:43:50;100358.87;;;8.97;49.94
61014;BME280;46899;47.542;19.082;2023-03-04T10:47:01;100335.41;;;9.00;50.13
61014;BME280;46899;47.542;19.082;2023-03-04T10:50:04;100333.31;;;9.13;49.78
61014;BME280;46899;47.542;19.082;2023-03-04T10:53:09;100334.50;;;9.30;49.92
61014;BME280;46899;47.542;19.082;2023-03-04T11:06:21;100308.44;;;9.33;48.90
61014;BME280;46899;47.542;19.082;2023-03-04T11:09:26;100313.22;;;9.19;48.23
61014;BME280;46899;47.542;19.082;2023-03-04T11:12:33;100306.50;;;9.12;47.22
61014;BME280;46899;47.542;19.082;2023-03-04T11:15:52;100303.91;;;9.12;47.50
61014;BME280;46899;47.542;19.082;2023-03-04T11:18:59;100302.13;;;9.14;47.76
61014;BME280;46899;47.542;19.082;2023-03-04T11:22:05;100315.53;;;9.28;46.23
61014;BME280;46899;47.542;19.082;2023-03-04T11:25:16;100312.28;;;9.22;46.21
61014;BME280;46899;47.542;19.082;2023-03-04T11:28:43;100306.28;;;9.20;47.00
61014;BME280;46899;47.542;19.082;2023-03-04T11:34:53;100301.00;;;9.50;45.62
61014;BME280;46899;47.542;19.082;2023-03-04T11:41:35;100283.44;;;9.58;45.99
61014;BME280;46899;47.542;19.082;2023-03-04T11:44:39;100278.25;;;9.58;46.16
61014;BME280;46899;47.542;19.082;2023-03-04T11:47:46;100277.81;;;9.71;45.32
61014;BME280;46899;47.542;19.082;2023-03-04T11:50:53;100278.81;;;9.67;45.64
61014;BME280;46899;47.542;19.082;2023-03-04T11:54:05;100265.03;;;9.64;45.36
61014;BME280;46899;47.542;19.082;2023-03-04T12:12:58;100243.31;;;10.18;46.08
61014;BME280;46899;47.542;19.082;2023-03-04T12:16:10;100244.78;;;10.25;46.26
61014;BME280;46899;47.542;19.082;2023-03-04T12:25:43;100225.12;;;10.41;43.70
61014;BME280;46899;47.542;19.082;2023-03-04T12:28:56;100202.41;;;10.23;44.28
61014;BME280;46899;47.542;19.082;2023-03-04T12:35:13;100204.00;;;10.50;44.00
61014;BME280;46899;47.542;19.082;2023-03-04T12:44:46;100191.84;;;10.51;42.90
61014;BME280;46899;47.542;19.082;2023-03-04T12:54:07;100194.13;;;10.60;43.30
61014;BME280;46899;47.542;19.082;2023-03-04T12:57:18;100184.03;;;10.74;43.20
61014;BME280;46899;47.542;19.082;2023-03-04T13:03:46;100188.31;;;10.75;42.54
61014;BME280;46899;47.542;19.082;2023-03-04T13:10:18;100169.69;;;10.85;42.78
61014;BME280;46899;47.542;19.082;2023-03-04T13:16:43;100151.63;;;11.02;43.00
61014;BME280;46899;47.542;19.082;2023-03-04T13:19:47;100147.00;;;11.31;42.74
61014;BME280;46899;47.542;19.082;2023-03-04T13:32:11;100134.63;;;11.36;40.17
61014;BME280;46899;47.542;19.082;2023-03-04T13:38:35;100117.66;;;11.27;39.25
61014;BME280;46899;47.542;19.082;2023-03-04T13:41:45;100125.47;;;11.27;39.13
61014;BME280;46899;47.542;19.082;2023-03-04T13:44:55;100109.56;;;11.33;38.20
61014;BME280;46899;47.542;19.082;2023-03-04T13:47:58;100106.00;;;11.36;37.81
61014;BME280;46899;47.542;19.082;2023-03-04T13:51:01;100096.69;;;11.50;37.04
61014;BME280;46899;47.542;19.082;2023-03-04T13:54:11;100103.44;;;11.54;36.88
61014;BME280;46899;47.542;19.082;2023-03-04T13:57:16;100098.59;;;11.47;36.01
61014;BME280;46899;47.542;19.082;2023-03-04T14:00:19;100094.00;;;11.52;35.38
61014;BME280;46899;47.542;19.082;2023-03-04T14:03:31;100091.87;;;11.41;35.77
61014;BME280;46899;47.542;19.082;2023-03-04T14:06:33;100091.13;;;11.38;36.20
61014;BME280;46899;47.542;19.082;2023-03-04T14:09:36;100083.84;;;11.46;35.60
61014;BME280;46899;47.542;19.082;2023-03-04T14:12:57;100083.12;;;11.42;35.11
61014;BME280;46899;47.542;19.082;2023-03-04T14:16:00;100086.47;;;11.26;35.61
61014;BME280;46899;47.542;19.082;2023-03-04T14:19:03;100090.25;;;11.19;35.60
61014;BME280;46899;47.542;19.082;2023-03-04T14:25:33;100083.12;;;11.02;36.76
61014;BME280;46899;47.542;19.082;2023-03-04T14:28:42;100079.12;;;10.93;37.42
61014;BME280;46899;47.542;19.082;2023-03-04T14:31:44;100079.72;;;11.00;37.30
61014;BME280;46899;47.542;19.082;2023-03-04T14:34:48;100079.72;;;11.00;37.06
61014;BME280;46899;47.542;19.082;2023-03-04T14:41:16;100085.66;;;10.82;37.30
61014;BME280;46899;47.542;19.082;2023-03-04T14:47:35;100081.53;;;10.76;37.16
61014;BME280;46899;47.542;19.082;2023-03-04T14:50:46;100087.38;;;10.61;37.88
61014;BME280;46899;47.542;19.082;2023-03-04T14:53:53;100090.38;;;10.51;38.43
61014;BME280;46899;47.542;19.082;2023-03-04T14:56:56;100088.88;;;10.45;38.77
61014;BME280;46899;47.542;19.082;2023-03-04T15:00:13;100084.94;;;10.35;39.04
61014;BME280;46899;47.542;19.082;2023-03-04T15:03:18;100083.59;;;10.25;39.42
61014;BME280;46899;47.542;19.082;2023-03-04T15:06:24;100085.63;;;10.17;39.68
61014;BME280;46899;47.542;19.082;2023-03-04T15:09:27;100093.53;;;10.14;40.12
61014;BME280;46899;47.542;19.082;2023-03-04T15:12:30;100090.84;;;10.17;40.21
61014;BME280;46899;47.542;19.082;2023-03-04T15:22:02;100098.44;;;9.98;40.37
61014;BME280;46899;47.542;19.082;2023-03-04T15:25:06;100085.03;;;9.86;40.82
61014;BME280;46899;47.542;19.082;2023-03-04T15:28:14;100090.75;;;9.71;41.38
61014;BME280;46899;47.542;19.082;2023-03-04T15:31:19;100088.81;;;9.52;42.28
61014;BME280;46899;47.542;19.082;2023-03-04T15:34:22;100090.34;;;9.33;42.97
61014;BME280;46899;47.542;19.082;2023-03-04T15:37:26;100085.69;;;9.18;43.42
61014;BME280;46899;47.542;19.082;2023-03-04T15:40:35;100082.72;;;9.04;43.85
61014;BME280;46899;47.542;19.082;2023-03-04T15:43:41;100075.41;;;8.89;44.13
61014;BME280;46899;47.542;19.082;2023-03-04T15:46:43;100080.25;;;8.73;44.45
61014;BME280;46899;47.542;19.082;2023-03-04T15:49:46;100079.78;;;8.61;44.36
61014;BME280;46899;47.542;19.082;2023-03-04T15:52:48;100080.97;;;8.51;44.21
61014;BME280;46899;47.542;19.082;2023-03-04T15:55:52;100082.19;;;8.39;44.56
61014;BME280;46899;47.542;19.082;2023-03-04T15:58:56;100087.72;;;8.29;44.64
61014;BME280;46899;47.542;19.082;2023-03-04T16:02:00;100085.44;;;8.16;44.82
61014;BME280;46899;47.542;19.082;2023-03-04T16:05:02;100081.47;;;8.05;45.02
61014;BME280;46899;47.542;19.082;2023-03-04T16:08:05;100080.87;;;7.95;44.18
61014;BME280;46899;47.542;19.082;2023-03-04T16:11:43;100074.19;;;7.88;44.76
61014;BME280;46899;47.542;19.082;2023-03-04T16:14:37;100075.53;;;7.71;45.47
61014;BME280;46899;47.542;19.082;2023-03-04T16:17:40;100073.28;;;7.58;45.54
61014;BME280;46899;47.542;19.082;2023-03-04T16:20:45;100059.78;;;7.47;46.13
61014;BME280;46899;47.542;19.082;2023-03-04T16:23:49;100078.22;;;7.37;46.31
61014;BME280;46899;47.542;19.082;2023-03-04T16:26:52;100073.91;;;7.36;46.46
61014;BME280;46899;47.542;19.082;2023-03-04T16:29:55;100081.22;;;7.20;47.08
61014;BME280;46899;47.542;19.082;2023-03-04T16:32:58;100084.81;;;7.15;47.32
61014;BME280;46899;47.542;19.082;2023-03-04T16:36:01;100075.63;;;7.03;47.67
61014;BME280;46899;47.542;19.082;2023-03-04T16:39:06;100080.13;;;6.95;48.03
61014;BME280;46899;47.542;19.082;2023-03-04T16:42:14;100082.81;;;6.90;48.22
61014;BME280;46899;47.542;19.082;2023-03-04T16:45:21;100084.09;;;6.74;48.93
61014;BME280;46899;47.542;19.082;2023-03-04T16:48:25;100093.56;;;6.75;49.06
61014;BME280;46899;47.542;19.082;2023-03-04T16:51:27;100090.34;;;6.64;49.52
61014;BME280;46899;47.542;19.082;2023-03-04T16:54:32;100095.03;;;6.49;50.03
61014;BME280;46899;47.542;19.082;2023-03-04T16:57:35;100093.25;;;6.52;49.86
61014;BME280;46899;47.542;19.082;2023-03-04T17:00:38;100093.84;;;6.63;49.59
61014;BME280;46899;47.542;19.082;2023-03-04T17:03:41;100095.47;;;6.67;49.52
61014;BME280;46899;47.542;19.082;2023-03-04T17:06:43;100090.56;;;6.55;49.86
61014;BME280;46899;47.542;19.082;2023-03-04T17:09:46;100092.34;;;6.53;50.05
61014;BME280;46899;47.542;19.082;2023-03-04T17:12:49;100091.59;;;6.48;50.19
61014;BME280;46899;47.542;19.082;2023-03-04T17:15:51;100097.03;;;6.36;50.47
61014;BME280;46899;47.542;19.082;2023-03-04T17:18:54;100093.78;;;6.28;51.05
61014;BME280;46899;47.542;19.082;2023-03-04T17:22:00;100100.78;;;6.23;50.92
61014;BME280;46899;47.542;19.082;2023-03-04T17:25:03;100097.22;;;6.27;50.87
61014;BME280;46899;47.542;19.082;2023-03-04T17:28:06;100106.81;;;6.24;51.13
61014;BME280;46899;47.542;19.082;2023-03-04T17:31:09;100115.66;;;6.10;51.55
61014;BME280;46899;47.542;19.082;2023-03-04T17:34:12;100113.94;;;6.11;51.71
61014;BME280;46899;47.542;19.082;2023-03-04T17:37:15;100097.59;;;6.10;51.63
61014;BME280;46899;47.542;19.082;2023-03-04T17:40:17;100104.81;;;5.95;52.29
61014;BME280;46899;47.542;19.082;2023-03-04T17:43:20;100102.31;;;5.90;52.75
61014;BME280;46899;47.542;19.082;2023-03-04T17:46:27;100109.22;;;5.90;52.88