sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12203;BME280;6164;42.178;24.622;2024-03-02T00:01:21;99397.91;;;9.31;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:03:47;99403.16;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:06:14;99411.56;;;9.27;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:08:41;99401.03;;;9.27;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:11:07;99406.78;;;9.30;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:13:36;99403.66;;;9.35;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:16:02;99403.31;;;9.38;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:18:32;99402.31;;;9.39;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:20:59;99401.19;;;9.42;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:23:27;99395.75;;;9.43;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:25:54;99389.47;;;9.44;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:28:21;99394.13;;;9.42;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:30:52;99389.00;;;9.41;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:33:20;99389.31;;;9.38;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:35:49;99397.72;;;9.33;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:38:15;99387.69;;;9.28;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:40:42;99385.22;;;9.27;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:43:10;99378.63;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:45:39;99378.63;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:48:06;99378.97;;;9.20;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:50:34;99375.03;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:53:02;99367.94;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:55:29;99369.09;;;9.22;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T00:57:55;99360.19;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:00:22;99365.28;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:02:48;99356.59;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:05:15;99354.25;;;9.21;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:07:42;99352.28;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:10:10;99340.13;;;9.22;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:12:36;99336.66;;;9.13;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:15:03;99342.75;;;9.14;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:17:33;99342.59;;;9.15;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:19:59;99341.59;;;9.16;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:22:26;99342.09;;;9.20;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:24:52;99340.47;;;9.19;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:27:20;99338.63;;;9.19;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:29:47;99340.63;;;9.17;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:32:13;99330.88;;;9.18;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:34:41;99322.50;;;9.14;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:37:07;99325.47;;;9.11;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:39:35;99326.47;;;9.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:42:01;99327.44;;;9.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:44:29;99333.53;;;9.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:46:56;99332.41;;;9.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:49:22;99331.72;;;9.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:51:49;99331.72;;;9.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:54:15;99327.44;;;9.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:56:42;99320.53;;;9.08;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T01:59:08;99323.16;;;9.08;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:01:36;99316.91;;;9.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:04:03;99324.00;;;9.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:06:30;99328.25;;;9.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:08:57;99317.41;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:11:24;99315.44;;;9.07;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:13:50;99317.91;;;9.08;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:16:17;99318.22;;;9.13;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:18:45;99316.72;;;9.11;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:21:11;99316.59;;;9.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:23:39;99319.22;;;9.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:26:07;99310.66;;;9.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:28:34;99313.47;;;9.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:31:00;99319.06;;;9.06;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:33:28;99318.25;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:35:54;99313.94;;;9.04;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:38:20;99311.81;;;9.00;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:40:48;99318.06;;;8.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:43:15;99309.50;;;8.97;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:45:41;99313.31;;;8.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:48:08;99307.38;;;8.92;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:50:34;99313.78;;;8.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:53:01;99318.88;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:55:27;99320.72;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T02:57:55;99319.38;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:00:22;99315.13;;;8.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:02:48;99317.56;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:05:15;99312.47;;;8.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:07:42;99319.53;;;8.93;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:10:09;99315.94;;;8.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:12:36;99314.63;;;8.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:15:04;99316.41;;;8.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:17:32;99318.41;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:19:58;99319.53;;;8.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:22:26;99321.34;;;8.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:24:52;99323.00;;;8.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:27:18;99321.19;;;8.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:29:45;99325.63;;;8.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:32:13;99329.91;;;8.87;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:34:40;99323.69;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:37:06;99313.16;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:39:33;99321.84;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:42:00;99314.78;;;8.89;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:44:27;99319.03;;;8.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:46:53;99319.72;;;8.92;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:49:21;99315.28;;;8.92;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:51:48;99316.25;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:54:14;99313.63;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:56:41;99315.94;;;8.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T03:59:07;99318.72;;;8.93;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:01:34;99313.63;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:04:00;99318.88;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:06:30;99320.88;;;8.89;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:08:57;99320.22;;;8.87;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:11:23;99321.03;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:13:50;99324.66;;;8.87;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:16:16;99320.53;;;8.84;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:18:42;99318.72;;;8.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:21:09;99316.25;;;8.83;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:23:37;99317.91;;;8.84;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:26:04;99320.38;;;8.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:28:30;99321.50;;;8.83;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:30:58;99327.78;;;8.82;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:33:24;99326.78;;;8.75;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:35:51;99319.03;;;8.74;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:38:17;99323.47;;;8.73;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:40:45;99326.44;;;8.70;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:43:11;99327.28;;;8.71;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:45:41;99333.19;;;8.73;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:48:08;99325.81;;;8.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:50:34;99334.16;;;8.80;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:53:01;99336.63;;;8.81;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:55:27;99330.06;;;8.77;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T04:58:24;99323.19;;;8.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:00:51;99323.19;;;8.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:03:18;99328.44;;;8.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:05:46;99332.03;;;8.75;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:08:18;99333.69;;;8.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:10:45;99333.53;;;8.78;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:13:11;99338.63;;;8.79;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:15:39;99341.91;;;8.81;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:18:06;99339.44;;;8.80;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:20:32;99343.56;;;8.82;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:22:59;99346.69;;;8.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:25:25;99349.34;;;8.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:27:52;99345.38;;;8.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:30:19;99353.94;;;8.92;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:32:46;99357.06;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:35:13;99355.78;;;8.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:37:40;99361.50;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:40:07;99361.50;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:42:34;99359.03;;;9.01;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:45:00;99362.66;;;9.00;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:47:26;99370.56;;;9.00;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:49:55;99361.50;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:52:21;99369.56;;;9.01;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:54:48;99367.59;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:57:14;99371.41;;;9.01;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T05:59:57;99368.09;;;8.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:02:23;99363.16;;;8.96;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:04:50;99372.19;;;8.93;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:07:18;99368.72;;;8.93;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:09:44;99364.13;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:12:13;99364.78;;;8.89;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:14:40;99369.41;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:17:06;99365.47;;;8.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:19:33;99366.31;;;8.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:21:59;99364.13;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:24:27;99368.09;;;8.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:26:53;99361.50;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:29:19;99362.34;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:31:47;99370.06;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:34:13;99374.19;;;9.07;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:36:40;99380.59;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:39:07;99379.28;;;9.01;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:41:35;99387.03;;;9.02;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:44:02;99389.34;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:46:28;99389.34;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:48:55;99386.69;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:51:22;99390.47;;;9.11;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:53:48;99385.41;;;9.17;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:56:15;99380.59;;;9.21;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T06:58:43;99382.09;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:01:09;99385.91;;;9.29;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:03:36;99392.97;;;9.28;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:06:04;99394.91;;;9.34;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:08:31;99404.50;;;9.36;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:10:57;99407.78;;;9.29;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:13:24;99405.13;;;9.29;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:15:52;99407.44;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:18:46;99399.38;;;9.26;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:21:16;99393.47;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:23:43;99399.88;;;9.21;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:26:09;99393.13;;;9.27;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:28:36;99388.34;;;9.30;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:31:04;99391.16;;;9.37;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:33:31;99394.59;;;9.46;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:35:58;99404.13;;;9.55;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:38:25;99402.97;;;9.57;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:40:52;99400.66;;;9.62;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:43:19;99391.28;;;9.68;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:45:46;99404.44;;;9.68;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:48:14;99413.50;;;9.73;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:50:40;99405.94;;;9.78;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:53:08;99408.41;;;9.80;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:55:34;99406.91;;;9.77;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T07:58:01;99410.53;;;9.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:00:27;99404.09;;;9.79;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:02:54;99407.06;;;9.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:05:23;99401.81;;;9.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:07:49;99406.72;;;9.79;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:10:17;99404.75;;;9.81;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:12:44;99411.34;;;9.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:15:10;99412.81;;;9.87;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:17:38;99421.56;;;9.88;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:20:06;99419.09;;;9.86;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:22:34;99419.25;;;9.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:25:01;99423.19;;;9.89;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:27:27;99417.91;;;9.89;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:29:54;99418.75;;;9.89;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:32:20;99411.69;;;9.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:34:47;99412.63;;;9.97;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:37:14;99410.81;;;9.97;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:39:41;99400.75;;;10.01;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:42:09;99405.34;;;10.07;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:44:36;99407.03;;;10.08;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:47:03;99400.59;;;10.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:49:29;99388.06;;;10.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:51:56;99381.63;;;10.15;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:54:22;99394.47;;;10.18;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:56:50;99407.47;;;10.27;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T08:59:17;99400.03;;;10.31;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:01:43;99403.31;;;10.33;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:04:10;99405.81;;;10.34;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:06:36;99395.72;;;10.30;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:09:03;99393.78;;;10.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:11:29;99402.84;;;10.29;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:13:58;99386.19;;;10.29;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:16:25;99395.09;;;10.28;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:18:57;99401.00;;;10.30;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:21:24;99396.44;;;10.24;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:23:51;99397.75;;;10.28;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:26:18;99388.69;;;10.22;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:28:44;99387.34;;;10.26;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:31:12;99402.88;;;10.13;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:33:39;99411.28;;;10.17;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:36:05;99410.00;;;10.13;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:38:32;99404.56;;;10.14;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:40:59;99403.53;;;10.07;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:43:26;99401.06;;;10.06;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:45:53;99403.53;;;10.07;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:48:21;99410.00;;;10.13;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:50:47;99401.25;;;10.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:53:14;99397.44;;;10.15;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:55:40;99409.16;;;10.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T09:58:09;99403.06;;;10.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:00:35;99409.16;;;10.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:03:02;99407.69;;;10.18;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:05:31;99403.03;;;10.20;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:08:01;99397.09;;;10.26;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:10:34;99389.47;;;10.31;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:13:04;99394.41;;;10.34;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:15:31;99398.69;;;10.35;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:17:58;99395.69;;;10.38;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:20:25;99388.75;;;10.45;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:22:55;99402.59;;;10.47;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:25:30;99396.97;;;10.50;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:27:58;99381.09;;;10.58;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:30:25;99381.88;;;10.67;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:32:52;99373.38;;;10.79;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:35:19;99369.50;;;10.90;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:37:46;99364.34;;;10.96;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:40:14;99360.56;;;10.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:42:41;99359.94;;;11.11;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:45:08;99357.34;;;11.26;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:47:35;99355.09;;;11.37;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:50:03;99344.81;;;11.42;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:52:33;99338.50;;;11.43;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:54:59;99326.97;;;11.44;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T10:57:27;99331.41;;;11.44;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:00:02;99320.38;;;11.40;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:02:29;99315.28;;;11.39;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:04:57;99315.09;;;11.40;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:07:26;99319.03;;;11.44;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:09:54;99311.28;;;11.43;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:12:23;99315.38;;;11.45;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:14:51;99310.44;;;11.42;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:17:18;99312.06;;;11.43;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:19:45;99307.06;;;11.48;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:22:12;99308.38;;;11.52;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:24:39;99303.91;;;11.53;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:27:13;99300.34;;;11.60;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:29:44;99307.94;;;11.63;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:32:15;99299.34;;;11.61;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:34:42;99285.13;;;11.62;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:37:10;99289.44;;;11.78;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:39:37;99297.09;;;11.87;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:42:05;99288.53;;;11.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:44:32;99291.91;;;11.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:46:59;99283.97;;;11.94;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:49:37;99278.94;;;11.99;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:52:04;99276.00;;;12.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:54:31;99273.34;;;12.09;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:56:59;99265.03;;;12.12;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T11:59:26;99267.03;;;12.10;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:01:52;99259.53;;;11.77;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:04:19;99266.94;;;11.67;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:06:48;99260.50;;;11.47;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:09:20;99258.53;;;11.64;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:11:46;99262.69;;;11.58;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:14:13;99264.56;;;11.72;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:16:43;99263.09;;;11.70;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:19:09;99259.03;;;11.30;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:21:36;99264.00;;;11.11;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:24:07;99268.88;;;10.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:26:33;99265.47;;;10.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:29:00;99273.75;;;10.73;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:31:26;99272.59;;;10.76;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:33:53;99271.50;;;10.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:36:20;99274.16;;;10.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:38:47;99266.13;;;10.78;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:41:16;99270.22;;;10.58;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:43:42;99266.06;;;10.63;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:46:09;99273.50;;;10.83;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:48:35;99272.34;;;10.85;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:51:02;99278.78;;;10.83;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:53:29;99284.50;;;10.72;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:55:55;99283.53;;;10.64;100.00
12203;BME280;6164;42.178;24.622;2024-03-02T12:58:23;99276.41;;;10.50;100.00