sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46765;SDS011;32527;51.986;5.842;2022-08-01T00:00:05;18.50;;;9.77;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:02:32;15.10;;;9.43;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:04:58;13.30;;;9.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:07:25;17.33;;;9.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:09:51;15.40;;;9.27;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:12:16;23.25;;;10.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:14:42;19.27;;;10.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:17:08;14.60;;;10.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:19:34;19.20;;;11.48;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:21:59;17.20;;;10.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:24:25;16.35;;;9.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:26:51;17.35;;;11.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:29:17;19.15;;;10.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:31:42;15.82;;;10.93;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:34:08;16.45;;;10.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:36:33;15.93;;;11.32;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:38:59;15.75;;;11.23;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:41:24;19.30;;;12.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:43:50;20.42;;;12.63;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:46:16;19.50;;;12.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:48:42;21.92;;;13.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:51:07;20.23;;;13.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:53:33;17.90;;;12.27;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:55:59;19.13;;;12.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T00:58:26;19.52;;;12.68;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:00:54;17.10;;;10.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:03:20;20.40;;;12.73;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:05:53;20.35;;;13.27;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:11:44;19.40;;;11.93;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:17:14;20.50;;;12.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:19:45;22.05;;;12.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:27:21;16.23;;;10.48;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:32:35;19.13;;;11.25;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:35:09;16.80;;;10.23;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:37:40;15.75;;;9.57;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:40:09;16.45;;;9.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:42:37;16.75;;;9.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:45:05;15.45;;;9.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:47:32;17.48;;;10.27;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:49:59;15.32;;;9.27;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:52:27;15.02;;;9.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:54:54;15.65;;;9.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:57:22;15.02;;;9.52;;
46765;SDS011;32527;51.986;5.842;2022-08-01T01:59:49;15.55;;;8.45;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:02:16;14.55;;;8.73;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:04:43;19.17;;;9.63;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:07:12;15.30;;;8.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:09:44;13.10;;;7.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:12:12;17.15;;;9.65;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:14:39;21.27;;;11.05;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:17:09;18.20;;;9.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:19:37;18.08;;;8.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:22:37;17.95;;;8.93;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:27:58;20.83;;;8.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:30:50;19.10;;;9.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:33:17;19.60;;;9.98;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:35:48;16.70;;;8.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:38:17;18.52;;;9.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:40:45;17.15;;;8.48;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:43:13;17.90;;;8.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:45:45;18.73;;;9.07;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:48:23;18.77;;;10.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:50:52;19.90;;;9.48;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:53:22;19.63;;;9.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:55:49;14.48;;;8.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T02:58:18;19.58;;;9.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:00:46;20.73;;;9.93;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:03:13;16.50;;;8.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:05:40;18.92;;;10.07;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:08:07;17.42;;;9.23;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:10:36;17.23;;;9.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:13:03;19.42;;;9.63;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:15:31;18.33;;;8.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:17:59;16.10;;;8.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:20:27;18.10;;;8.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:22:53;17.10;;;9.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:25:21;19.08;;;9.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:27:50;19.33;;;9.07;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:30:21;20.30;;;9.93;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:32:48;20.20;;;9.43;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:35:13;19.35;;;8.82;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:37:44;15.68;;;9.57;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:40:20;19.75;;;8.82;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:42:48;15.52;;;9.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:47:52;14.37;;;7.43;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:50:23;14.85;;;8.18;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:52:50;14.40;;;7.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:55:22;15.73;;;8.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T03:57:50;14.20;;;7.97;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:00:37;12.32;;;7.78;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:03:25;11.15;;;7.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:05:57;15.27;;;7.72;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:08:47;13.55;;;6.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:11:27;15.57;;;7.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:14:03;15.48;;;7.72;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:16:33;15.35;;;8.82;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:19:12;15.43;;;8.52;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:21:42;16.80;;;9.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:24:17;17.70;;;9.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:26:52;19.08;;;10.05;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:29:22;16.35;;;8.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:31:57;14.57;;;9.63;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:34:42;15.13;;;9.23;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:37:17;16.98;;;9.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:39:54;19.05;;;10.02;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:42:28;15.32;;;8.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:45:07;16.80;;;10.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:48:18;18.50;;;10.07;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:51:16;16.60;;;9.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:53:48;14.57;;;9.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:56:43;14.73;;;9.18;;
46765;SDS011;32527;51.986;5.842;2022-08-01T04:59:43;15.07;;;8.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:02:31;15.77;;;9.63;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:08:17;12.48;;;8.65;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:10:55;13.75;;;8.68;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:14:04;13.68;;;8.35;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:16:50;14.35;;;8.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:19:36;15.02;;;8.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:22:20;14.80;;;8.32;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:24:48;10.38;;;7.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:27:40;16.80;;;9.77;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:30:08;11.73;;;8.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:32:43;13.27;;;8.07;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:35:15;11.73;;;7.93;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:37:46;12.13;;;8.52;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:40:25;13.95;;;8.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:42:55;12.60;;;8.27;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:45:21;12.38;;;7.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:47:48;11.07;;;7.68;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:50:14;11.77;;;6.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:52:41;12.63;;;7.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:55:08;9.20;;;6.03;;
46765;SDS011;32527;51.986;5.842;2022-08-01T05:57:34;7.07;;;5.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:00:01;7.28;;;4.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:02:39;7.57;;;4.57;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:05:07;6.85;;;4.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:07:33;8.13;;;3.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:10:02;6.00;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:12:28;4.80;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:14:57;5.50;;;3.58;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:17:34;5.03;;;3.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:20:08;4.63;;;3.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:22:37;4.28;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:25:09;4.38;;;2.92;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:27:35;3.95;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:30:07;3.92;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:32:34;5.65;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:35:03;4.30;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:37:32;3.97;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:40:02;2.92;;;2.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:42:37;2.80;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:45:08;3.72;;;2.53;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:47:44;3.22;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:50:11;3.90;;;1.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:52:44;2.42;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:55:16;3.55;;;2.67;;
46765;SDS011;32527;51.986;5.842;2022-08-01T06:57:49;3.53;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:00:20;5.65;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:02:59;2.78;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:05:28;3.63;;;2.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:08:03;2.63;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:10:35;3.50;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:13:08;4.25;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:15:37;3.28;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:18:04;3.70;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:20:45;4.03;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:23:18;3.72;;;1.92;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:25:49;3.35;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:28:23;4.25;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:30:52;5.22;;;2.45;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:33:19;3.28;;;1.98;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:35:45;3.92;;;2.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:38:14;5.75;;;2.35;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:40:45;4.22;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:43:19;3.75;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:45:50;3.95;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:48:20;6.78;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:50:57;4.57;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:53:27;3.42;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:55:59;5.43;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T07:58:40;4.50;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:01:21;5.45;;;2.58;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:03:54;5.05;;;2.78;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:06:23;4.78;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:08:52;5.57;;;2.58;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:11:19;4.32;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:13:46;3.65;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:16:15;3.40;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:18:42;3.83;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:21:14;4.10;;;2.25;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:23:52;5.22;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:26:37;3.45;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:29:06;3.08;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:31:33;4.43;;;2.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:34:04;3.00;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:36:36;4.72;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:39:19;3.55;;;2.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:41:52;3.30;;;2.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:44:27;4.00;;;2.22;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:46:58;5.38;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:49:28;3.20;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:52:00;6.72;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:54:30;4.82;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:56:57;3.95;;;2.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T08:59:27;3.72;;;2.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:01:56;5.32;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:04:23;4.05;;;2.45;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:06:58;4.65;;;2.33;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:09:30;4.68;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:11:59;4.30;;;2.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:14:28;3.95;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:17:05;7.85;;;3.03;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:19:54;6.75;;;3.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:22:47;8.52;;;3.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:25:27;6.57;;;3.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:28:04;10.05;;;3.65;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:30:38;8.18;;;3.83;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:36:19;7.63;;;4.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:38:49;7.65;;;4.68;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:41:32;12.30;;;5.03;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:44:04;7.93;;;4.97;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:46:33;9.88;;;5.22;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:49:00;8.77;;;5.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:51:35;8.48;;;5.07;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:54:03;8.00;;;5.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:56:40;11.88;;;5.45;;
46765;SDS011;32527;51.986;5.842;2022-08-01T09:59:10;12.48;;;6.35;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:01:46;13.75;;;5.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:04:14;14.27;;;6.05;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:06:43;11.15;;;5.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:09:11;12.85;;;5.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:11:39;20.15;;;5.82;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:14:08;17.33;;;6.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:16:37;13.20;;;5.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:19:05;10.57;;;5.25;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:21:32;10.27;;;5.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:23:59;9.82;;;5.13;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:26:27;11.48;;;4.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:28:56;13.75;;;5.35;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:31:23;11.63;;;4.97;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:33:49;10.85;;;4.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:36:22;9.55;;;4.35;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:38:48;6.88;;;3.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:41:14;12.38;;;4.45;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:43:41;8.43;;;4.03;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:46:07;10.80;;;3.97;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:51:37;7.70;;;3.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:54:07;11.07;;;4.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:56:38;4.55;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T10:59:04;10.32;;;3.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:01:30;10.10;;;3.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:14:22;7.15;;;3.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:16:48;9.52;;;3.72;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:19:13;7.82;;;3.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:29:48;8.88;;;3.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:35:21;12.93;;;3.53;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:37:52;9.05;;;3.33;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:40:23;6.32;;;2.92;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:45:51;9.82;;;3.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:48:21;6.43;;;3.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:50:51;8.18;;;3.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:53:18;6.75;;;2.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:55:53;8.30;;;3.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T11:58:23;9.00;;;2.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:00:55;8.95;;;3.33;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:03:25;8.05;;;3.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:05:52;6.57;;;2.78;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:08:26;9.30;;;3.13;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:10:59;7.78;;;2.97;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:13:26;8.70;;;3.83;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:15:53;4.68;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:18:19;8.10;;;3.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:20:45;9.43;;;3.05;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:23:12;7.85;;;3.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:25:40;7.38;;;2.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:28:09;11.85;;;3.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:30:36;7.97;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:33:06;9.27;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:35:34;6.75;;;2.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:38:03;8.93;;;2.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:40:32;8.75;;;2.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:43:00;5.07;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:45:32;8.00;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:48:00;8.93;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:50:27;5.05;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:52:55;11.60;;;3.65;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:55:23;12.10;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T12:58:08;8.43;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:00:35;7.32;;;2.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:03:05;7.85;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:05:45;9.02;;;3.92;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:08:22;5.93;;;2.55;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:10:50;6.78;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:13:34;8.48;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:16:23;6.97;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:18:51;7.15;;;2.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:21:25;5.28;;;2.53;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:26:45;7.80;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:29:13;7.35;;;2.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:31:42;5.18;;;2.53;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:34:09;6.47;;;2.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:36:35;6.63;;;2.72;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:39:02;9.15;;;2.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:41:47;5.07;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:44:13;5.93;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:46:39;7.00;;;2.53;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:49:06;6.95;;;2.47;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:51:33;4.88;;;2.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:53:59;7.93;;;2.83;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:56:25;11.40;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T13:58:52;6.43;;;2.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:01:19;6.38;;;2.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:03:45;5.13;;;2.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:06:11;7.07;;;2.25;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:08:38;7.57;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:11:04;10.50;;;2.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:13:30;7.45;;;2.25;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:15:58;6.93;;;2.28;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:18:23;6.30;;;1.95;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:20:49;3.55;;;1.85;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:23:14;5.95;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:25:40;4.40;;;2.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:28:06;3.60;;;2.10;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:30:32;5.75;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:32:58;4.85;;;1.92;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:35:24;4.03;;;1.90;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:37:50;4.85;;;1.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:40:16;5.78;;;2.08;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:42:42;3.85;;;1.45;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:45:09;2.85;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:47:40;6.30;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:50:08;5.15;;;1.75;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:52:36;5.95;;;2.40;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:55:03;8.93;;;2.17;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:57:31;6.90;;;3.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T14:59:57;5.78;;;2.13;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:02:22;5.22;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:04:48;6.18;;;2.33;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:07:14;4.60;;;1.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:09:41;3.47;;;1.60;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:12:07;6.38;;;2.30;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:14:33;5.15;;;1.67;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:19:47;3.28;;;1.50;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:22:14;6.18;;;2.00;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:24:41;5.05;;;1.77;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:27:07;4.95;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:29:33;5.85;;;2.80;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:31:59;4.53;;;2.03;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:34:25;3.85;;;1.88;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:36:51;2.65;;;1.38;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:39:17;3.38;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:41:43;3.97;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:44:08;3.78;;;1.70;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:46:36;4.72;;;1.42;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:49:02;5.43;;;2.15;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:51:30;5.47;;;2.20;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:53:56;4.55;;;1.77;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:56:22;4.00;;;1.83;;
46765;SDS011;32527;51.986;5.842;2022-08-01T15:58:48;5.07;;;2.78;;