sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16286;SDS011;8251;53.568;10.018;2023-03-31T00:02:09;14.23;;;3.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:04:38;19.60;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:07:12;13.33;;;4.03;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:09:41;14.37;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:12:14;15.23;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:14:45;9.97;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:17:18;20.63;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:19:49;10.23;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:22:24;12.73;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:25:04;10.53;;;2.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:27:33;10.87;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:30:04;15.10;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:32:34;11.97;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:35:01;11.00;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:37:29;20.07;;;3.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:40:02;11.57;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:42:38;17.13;;;3.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:45:26;8.73;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:47:58;9.53;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:50:34;14.20;;;3.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:53:08;15.13;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:55:39;9.73;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T00:58:09;21.23;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:00:51;11.47;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:03:22;8.53;;;2.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:05:56;18.30;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:08:27;8.83;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:10:57;12.47;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:13:31;14.23;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:16:04;16.77;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:18:48;15.87;;;3.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:24:39;14.33;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:27:43;16.27;;;3.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:30:39;12.40;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:36:32;12.90;;;3.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:42:39;12.23;;;2.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:45:19;10.13;;;3.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:47:54;7.67;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:50:28;10.90;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:53:02;15.17;;;3.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:55:36;15.83;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T01:58:11;11.37;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:00:47;11.00;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:03:21;9.33;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:05:56;14.73;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:08:31;11.37;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:11:02;9.43;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:13:38;13.30;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:16:12;11.27;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:18:48;10.27;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:21:27;14.17;;;3.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:23:57;9.00;;;2.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:26:29;9.87;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:29:05;6.10;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:31:37;6.27;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:34:13;12.90;;;3.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:36:43;13.47;;;3.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:39:13;8.77;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:41:46;10.77;;;2.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:44:17;11.57;;;4.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:46:46;8.97;;;4.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:49:16;7.57;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:51:56;10.97;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T02:57:53;11.43;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:00:43;10.80;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:03:36;10.57;;;3.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:06:17;8.57;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:09:02;14.27;;;2.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:11:40;17.47;;;3.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:14:17;11.40;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:17:24;9.17;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:20:02;8.93;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:22:39;8.80;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:25:09;12.20;;;3.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:27:39;7.37;;;2.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:30:07;6.93;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:32:45;10.10;;;3.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:35:13;8.30;;;3.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:37:41;14.10;;;3.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:40:11;9.20;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:42:41;9.33;;;3.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:45:17;7.13;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:47:45;13.83;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:50:15;7.63;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:52:44;7.60;;;3.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:55:11;15.27;;;3.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T03:57:42;9.53;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:00:11;15.27;;;4.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:02:42;8.60;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:05:11;6.07;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:07:44;14.27;;;4.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:10:13;10.47;;;3.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:12:47;11.13;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:15:17;10.40;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:17:47;11.27;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:20:22;13.57;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:22:55;9.83;;;3.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:25:23;9.77;;;4.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:27:54;12.07;;;3.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:30:24;9.40;;;4.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:32:56;11.13;;;3.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:35:28;11.80;;;3.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:38:07;14.10;;;3.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:40:35;8.13;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:43:04;8.47;;;3.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:45:32;15.03;;;4.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:48:01;7.93;;;3.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:50:33;12.00;;;4.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:53:00;13.47;;;4.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:55:29;11.60;;;4.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T04:57:57;11.33;;;4.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:00:27;13.40;;;4.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:02:54;9.77;;;4.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:05:25;16.10;;;5.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:07:59;9.97;;;4.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:10:30;11.83;;;4.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:13:02;14.67;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:15:30;10.87;;;4.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:18:05;12.40;;;4.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:20:33;11.77;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:23:05;11.73;;;4.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:25:32;9.83;;;4.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:28:00;15.00;;;4.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:30:28;13.47;;;5.03;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:32:58;6.60;;;4.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:35:26;18.50;;;4.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:37:57;10.60;;;4.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:40:32;11.20;;;4.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:43:00;7.63;;;4.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:45:27;12.33;;;4.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:47:54;13.10;;;4.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:50:22;11.27;;;4.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:52:49;15.27;;;4.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:55:18;13.27;;;4.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T05:57:48;10.93;;;4.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:00:18;14.73;;;4.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:02:48;16.17;;;5.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:05:17;6.97;;;3.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:07:49;11.10;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:10:17;12.60;;;5.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:12:47;10.60;;;4.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:15:18;12.00;;;3.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:17:47;8.63;;;3.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:20:16;11.03;;;3.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:22:43;12.87;;;3.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:25:10;10.67;;;3.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:27:36;9.40;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:30:08;10.70;;;3.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:32:37;12.43;;;4.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:35:08;8.43;;;4.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:37:39;15.03;;;4.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:40:07;12.30;;;4.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:42:36;10.03;;;3.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:45:04;11.53;;;4.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:47:34;16.93;;;4.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:50:07;12.40;;;4.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:52:36;15.20;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:55:06;13.97;;;4.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T06:57:34;14.80;;;3.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:00:03;10.73;;;4.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:02:40;30.80;;;4.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:05:08;8.63;;;3.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:07:37;11.43;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:10:05;11.53;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:12:36;11.40;;;4.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:15:04;9.07;;;3.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:17:33;8.63;;;2.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:20:03;11.03;;;3.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:22:36;9.80;;;3.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:25:05;4.63;;;3.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:27:33;8.97;;;3.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:30:01;7.03;;;3.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:32:38;9.17;;;3.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:35:08;15.60;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:37:38;10.57;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:40:10;14.20;;;3.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:42:41;12.63;;;3.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:45:15;10.37;;;5.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:47:42;7.87;;;3.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:50:14;9.40;;;4.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:52:41;9.50;;;3.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:55:14;8.73;;;3.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T07:57:55;7.67;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:00:22;13.70;;;3.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:02:49;8.27;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:05:20;10.70;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:07:48;8.90;;;3.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:10:17;9.57;;;4.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:12:48;8.57;;;3.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:15:16;10.03;;;3.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:17:44;6.60;;;3.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:20:13;6.63;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:22:42;6.43;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:25:09;5.53;;;2.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:27:38;8.47;;;3.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:30:08;8.47;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:32:36;5.07;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:35:04;8.97;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:37:33;5.50;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:40:02;7.57;;;3.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:42:38;5.73;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:45:09;7.90;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:47:42;10.07;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:50:14;9.73;;;3.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:52:47;10.30;;;3.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:55:25;7.53;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T08:57:58;9.57;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:00:36;5.83;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:03:12;4.13;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:05:53;5.17;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:08:43;7.93;;;2.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:11:17;5.77;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:14:12;6.67;;;2.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:17:00;8.20;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:19:38;6.63;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:22:10;8.70;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:24:53;5.40;;;3.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:27:29;4.67;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:30:01;7.33;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:32:38;3.97;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:35:16;7.33;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:37:45;8.30;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:40:16;6.53;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:42:50;4.43;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:45:23;4.50;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:47:50;4.63;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:50:20;7.37;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:52:51;7.73;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:55:21;5.00;;;2.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T09:57:57;6.67;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:00:29;5.40;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:03:00;7.37;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:05:32;6.03;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:08:18;5.70;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:11:07;6.73;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:13:43;4.47;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:16:13;6.70;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:18:47;4.37;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:21:18;11.40;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:23:48;4.50;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:26:17;5.20;;;2.63;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:28:49;6.93;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:31:17;6.77;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:33:45;3.80;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:36:17;4.33;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:38:48;4.40;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:41:19;6.80;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:43:53;3.83;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:46:38;8.90;;;2.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:49:20;5.60;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:51:51;7.60;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:54:23;4.67;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T10:56:53;3.77;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:02:20;4.33;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:05:06;7.00;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:10:47;2.73;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:13:38;3.43;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:16:14;3.97;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:18:55;8.03;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:21:34;3.27;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:24:15;3.77;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:26:58;6.30;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:29:34;5.30;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:32:14;4.40;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:34:57;6.87;;;3.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:37:42;5.50;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:40:28;2.37;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:43:06;4.93;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:45:41;3.53;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:48:15;4.17;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:50:58;2.07;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:53:29;3.73;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:56:01;3.93;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-03-31T11:58:34;12.00;;;3.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:01:06;4.27;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:04:03;4.47;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:06:35;3.07;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:09:10;2.43;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:11:43;6.20;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:14:23;4.00;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:16:58;2.67;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:19:38;3.23;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:22:11;3.90;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:24:44;6.20;;;2.77;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:27:14;5.27;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:29:52;7.47;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:32:23;5.00;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:34:56;3.87;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:37:31;5.07;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:40:22;6.23;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:43:06;5.07;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:46:08;5.87;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:48:54;3.93;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:51:45;6.53;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:54:50;5.80;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-31T12:57:37;10.63;;;2.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:06:01;5.20;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:11:35;3.33;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:14:12;4.83;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:16:43;6.93;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:19:24;3.73;;;2.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:21:53;6.47;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:24:26;8.57;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:26:55;6.07;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:29:25;5.23;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:34:51;4.60;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:40:36;6.23;;;2.53;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:43:24;5.37;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:49:06;4.17;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:51:49;3.37;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T13:54:29;3.43;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:00:24;6.77;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:03:08;2.87;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:05:48;4.67;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:08:24;2.53;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:11:17;2.40;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:14:09;5.93;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:16:40;5.37;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:22:11;3.20;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:24:47;4.13;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:27:29;2.83;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:30:20;4.23;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:33:00;4.90;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:35:38;2.73;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:38:18;3.33;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:40:50;2.20;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:43:22;1.70;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:46:02;3.17;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:48:33;1.40;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:51:09;1.67;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:53:38;4.70;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:56:07;1.97;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T14:58:37;3.83;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:01:11;7.80;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:03:43;4.13;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:06:12;1.80;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:08:43;2.27;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:11:13;8.90;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:13:43;5.13;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:16:20;2.00;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:18:56;2.00;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:21:26;4.03;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:23:56;1.50;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:26:24;3.23;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:28:57;2.73;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:31:30;0.97;;;0.87;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:33:57;2.67;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:36:38;2.97;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:39:07;2.37;;;1.17;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:41:38;2.40;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:44:07;1.90;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:50:13;1.87;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:52:45;1.33;;;0.97;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:55:23;1.20;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T15:57:54;2.27;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T16:00:42;2.07;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-31T16:03:17;1.20;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-03-31T16:05:49;2.33;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-03-31T16:08:21;4.93;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-03-31T16:11:12;2.57;;;1.77;;