sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75536;BME280;64119;52.070;20.804;2024-01-15T00:02:08;98355.88;;;0.99;97.00
75536;BME280;64119;52.070;20.804;2024-01-15T00:04:40;98348.34;;;1.00;96.96
75536;BME280;64119;52.070;20.804;2024-01-15T00:07:09;98346.98;;;1.01;96.84
75536;BME280;64119;52.070;20.804;2024-01-15T00:09:37;98339.42;;;1.00;97.05
75536;BME280;64119;52.070;20.804;2024-01-15T00:12:05;98330.97;;;1.01;97.19
75536;BME280;64119;52.070;20.804;2024-01-15T00:14:34;98324.58;;;1.00;96.91
75536;BME280;64119;52.070;20.804;2024-01-15T00:17:02;98320.06;;;0.99;96.67
75536;BME280;64119;52.070;20.804;2024-01-15T00:19:29;98317.38;;;1.03;96.34
75536;BME280;64119;52.070;20.804;2024-01-15T00:22:00;98308.92;;;1.03;96.07
75536;BME280;64119;52.070;20.804;2024-01-15T00:24:28;98307.09;;;1.03;96.46
75536;BME280;64119;52.070;20.804;2024-01-15T00:26:55;98301.59;;;1.02;96.19
75536;BME280;64119;52.070;20.804;2024-01-15T00:29:23;98298.84;;;1.02;96.31
75536;BME280;64119;52.070;20.804;2024-01-15T00:35:16;98291.24;;;1.01;96.32
75536;BME280;64119;52.070;20.804;2024-01-15T00:37:44;98285.13;;;1.00;96.50
75536;BME280;64119;52.070;20.804;2024-01-15T00:40:11;98283.25;;;0.98;96.70
75536;BME280;64119;52.070;20.804;2024-01-15T00:42:39;98283.52;;;0.97;96.75
75536;BME280;64119;52.070;20.804;2024-01-15T00:45:07;98281.23;;;0.96;96.45
75536;BME280;64119;52.070;20.804;2024-01-15T00:47:36;98275.08;;;0.97;96.50
75536;BME280;64119;52.070;20.804;2024-01-15T00:50:05;98273.91;;;0.96;96.63
75536;BME280;64119;52.070;20.804;2024-01-15T00:52:33;98274.13;;;0.98;96.82
75536;BME280;64119;52.070;20.804;2024-01-15T00:55:00;98263.41;;;0.95;96.94
75536;BME280;64119;52.070;20.804;2024-01-15T00:57:28;98262.46;;;0.93;97.62
75536;BME280;64119;52.070;20.804;2024-01-15T00:59:56;98260.70;;;0.89;97.74
75536;BME280;64119;52.070;20.804;2024-01-15T01:02:25;98253.72;;;0.86;97.84
75536;BME280;64119;52.070;20.804;2024-01-15T01:04:53;98252.92;;;0.81;98.45
75536;BME280;64119;52.070;20.804;2024-01-15T01:07:21;98251.34;;;0.78;98.43
75536;BME280;64119;52.070;20.804;2024-01-15T01:09:49;98245.84;;;0.78;98.49
75536;BME280;64119;52.070;20.804;2024-01-15T01:12:18;98246.42;;;0.76;98.49
75536;BME280;64119;52.070;20.804;2024-01-15T01:14:46;98247.23;;;0.76;98.63
75536;BME280;64119;52.070;20.804;2024-01-15T01:17:14;98239.48;;;0.74;98.78
75536;BME280;64119;52.070;20.804;2024-01-15T01:19:42;98239.86;;;0.72;98.44
75536;BME280;64119;52.070;20.804;2024-01-15T01:22:10;98239.27;;;0.73;98.43
75536;BME280;64119;52.070;20.804;2024-01-15T01:24:38;98242.56;;;0.73;98.43
75536;BME280;64119;52.070;20.804;2024-01-15T01:27:06;98244.56;;;0.75;98.20
75536;BME280;64119;52.070;20.804;2024-01-15T01:29:34;98241.11;;;0.75;98.30
75536;BME280;64119;52.070;20.804;2024-01-15T01:32:02;98238.36;;;0.76;98.27
75536;BME280;64119;52.070;20.804;2024-01-15T01:34:32;98233.98;;;0.77;98.13
75536;BME280;64119;52.070;20.804;2024-01-15T01:37:01;98226.63;;;0.77;98.10
75536;BME280;64119;52.070;20.804;2024-01-15T01:39:29;98227.80;;;0.79;97.87
75536;BME280;64119;52.070;20.804;2024-01-15T01:41:57;98219.47;;;0.79;98.16
75536;BME280;64119;52.070;20.804;2024-01-15T01:44:25;98216.16;;;0.80;98.02
75536;BME280;64119;52.070;20.804;2024-01-15T01:46:53;98210.38;;;0.80;98.24
75536;BME280;64119;52.070;20.804;2024-01-15T01:49:23;98205.36;;;0.80;98.26
75536;BME280;64119;52.070;20.804;2024-01-15T01:51:51;98205.98;;;0.81;97.97
75536;BME280;64119;52.070;20.804;2024-01-15T01:54:20;98198.15;;;0.81;97.69
75536;BME280;64119;52.070;20.804;2024-01-15T01:56:49;98193.11;;;0.82;97.52
75536;BME280;64119;52.070;20.804;2024-01-15T01:59:17;98195.11;;;0.81;97.57
75536;BME280;64119;52.070;20.804;2024-01-15T02:01:46;98189.46;;;0.82;97.69
75536;BME280;64119;52.070;20.804;2024-01-15T02:04:15;98185.68;;;0.82;97.52
75536;BME280;64119;52.070;20.804;2024-01-15T02:06:48;98188.80;;;0.83;97.19
75536;BME280;64119;52.070;20.804;2024-01-15T02:09:17;98187.90;;;0.82;97.40
75536;BME280;64119;52.070;20.804;2024-01-15T02:11:49;98186.37;;;0.82;97.16
75536;BME280;64119;52.070;20.804;2024-01-15T02:14:17;98180.27;;;0.82;97.06
75536;BME280;64119;52.070;20.804;2024-01-15T02:16:45;98178.38;;;0.82;97.07
75536;BME280;64119;52.070;20.804;2024-01-15T02:19:17;98169.98;;;0.84;96.84
75536;BME280;64119;52.070;20.804;2024-01-15T02:21:45;98165.61;;;0.82;96.82
75536;BME280;64119;52.070;20.804;2024-01-15T02:24:13;98163.38;;;0.83;96.83
75536;BME280;64119;52.070;20.804;2024-01-15T02:26:42;98155.94;;;0.85;96.54
75536;BME280;64119;52.070;20.804;2024-01-15T02:29:10;98153.30;;;0.86;96.47
75536;BME280;64119;52.070;20.804;2024-01-15T02:31:39;98153.77;;;0.85;96.20
75536;BME280;64119;52.070;20.804;2024-01-15T02:34:07;98144.68;;;0.84;96.53
75536;BME280;64119;52.070;20.804;2024-01-15T02:36:35;98143.40;;;0.85;96.37
75536;BME280;64119;52.070;20.804;2024-01-15T02:39:03;98142.05;;;0.85;96.23
75536;BME280;64119;52.070;20.804;2024-01-15T02:41:31;98140.30;;;0.84;96.04
75536;BME280;64119;52.070;20.804;2024-01-15T02:43:58;98138.08;;;0.83;96.32
75536;BME280;64119;52.070;20.804;2024-01-15T02:46:26;98133.88;;;0.84;95.85
75536;BME280;64119;52.070;20.804;2024-01-15T02:48:54;98123.19;;;0.82;95.92
75536;BME280;64119;52.070;20.804;2024-01-15T02:51:22;98120.83;;;0.83;96.04
75536;BME280;64119;52.070;20.804;2024-01-15T02:53:50;98115.05;;;0.83;95.68
75536;BME280;64119;52.070;20.804;2024-01-15T02:56:18;98110.63;;;0.82;95.74
75536;BME280;64119;52.070;20.804;2024-01-15T02:58:45;98106.92;;;0.83;95.61
75536;BME280;64119;52.070;20.804;2024-01-15T03:01:13;98103.50;;;0.82;95.83
75536;BME280;64119;52.070;20.804;2024-01-15T03:03:41;98100.19;;;0.80;96.71
75536;BME280;64119;52.070;20.804;2024-01-15T03:06:10;98096.60;;;0.73;97.18
75536;BME280;64119;52.070;20.804;2024-01-15T03:08:38;98091.30;;;0.70;97.34
75536;BME280;64119;52.070;20.804;2024-01-15T03:11:05;98085.34;;;0.64;97.51
75536;BME280;64119;52.070;20.804;2024-01-15T03:13:36;98082.92;;;0.61;97.80
75536;BME280;64119;52.070;20.804;2024-01-15T03:16:05;98080.45;;;0.57;98.05
75536;BME280;64119;52.070;20.804;2024-01-15T03:18:33;98074.73;;;0.55;97.96
75536;BME280;64119;52.070;20.804;2024-01-15T03:21:01;98074.50;;;0.53;97.95
75536;BME280;64119;52.070;20.804;2024-01-15T03:23:29;98068.77;;;0.51;98.22
75536;BME280;64119;52.070;20.804;2024-01-15T03:25:57;98067.22;;;0.51;98.31
75536;BME280;64119;52.070;20.804;2024-01-15T03:28:24;98059.83;;;0.50;98.50
75536;BME280;64119;52.070;20.804;2024-01-15T03:30:52;98059.39;;;0.51;98.32
75536;BME280;64119;52.070;20.804;2024-01-15T03:33:20;98059.19;;;0.51;98.09
75536;BME280;64119;52.070;20.804;2024-01-15T03:35:49;98063.08;;;0.51;98.33
75536;BME280;64119;52.070;20.804;2024-01-15T03:38:16;98063.44;;;0.51;98.23
75536;BME280;64119;52.070;20.804;2024-01-15T03:40:44;98062.19;;;0.53;98.01
75536;BME280;64119;52.070;20.804;2024-01-15T03:43:12;98058.80;;;0.50;98.35
75536;BME280;64119;52.070;20.804;2024-01-15T03:45:40;98053.14;;;0.51;98.45
75536;BME280;64119;52.070;20.804;2024-01-15T03:48:08;98043.52;;;0.50;98.27
75536;BME280;64119;52.070;20.804;2024-01-15T03:50:36;98043.17;;;0.50;98.07
75536;BME280;64119;52.070;20.804;2024-01-15T03:53:04;98038.22;;;0.52;97.95
75536;BME280;64119;52.070;20.804;2024-01-15T03:55:32;98037.55;;;0.53;97.75
75536;BME280;64119;52.070;20.804;2024-01-15T03:58:00;98035.36;;;0.54;97.81
75536;BME280;64119;52.070;20.804;2024-01-15T04:00:27;98024.59;;;0.54;97.72
75536;BME280;64119;52.070;20.804;2024-01-15T04:02:55;98022.41;;;0.55;97.78
75536;BME280;64119;52.070;20.804;2024-01-15T04:05:23;98033.28;;;0.59;97.25
75536;BME280;64119;52.070;20.804;2024-01-15T04:07:51;98030.73;;;0.60;96.99
75536;BME280;64119;52.070;20.804;2024-01-15T04:10:18;98022.11;;;0.59;97.18
75536;BME280;64119;52.070;20.804;2024-01-15T04:12:46;98020.38;;;0.60;96.97
75536;BME280;64119;52.070;20.804;2024-01-15T04:15:14;98011.45;;;0.62;96.88
75536;BME280;64119;52.070;20.804;2024-01-15T04:17:42;98004.81;;;0.64;96.40
75536;BME280;64119;52.070;20.804;2024-01-15T04:20:10;98002.14;;;0.65;96.32
75536;BME280;64119;52.070;20.804;2024-01-15T04:22:38;97993.38;;;0.65;96.49
75536;BME280;64119;52.070;20.804;2024-01-15T04:25:06;97989.62;;;0.66;96.08
75536;BME280;64119;52.070;20.804;2024-01-15T04:27:34;97984.17;;;0.66;96.11
75536;BME280;64119;52.070;20.804;2024-01-15T04:30:03;97980.77;;;0.67;96.35
75536;BME280;64119;52.070;20.804;2024-01-15T04:32:31;97976.92;;;0.69;96.24
75536;BME280;64119;52.070;20.804;2024-01-15T04:34:58;97972.33;;;0.69;95.85
75536;BME280;64119;52.070;20.804;2024-01-15T04:37:26;97968.05;;;0.72;96.02
75536;BME280;64119;52.070;20.804;2024-01-15T04:39:54;97965.30;;;0.73;95.69
75536;BME280;64119;52.070;20.804;2024-01-15T04:42:23;97958.55;;;0.73;95.72
75536;BME280;64119;52.070;20.804;2024-01-15T04:44:51;97960.73;;;0.74;95.17
75536;BME280;64119;52.070;20.804;2024-01-15T04:47:19;97959.60;;;0.73;95.59
75536;BME280;64119;52.070;20.804;2024-01-15T04:49:46;97961.83;;;0.71;95.51
75536;BME280;64119;52.070;20.804;2024-01-15T04:52:15;97954.42;;;0.72;95.69
75536;BME280;64119;52.070;20.804;2024-01-15T04:54:43;97957.36;;;0.71;95.69
75536;BME280;64119;52.070;20.804;2024-01-15T04:57:11;97958.53;;;0.70;95.67
75536;BME280;64119;52.070;20.804;2024-01-15T04:59:39;97956.94;;;0.70;95.78
75536;BME280;64119;52.070;20.804;2024-01-15T05:02:07;97949.51;;;0.71;95.94
75536;BME280;64119;52.070;20.804;2024-01-15T05:04:35;97944.81;;;0.71;95.67
75536;BME280;64119;52.070;20.804;2024-01-15T05:07:03;97941.95;;;0.71;95.83
75536;BME280;64119;52.070;20.804;2024-01-15T05:09:31;97942.94;;;0.72;95.50
75536;BME280;64119;52.070;20.804;2024-01-15T05:11:59;97941.88;;;0.71;95.15
75536;BME280;64119;52.070;20.804;2024-01-15T05:14:27;97944.21;;;0.72;95.34
75536;BME280;64119;52.070;20.804;2024-01-15T05:16:55;97941.12;;;0.72;95.20
75536;BME280;64119;52.070;20.804;2024-01-15T05:19:23;97937.80;;;0.73;95.12
75536;BME280;64119;52.070;20.804;2024-01-15T05:21:51;97927.91;;;0.74;94.78
75536;BME280;64119;52.070;20.804;2024-01-15T05:24:18;97943.38;;;0.76;94.71
75536;BME280;64119;52.070;20.804;2024-01-15T05:26:46;97934.71;;;0.77;94.31
75536;BME280;64119;52.070;20.804;2024-01-15T05:29:14;97936.45;;;0.78;93.98
75536;BME280;64119;52.070;20.804;2024-01-15T05:31:42;97935.40;;;0.77;94.01
75536;BME280;64119;52.070;20.804;2024-01-15T05:34:10;97932.55;;;0.76;94.20
75536;BME280;64119;52.070;20.804;2024-01-15T05:36:38;97926.57;;;0.78;94.00
75536;BME280;64119;52.070;20.804;2024-01-15T05:39:06;97934.70;;;0.80;93.62
75536;BME280;64119;52.070;20.804;2024-01-15T05:41:34;97930.38;;;0.81;93.69
75536;BME280;64119;52.070;20.804;2024-01-15T05:44:02;97933.74;;;0.81;93.52
75536;BME280;64119;52.070;20.804;2024-01-15T05:46:30;97932.02;;;0.80;93.23
75536;BME280;64119;52.070;20.804;2024-01-15T05:48:58;97939.98;;;0.82;93.48
75536;BME280;64119;52.070;20.804;2024-01-15T05:51:26;97929.80;;;0.83;93.26
75536;BME280;64119;52.070;20.804;2024-01-15T05:53:54;97933.84;;;0.83;93.26
75536;BME280;64119;52.070;20.804;2024-01-15T05:56:23;97933.95;;;0.85;93.10
75536;BME280;64119;52.070;20.804;2024-01-15T05:58:52;97932.11;;;0.83;92.98
75536;BME280;64119;52.070;20.804;2024-01-15T06:01:19;97928.18;;;0.82;93.00
75536;BME280;64119;52.070;20.804;2024-01-15T06:03:47;97928.23;;;0.83;93.28
75536;BME280;64119;52.070;20.804;2024-01-15T06:06:16;97920.75;;;0.84;92.82
75536;BME280;64119;52.070;20.804;2024-01-15T06:08:44;97923.06;;;0.84;92.77
75536;BME280;64119;52.070;20.804;2024-01-15T06:11:11;97917.13;;;0.85;92.62
75536;BME280;64119;52.070;20.804;2024-01-15T06:13:39;97915.23;;;0.84;92.72
75536;BME280;64119;52.070;20.804;2024-01-15T06:16:14;97908.91;;;0.85;92.48
75536;BME280;64119;52.070;20.804;2024-01-15T06:18:44;97908.45;;;0.84;92.36
75536;BME280;64119;52.070;20.804;2024-01-15T06:21:12;97897.77;;;0.83;92.29
75536;BME280;64119;52.070;20.804;2024-01-15T06:23:42;97893.40;;;0.85;92.38
75536;BME280;64119;52.070;20.804;2024-01-15T06:26:11;97891.91;;;0.83;92.06
75536;BME280;64119;52.070;20.804;2024-01-15T06:28:39;97894.23;;;0.84;92.44
75536;BME280;64119;52.070;20.804;2024-01-15T06:31:07;97887.42;;;0.84;91.76
75536;BME280;64119;52.070;20.804;2024-01-15T06:33:35;97891.75;;;0.85;91.87
75536;BME280;64119;52.070;20.804;2024-01-15T06:36:04;97885.73;;;0.85;91.84
75536;BME280;64119;52.070;20.804;2024-01-15T06:38:33;97885.63;;;0.86;91.71
75536;BME280;64119;52.070;20.804;2024-01-15T06:41:01;97887.13;;;0.88;91.37
75536;BME280;64119;52.070;20.804;2024-01-15T06:43:29;97883.30;;;0.87;90.96
75536;BME280;64119;52.070;20.804;2024-01-15T06:45:57;97879.59;;;0.89;90.80
75536;BME280;64119;52.070;20.804;2024-01-15T06:48:25;97875.77;;;0.89;90.73
75536;BME280;64119;52.070;20.804;2024-01-15T06:50:53;97873.45;;;0.90;90.90
75536;BME280;64119;52.070;20.804;2024-01-15T06:53:21;97874.48;;;0.90;90.47
75536;BME280;64119;52.070;20.804;2024-01-15T06:55:48;97875.62;;;0.90;90.57
75536;BME280;64119;52.070;20.804;2024-01-15T06:58:18;97877.17;;;0.92;90.28
75536;BME280;64119;52.070;20.804;2024-01-15T07:00:46;97884.63;;;0.92;90.04
75536;BME280;64119;52.070;20.804;2024-01-15T07:03:14;97881.89;;;0.91;90.36
75536;BME280;64119;52.070;20.804;2024-01-15T07:05:42;97881.41;;;0.92;89.79
75536;BME280;64119;52.070;20.804;2024-01-15T07:08:10;97881.29;;;0.91;90.19
75536;BME280;64119;52.070;20.804;2024-01-15T07:10:38;97880.87;;;0.90;90.06
75536;BME280;64119;52.070;20.804;2024-01-15T07:13:06;97883.02;;;0.93;89.87
75536;BME280;64119;52.070;20.804;2024-01-15T07:15:34;97880.77;;;0.92;90.27
75536;BME280;64119;52.070;20.804;2024-01-15T07:18:02;97880.50;;;0.92;90.33
75536;BME280;64119;52.070;20.804;2024-01-15T07:20:30;97884.67;;;0.93;90.65
75536;BME280;64119;52.070;20.804;2024-01-15T07:22:58;97879.43;;;0.89;91.15
75536;BME280;64119;52.070;20.804;2024-01-15T07:25:26;97890.30;;;0.87;91.63
75536;BME280;64119;52.070;20.804;2024-01-15T07:27:54;97892.39;;;0.83;91.84
75536;BME280;64119;52.070;20.804;2024-01-15T07:30:22;97894.02;;;0.79;92.46
75536;BME280;64119;52.070;20.804;2024-01-15T07:32:50;97887.55;;;0.77;92.52
75536;BME280;64119;52.070;20.804;2024-01-15T07:35:18;97892.89;;;0.76;92.58
75536;BME280;64119;52.070;20.804;2024-01-15T07:37:46;97898.48;;;0.75;92.87
75536;BME280;64119;52.070;20.804;2024-01-15T07:40:14;97885.88;;;0.74;93.05
75536;BME280;64119;52.070;20.804;2024-01-15T07:42:42;97906.45;;;0.73;93.07
75536;BME280;64119;52.070;20.804;2024-01-15T07:45:11;97901.91;;;0.78;92.85
75536;BME280;64119;52.070;20.804;2024-01-15T07:47:39;97899.50;;;0.78;92.88
75536;BME280;64119;52.070;20.804;2024-01-15T07:50:07;97896.09;;;0.80;92.58
75536;BME280;64119;52.070;20.804;2024-01-15T07:52:35;97899.33;;;0.79;92.86
75536;BME280;64119;52.070;20.804;2024-01-15T07:55:03;97902.59;;;0.81;93.14
75536;BME280;64119;52.070;20.804;2024-01-15T07:57:33;97909.70;;;0.81;93.10
75536;BME280;64119;52.070;20.804;2024-01-15T08:00:00;97914.91;;;0.80;93.32
75536;BME280;64119;52.070;20.804;2024-01-15T08:02:32;97918.58;;;0.77;93.76
75536;BME280;64119;52.070;20.804;2024-01-15T08:05:04;97911.02;;;0.76;94.19
75536;BME280;64119;52.070;20.804;2024-01-15T08:07:33;97919.63;;;0.74;94.48
75536;BME280;64119;52.070;20.804;2024-01-15T08:10:01;97918.73;;;0.71;95.16
75536;BME280;64119;52.070;20.804;2024-01-15T08:12:29;97918.50;;;0.66;95.42
75536;BME280;64119;52.070;20.804;2024-01-15T08:14:56;97910.34;;;0.64;95.48
75536;BME280;64119;52.070;20.804;2024-01-15T08:17:24;97911.80;;;0.65;95.66
75536;BME280;64119;52.070;20.804;2024-01-15T08:19:56;97910.56;;;0.70;95.22
75536;BME280;64119;52.070;20.804;2024-01-15T08:22:24;97913.88;;;0.72;95.11
75536;BME280;64119;52.070;20.804;2024-01-15T08:24:52;97911.85;;;0.75;94.99
75536;BME280;64119;52.070;20.804;2024-01-15T08:27:21;97911.22;;;0.76;95.44
75536;BME280;64119;52.070;20.804;2024-01-15T08:29:49;97915.76;;;0.76;95.53
75536;BME280;64119;52.070;20.804;2024-01-15T08:32:17;97912.51;;;0.75;95.98
75536;BME280;64119;52.070;20.804;2024-01-15T08:34:45;97910.41;;;0.75;96.17
75536;BME280;64119;52.070;20.804;2024-01-15T08:37:15;97909.09;;;0.75;95.93
75536;BME280;64119;52.070;20.804;2024-01-15T08:39:43;97909.07;;;0.73;96.17
75536;BME280;64119;52.070;20.804;2024-01-15T08:42:12;97906.98;;;0.74;96.35
75536;BME280;64119;52.070;20.804;2024-01-15T08:44:39;97908.66;;;0.75;96.22
75536;BME280;64119;52.070;20.804;2024-01-15T08:47:10;97911.70;;;0.75;95.99
75536;BME280;64119;52.070;20.804;2024-01-15T08:49:39;97915.89;;;0.79;95.90
75536;BME280;64119;52.070;20.804;2024-01-15T08:52:08;97916.04;;;0.83;95.44
75536;BME280;64119;52.070;20.804;2024-01-15T08:54:36;97915.25;;;0.90;94.80
75536;BME280;64119;52.070;20.804;2024-01-15T08:57:04;97919.58;;;0.94;94.38
75536;BME280;64119;52.070;20.804;2024-01-15T08:59:32;97921.09;;;0.97;94.26
75536;BME280;64119;52.070;20.804;2024-01-15T09:02:00;97918.79;;;0.99;94.31
75536;BME280;64119;52.070;20.804;2024-01-15T09:04:28;97918.89;;;1.02;93.73
75536;BME280;64119;52.070;20.804;2024-01-15T09:06:56;97918.00;;;1.06;93.32
75536;BME280;64119;52.070;20.804;2024-01-15T09:09:24;97917.77;;;1.11;93.11
75536;BME280;64119;52.070;20.804;2024-01-15T09:11:53;97910.02;;;1.22;92.39
75536;BME280;64119;52.070;20.804;2024-01-15T09:14:21;97908.23;;;1.54;90.66
75536;BME280;64119;52.070;20.804;2024-01-15T09:17:04;97912.33;;;1.83;89.57
75536;BME280;64119;52.070;20.804;2024-01-15T09:19:35;97913.45;;;1.79;89.48
75536;BME280;64119;52.070;20.804;2024-01-15T09:22:03;97907.76;;;1.72;89.04
75536;BME280;64119;52.070;20.804;2024-01-15T09:24:31;97907.19;;;1.65;87.88
75536;BME280;64119;52.070;20.804;2024-01-15T09:26:59;97903.59;;;1.61;87.48
75536;BME280;64119;52.070;20.804;2024-01-15T09:29:27;97893.43;;;1.57;87.97
75536;BME280;64119;52.070;20.804;2024-01-15T09:31:55;97893.38;;;1.56;87.05
75536;BME280;64119;52.070;20.804;2024-01-15T09:34:23;97897.62;;;1.58;87.55
75536;BME280;64119;52.070;20.804;2024-01-15T09:36:51;97901.56;;;1.64;86.86
75536;BME280;64119;52.070;20.804;2024-01-15T09:39:19;97897.73;;;1.70;86.39
75536;BME280;64119;52.070;20.804;2024-01-15T09:41:47;97890.19;;;1.73;84.56
75536;BME280;64119;52.070;20.804;2024-01-15T09:44:16;97883.83;;;1.73;84.13
75536;BME280;64119;52.070;20.804;2024-01-15T09:46:44;97887.05;;;1.73;83.51
75536;BME280;64119;52.070;20.804;2024-01-15T09:49:13;97885.42;;;1.74;83.51
75536;BME280;64119;52.070;20.804;2024-01-15T09:51:42;97887.07;;;1.77;83.11
75536;BME280;64119;52.070;20.804;2024-01-15T09:54:10;97890.46;;;1.79;83.67
75536;BME280;64119;52.070;20.804;2024-01-15T09:56:39;97884.69;;;1.80;83.08
75536;BME280;64119;52.070;20.804;2024-01-15T09:59:07;97887.05;;;1.84;83.25
75536;BME280;64119;52.070;20.804;2024-01-15T10:01:36;97888.83;;;1.87;82.61
75536;BME280;64119;52.070;20.804;2024-01-15T10:04:05;97884.15;;;1.87;81.91
75536;BME280;64119;52.070;20.804;2024-01-15T10:06:34;97885.44;;;1.87;81.73
75536;BME280;64119;52.070;20.804;2024-01-15T10:09:02;97888.23;;;1.89;81.02
75536;BME280;64119;52.070;20.804;2024-01-15T10:11:32;97893.09;;;1.91;81.36
75536;BME280;64119;52.070;20.804;2024-01-15T10:14:01;97889.53;;;1.91;81.04
75536;BME280;64119;52.070;20.804;2024-01-15T10:16:28;97889.04;;;1.91;80.89
75536;BME280;64119;52.070;20.804;2024-01-15T10:18:56;97888.79;;;1.92;80.66
75536;BME280;64119;52.070;20.804;2024-01-15T10:21:25;97888.29;;;1.93;80.54
75536;BME280;64119;52.070;20.804;2024-01-15T10:23:54;97884.66;;;1.93;80.55
75536;BME280;64119;52.070;20.804;2024-01-15T10:26:25;97886.56;;;1.94;80.69
75536;BME280;64119;52.070;20.804;2024-01-15T10:28:53;97885.52;;;1.93;81.47
75536;BME280;64119;52.070;20.804;2024-01-15T10:31:21;97888.61;;;1.93;81.47
75536;BME280;64119;52.070;20.804;2024-01-15T10:33:53;97889.98;;;1.89;81.56
75536;BME280;64119;52.070;20.804;2024-01-15T10:36:21;97885.91;;;1.84;81.56
75536;BME280;64119;52.070;20.804;2024-01-15T10:38:49;97887.02;;;1.80;82.33
75536;BME280;64119;52.070;20.804;2024-01-15T10:41:16;97882.89;;;1.77;83.20
75536;BME280;64119;52.070;20.804;2024-01-15T10:43:44;97881.39;;;1.72;83.48
75536;BME280;64119;52.070;20.804;2024-01-15T10:46:12;97878.73;;;1.74;83.79
75536;BME280;64119;52.070;20.804;2024-01-15T10:48:40;97876.80;;;1.86;83.54
75536;BME280;64119;52.070;20.804;2024-01-15T10:51:08;97879.33;;;2.16;81.92
75536;BME280;64119;52.070;20.804;2024-01-15T10:53:38;97882.71;;;2.27;81.81
75536;BME280;64119;52.070;20.804;2024-01-15T10:56:10;97883.97;;;2.33;82.21
75536;BME280;64119;52.070;20.804;2024-01-15T10:58:40;97889.21;;;2.34;81.92
75536;BME280;64119;52.070;20.804;2024-01-15T11:01:09;97886.83;;;2.30;81.11
75536;BME280;64119;52.070;20.804;2024-01-15T11:03:37;97879.48;;;2.27;81.62
75536;BME280;64119;52.070;20.804;2024-01-15T11:06:16;97881.09;;;2.54;80.66
75536;BME280;64119;52.070;20.804;2024-01-15T11:08:48;97878.09;;;2.78;79.80
75536;BME280;64119;52.070;20.804;2024-01-15T11:11:18;97881.12;;;2.82;79.69
75536;BME280;64119;52.070;20.804;2024-01-15T11:13:49;97879.25;;;2.73;79.99
75536;BME280;64119;52.070;20.804;2024-01-15T11:16:19;97880.27;;;2.59;80.21
75536;BME280;64119;52.070;20.804;2024-01-15T11:21:25;97877.00;;;2.44;80.43
75536;BME280;64119;52.070;20.804;2024-01-15T11:24:00;97872.47;;;2.36;80.03
75536;BME280;64119;52.070;20.804;2024-01-15T11:26:35;97872.83;;;2.31;80.68
75536;BME280;64119;52.070;20.804;2024-01-15T11:29:05;97879.41;;;2.25;80.43
75536;BME280;64119;52.070;20.804;2024-01-15T11:34:10;97874.22;;;2.13;81.36
75536;BME280;64119;52.070;20.804;2024-01-15T11:41:59;97871.86;;;1.97;82.72
75536;BME280;64119;52.070;20.804;2024-01-15T11:44:27;97872.48;;;1.94;82.71
75536;BME280;64119;52.070;20.804;2024-01-15T11:52:19;97864.10;;;1.72;84.56
75536;BME280;64119;52.070;20.804;2024-01-15T11:55:35;97870.48;;;1.69;85.13
75536;BME280;64119;52.070;20.804;2024-01-15T11:57:49;97864.22;;;1.59;85.41
75536;BME280;64119;52.070;20.804;2024-01-15T12:00:18;97864.14;;;1.51;85.78
75536;BME280;64119;52.070;20.804;2024-01-15T12:02:47;97865.61;;;1.44;86.41
75536;BME280;64119;52.070;20.804;2024-01-15T12:05:17;97860.55;;;1.36;87.23
75536;BME280;64119;52.070;20.804;2024-01-15T12:07:47;97861.77;;;1.27;88.04
75536;BME280;64119;52.070;20.804;2024-01-15T12:10:20;97864.95;;;1.23;88.51
75536;BME280;64119;52.070;20.804;2024-01-15T12:15:33;97859.85;;;1.12;89.28
75536;BME280;64119;52.070;20.804;2024-01-15T12:18:02;97857.21;;;1.08;89.13
75536;BME280;64119;52.070;20.804;2024-01-15T12:20:31;97852.48;;;1.04;88.80
75536;BME280;64119;52.070;20.804;2024-01-15T12:23:00;97850.42;;;1.07;88.89
75536;BME280;64119;52.070;20.804;2024-01-15T12:25:32;97851.60;;;1.10;89.05
75536;BME280;64119;52.070;20.804;2024-01-15T12:28:01;97851.28;;;1.14;88.47
75536;BME280;64119;52.070;20.804;2024-01-15T12:30:30;97838.89;;;1.17;87.80
75536;BME280;64119;52.070;20.804;2024-01-15T12:33:06;97841.48;;;1.20;87.73
75536;BME280;64119;52.070;20.804;2024-01-15T12:35:34;97840.39;;;1.21;87.43
75536;BME280;64119;52.070;20.804;2024-01-15T12:38:03;97837.55;;;1.22;87.47
75536;BME280;64119;52.070;20.804;2024-01-15T12:40:33;97846.93;;;1.26;87.17
75536;BME280;64119;52.070;20.804;2024-01-15T12:43:07;97840.95;;;1.32;86.98
75536;BME280;64119;52.070;20.804;2024-01-15T12:45:36;97835.73;;;1.38;86.37
75536;BME280;64119;52.070;20.804;2024-01-15T12:48:06;97845.91;;;1.34;85.79
75536;BME280;64119;52.070;20.804;2024-01-15T12:50:35;97855.02;;;1.32;86.08
75536;BME280;64119;52.070;20.804;2024-01-15T12:53:03;97864.75;;;1.23;87.41
75536;BME280;64119;52.070;20.804;2024-01-15T12:55:31;97860.73;;;1.05;89.56
75536;BME280;64119;52.070;20.804;2024-01-15T12:57:59;97863.64;;;0.94;90.19
75536;BME280;64119;52.070;20.804;2024-01-15T13:00:27;97858.25;;;0.83;90.93
75536;BME280;64119;52.070;20.804;2024-01-15T13:02:57;97859.02;;;0.74;91.03
75536;BME280;64119;52.070;20.804;2024-01-15T13:05:25;97855.27;;;0.71;91.79
75536;BME280;64119;52.070;20.804;2024-01-15T13:07:55;97853.17;;;0.67;92.32
75536;BME280;64119;52.070;20.804;2024-01-15T13:10:22;97860.29;;;0.61;92.26
75536;BME280;64119;52.070;20.804;2024-01-15T13:12:53;97878.46;;;0.55;92.57
75536;BME280;64119;52.070;20.804;2024-01-15T13:15:21;97874.10;;;0.52;93.10
75536;BME280;64119;52.070;20.804;2024-01-15T13:17:49;97871.20;;;0.54;92.72
75536;BME280;64119;52.070;20.804;2024-01-15T13:20:17;97871.47;;;0.56;93.07
75536;BME280;64119;52.070;20.804;2024-01-15T13:22:45;97869.91;;;0.58;92.83
75536;BME280;64119;52.070;20.804;2024-01-15T13:25:13;97875.84;;;0.62;92.31
75536;BME280;64119;52.070;20.804;2024-01-15T13:27:41;97874.11;;;0.61;92.32
75536;BME280;64119;52.070;20.804;2024-01-15T13:30:10;97868.86;;;0.62;91.95