sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40630;DHT22;26329;40.388;-3.710;2023-08-31T00:07:04;23.70;35.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T00:17:04;23.50;35.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T00:27:05;23.00;36.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T00:37:07;22.80;36.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T00:47:07;22.70;37.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T00:57:08;22.50;37.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T01:07:15;22.30;37.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T01:17:18;22.30;37.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T01:27:20;22.30;37.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T01:37:24;22.20;37.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T01:47:25;22.20;37.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T01:57:26;22.20;37.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T02:07:27;22.20;37.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T02:17:28;22.20;38.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T02:27:28;22.00;38.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T02:37:29;21.50;39.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T02:47:29;21.10;39.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T02:57:30;20.90;39.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T03:07:31;20.70;40.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T03:17:31;20.40;41.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T03:27:32;20.30;41.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T03:37:32;20.30;41.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T03:47:34;20.20;41.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T03:57:34;20.00;41.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T04:07:35;19.70;42.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T04:17:35;19.40;43.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T04:27:36;19.30;43.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T04:37:40;19.40;43.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T04:47:40;19.30;43.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T04:57:41;19.20;43.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T05:07:42;19.10;43.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T05:17:43;19.00;44.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T05:27:44;19.00;44.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T05:37:45;19.10;44.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T05:47:45;19.20;44.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T05:57:46;19.20;44.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T06:07:47;19.30;44.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T06:17:47;19.30;44.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T06:27:48;19.40;45.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T06:37:49;19.50;45.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T06:47:51;19.70;45.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T06:57:51;19.90;44.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T07:07:52;20.50;44.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T07:17:53;20.90;43.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T07:27:54;21.20;42.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T07:37:55;21.50;42.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T07:47:56;22.00;43.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T07:57:56;22.70;42.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T08:07:57;23.00;43.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T08:17:58;23.30;43.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T08:27:58;23.60;43.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T08:37:59;23.80;45.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T08:48:00;24.00;46.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T08:58:00;24.30;45.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T09:18:04;24.60;45.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T09:28:05;24.80;44.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T09:38:09;25.10;44.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T09:48:10;25.20;45.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T09:58:11;25.30;45.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T10:08:12;25.30;44.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T10:18:14;25.30;44.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T10:28:18;25.50;43.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T10:48:48;25.80;41.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T10:58:56;26.00;39.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T11:08:57;26.30;36.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T11:18:58;26.50;36.20
40630;DHT22;26329;40.388;-3.710;2023-08-31T11:28:58;26.90;36.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T11:38:59;27.20;34.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T11:49:00;27.50;33.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T11:59:01;27.70;33.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T12:09:02;27.70;33.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T12:19:04;28.20;31.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T12:29:05;28.60;30.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T12:39:09;28.50;30.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T12:49:12;28.90;30.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T12:59:13;28.90;30.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T13:09:14;29.20;29.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T13:19:14;29.60;29.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T13:29:15;29.60;28.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T13:39:16;29.70;28.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T13:49:17;30.00;28.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T13:59:18;29.80;27.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T14:09:18;30.10;26.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T14:19:19;30.20;27.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T14:29:20;30.40;26.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T14:39:21;30.50;25.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T14:49:22;30.40;25.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T14:59:23;30.60;24.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T15:09:24;30.70;24.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T15:19:25;30.60;24.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T15:29:26;30.60;24.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T15:39:28;30.60;23.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T15:49:28;30.50;23.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T15:59:29;30.70;23.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T16:09:29;30.70;23.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T16:19:31;30.80;23.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T16:29:32;30.80;23.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T16:39:33;30.70;24.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T16:49:33;30.60;24.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T16:59:34;30.70;23.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T17:09:34;30.70;23.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T17:19:35;30.60;23.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T17:29:37;30.60;24.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T17:39:37;30.50;23.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T17:49:38;30.30;23.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T17:59:38;30.20;24.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T18:09:41;30.00;24.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T18:19:41;29.90;24.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T18:29:42;29.70;23.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T18:39:43;29.50;24.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T18:49:43;29.30;24.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T18:59:47;29.20;24.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T19:09:47;28.90;24.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T19:19:48;28.70;25.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T19:29:49;28.40;26.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T19:39:49;28.10;26.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T19:49:50;28.00;26.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T19:59:51;27.90;27.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T20:09:52;27.70;27.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T20:19:52;27.50;28.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T20:29:56;27.30;28.50
40630;DHT22;26329;40.388;-3.710;2023-08-31T20:39:56;27.00;28.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T20:49:57;27.00;28.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T20:59:58;26.80;29.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T21:09:59;26.70;29.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T21:19:59;26.70;29.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T21:30:00;26.50;30.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T21:40:00;26.30;30.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T21:50:02;26.20;31.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T22:00:05;25.90;31.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T22:10:09;25.70;30.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T22:20:11;25.70;30.90
40630;DHT22;26329;40.388;-3.710;2023-08-31T22:30:14;25.60;30.80
40630;DHT22;26329;40.388;-3.710;2023-08-31T22:40:16;25.70;30.60
40630;DHT22;26329;40.388;-3.710;2023-08-31T22:50:17;25.50;31.30
40630;DHT22;26329;40.388;-3.710;2023-08-31T23:00:17;25.60;31.40
40630;DHT22;26329;40.388;-3.710;2023-08-31T23:10:18;25.40;32.10
40630;DHT22;26329;40.388;-3.710;2023-08-31T23:20:18;25.30;32.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T23:30:19;25.20;32.70
40630;DHT22;26329;40.388;-3.710;2023-08-31T23:40:20;25.10;33.00
40630;DHT22;26329;40.388;-3.710;2023-08-31T23:50:20;24.90;33.80
