sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-05-09T00:01:29;101358.84;;;22.72;57.40
48200;BME280;33990;44.602;10.976;2023-05-09T00:03:58;101353.47;;;22.72;57.40
48200;BME280;33990;44.602;10.976;2023-05-09T00:06:26;101366.09;;;22.71;57.54
48200;BME280;33990;44.602;10.976;2023-05-09T00:08:54;101352.59;;;22.71;57.33
48200;BME280;33990;44.602;10.976;2023-05-09T00:11:21;101368.81;;;22.71;57.58
48200;BME280;33990;44.602;10.976;2023-05-09T00:13:49;101365.09;;;22.73;57.40
48200;BME280;33990;44.602;10.976;2023-05-09T00:16:17;101354.47;;;22.71;57.38
48200;BME280;33990;44.602;10.976;2023-05-09T00:18:46;101350.06;;;22.70;57.54
48200;BME280;33990;44.602;10.976;2023-05-09T00:21:14;101349.06;;;22.71;57.64
48200;BME280;33990;44.602;10.976;2023-05-09T00:23:41;101350.06;;;22.70;57.52
48200;BME280;33990;44.602;10.976;2023-05-09T00:26:09;101348.06;;;22.72;57.91
48200;BME280;33990;44.602;10.976;2023-05-09T00:28:39;101353.63;;;22.70;57.56
48200;BME280;33990;44.602;10.976;2023-05-09T00:31:06;101351.75;;;22.71;57.72
48200;BME280;33990;44.602;10.976;2023-05-09T00:33:33;101350.91;;;22.70;57.72
48200;BME280;33990;44.602;10.976;2023-05-09T00:36:00;101349.22;;;22.69;58.03
48200;BME280;33990;44.602;10.976;2023-05-09T00:38:28;101353.78;;;22.69;57.80
48200;BME280;33990;44.602;10.976;2023-05-09T00:40:55;101354.63;;;22.69;57.81
48200;BME280;33990;44.602;10.976;2023-05-09T00:43:22;101348.38;;;22.69;57.84
48200;BME280;33990;44.602;10.976;2023-05-09T00:45:50;101350.06;;;22.70;57.67
48200;BME280;33990;44.602;10.976;2023-05-09T00:48:17;101344.66;;;22.70;57.74
48200;BME280;33990;44.602;10.976;2023-05-09T00:50:45;101348.38;;;22.69;57.59
48200;BME280;33990;44.602;10.976;2023-05-09T00:53:13;101349.22;;;22.69;57.81
48200;BME280;33990;44.602;10.976;2023-05-09T00:55:40;101350.91;;;22.70;57.83
48200;BME280;33990;44.602;10.976;2023-05-09T00:58:08;101357.31;;;22.69;57.67
48200;BME280;33990;44.602;10.976;2023-05-09T01:00:36;101344.78;;;22.68;57.86
48200;BME280;33990;44.602;10.976;2023-05-09T01:03:03;101349.22;;;22.69;57.75
48200;BME280;33990;44.602;10.976;2023-05-09T01:05:53;101334.72;;;22.70;58.13
48200;BME280;33990;44.602;10.976;2023-05-09T01:08:53;101330.16;;;22.71;57.97
48200;BME280;33990;44.602;10.976;2023-05-09T01:11:42;101330.16;;;22.71;58.03
48200;BME280;33990;44.602;10.976;2023-05-09T01:19:59;101324.78;;;22.71;58.15
48200;BME280;33990;44.602;10.976;2023-05-09T01:22:33;101316.69;;;22.71;58.42
48200;BME280;33990;44.602;10.976;2023-05-09T01:27:49;101317.69;;;22.70;58.19
48200;BME280;33990;44.602;10.976;2023-05-09T01:30:19;101323.94;;;22.70;58.38
48200;BME280;33990;44.602;10.976;2023-05-09T01:32:50;101319.53;;;22.69;58.33
48200;BME280;33990;44.602;10.976;2023-05-09T01:35:20;101319.53;;;22.69;58.35
48200;BME280;33990;44.602;10.976;2023-05-09T01:37:51;101322.22;;;22.69;58.42
48200;BME280;33990;44.602;10.976;2023-05-09T01:40:22;101321.38;;;22.69;58.28
48200;BME280;33990;44.602;10.976;2023-05-09T01:43:04;101317.69;;;22.70;58.21
48200;BME280;33990;44.602;10.976;2023-05-09T01:45:33;101309.69;;;22.68;58.35
48200;BME280;33990;44.602;10.976;2023-05-09T01:48:04;101315.09;;;22.68;58.20
48200;BME280;33990;44.602;10.976;2023-05-09T01:50:34;101323.19;;;22.68;58.35
48200;BME280;33990;44.602;10.976;2023-05-09T01:53:02;101320.50;;;22.68;58.36
48200;BME280;33990;44.602;10.976;2023-05-09T01:55:34;101315.09;;;22.68;58.45
48200;BME280;33990;44.602;10.976;2023-05-09T01:58:03;101318.81;;;22.67;58.19
48200;BME280;33990;44.602;10.976;2023-05-09T02:00:33;101324.06;;;22.69;58.52
48200;BME280;33990;44.602;10.976;2023-05-09T02:03:02;101308.84;;;22.68;58.56
48200;BME280;33990;44.602;10.976;2023-05-09T02:05:31;101310.72;;;22.67;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T02:07:59;101317.81;;;22.68;58.45
48200;BME280;33990;44.602;10.976;2023-05-09T02:10:27;101318.81;;;22.67;58.57
48200;BME280;33990;44.602;10.976;2023-05-09T02:12:55;101313.41;;;22.67;58.55
48200;BME280;33990;44.602;10.976;2023-05-09T02:15:23;101318.81;;;22.67;58.60
48200;BME280;33990;44.602;10.976;2023-05-09T02:17:52;101322.34;;;22.68;58.41
48200;BME280;33990;44.602;10.976;2023-05-09T02:20:19;101327.75;;;22.68;58.76
48200;BME280;33990;44.602;10.976;2023-05-09T02:22:47;101324.19;;;22.67;58.73
48200;BME280;33990;44.602;10.976;2023-05-09T02:25:14;101328.59;;;22.68;58.55
48200;BME280;33990;44.602;10.976;2023-05-09T02:27:44;101333.16;;;22.68;58.46
48200;BME280;33990;44.602;10.976;2023-05-09T02:30:20;101335.00;;;22.67;58.75
48200;BME280;33990;44.602;10.976;2023-05-09T02:32:55;101324.19;;;22.67;58.72
48200;BME280;33990;44.602;10.976;2023-05-09T02:35:25;101319.81;;;22.66;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T02:37:55;101312.41;;;22.68;58.71
48200;BME280;33990;44.602;10.976;2023-05-09T02:40:23;101310.72;;;22.67;58.60
48200;BME280;33990;44.602;10.976;2023-05-09T02:42:53;101323.19;;;22.68;58.78
48200;BME280;33990;44.602;10.976;2023-05-09T02:45:20;101326.06;;;22.67;58.67
48200;BME280;33990;44.602;10.976;2023-05-09T02:47:48;101322.50;;;22.66;58.56
48200;BME280;33990;44.602;10.976;2023-05-09T02:50:15;101326.91;;;22.67;58.81
48200;BME280;33990;44.602;10.976;2023-05-09T02:52:43;101326.91;;;22.67;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T02:55:10;101319.66;;;22.68;58.76
48200;BME280;33990;44.602;10.976;2023-05-09T02:57:39;101310.84;;;22.66;58.67
48200;BME280;33990;44.602;10.976;2023-05-09T03:00:07;101309.84;;;22.67;58.80
48200;BME280;33990;44.602;10.976;2023-05-09T03:02:36;101309.84;;;22.67;58.73
48200;BME280;33990;44.602;10.976;2023-05-09T03:05:05;101312.56;;;22.67;58.85
48200;BME280;33990;44.602;10.976;2023-05-09T03:07:34;101310.84;;;22.66;58.63
48200;BME280;33990;44.602;10.976;2023-05-09T03:10:02;101300.91;;;22.66;58.89
48200;BME280;33990;44.602;10.976;2023-05-09T03:12:30;101303.63;;;22.66;58.81
48200;BME280;33990;44.602;10.976;2023-05-09T03:14:58;101295.66;;;22.65;58.74
48200;BME280;33990;44.602;10.976;2023-05-09T03:17:25;101301.75;;;22.67;59.08
48200;BME280;33990;44.602;10.976;2023-05-09T03:19:52;101305.47;;;22.66;58.79
48200;BME280;33990;44.602;10.976;2023-05-09T03:22:19;101311.72;;;22.66;58.85
48200;BME280;33990;44.602;10.976;2023-05-09T03:24:54;101308.00;;;22.67;58.99
48200;BME280;33990;44.602;10.976;2023-05-09T03:27:22;101308.00;;;22.67;59.07
48200;BME280;33990;44.602;10.976;2023-05-09T03:29:50;101289.13;;;22.67;58.87
48200;BME280;33990;44.602;10.976;2023-05-09T03:32:19;101298.91;;;22.68;58.90
48200;BME280;33990;44.602;10.976;2023-05-09T03:34:46;101290.81;;;22.68;58.71
48200;BME280;33990;44.602;10.976;2023-05-09T03:37:13;101297.09;;;22.69;58.74
48200;BME280;33990;44.602;10.976;2023-05-09T03:39:42;101292.66;;;22.68;58.98
48200;BME280;33990;44.602;10.976;2023-05-09T03:42:09;101305.31;;;22.67;58.87
48200;BME280;33990;44.602;10.976;2023-05-09T03:44:38;101297.22;;;22.67;58.83
48200;BME280;33990;44.602;10.976;2023-05-09T03:47:06;101299.91;;;22.67;59.02
48200;BME280;33990;44.602;10.976;2023-05-09T03:49:37;101299.91;;;22.67;59.08
48200;BME280;33990;44.602;10.976;2023-05-09T03:52:06;101298.22;;;22.66;58.98
48200;BME280;33990;44.602;10.976;2023-05-09T03:54:33;101295.50;;;22.66;58.84
48200;BME280;33990;44.602;10.976;2023-05-09T03:57:01;101297.38;;;22.66;58.78
48200;BME280;33990;44.602;10.976;2023-05-09T03:59:29;101304.63;;;22.65;58.98
48200;BME280;33990;44.602;10.976;2023-05-09T04:01:57;101306.47;;;22.65;58.92
48200;BME280;33990;44.602;10.976;2023-05-09T04:04:25;101304.75;;;22.64;59.00
48200;BME280;33990;44.602;10.976;2023-05-09T04:06:54;101313.69;;;22.64;58.97
48200;BME280;33990;44.602;10.976;2023-05-09T04:09:21;101321.66;;;22.66;58.90
48200;BME280;33990;44.602;10.976;2023-05-09T04:11:50;101325.34;;;22.65;58.90
48200;BME280;33990;44.602;10.976;2023-05-09T04:14:17;101321.78;;;22.64;58.95
48200;BME280;33990;44.602;10.976;2023-05-09T04:16:45;101325.47;;;22.63;58.83
48200;BME280;33990;44.602;10.976;2023-05-09T04:19:13;101319.06;;;22.64;58.72
48200;BME280;33990;44.602;10.976;2023-05-09T04:21:41;101316.53;;;22.63;58.76
48200;BME280;33990;44.602;10.976;2023-05-09T04:24:08;101315.53;;;22.64;58.77
48200;BME280;33990;44.602;10.976;2023-05-09T04:26:41;101317.38;;;22.63;58.77
48200;BME280;33990;44.602;10.976;2023-05-09T04:29:12;101321.94;;;22.63;58.99
48200;BME280;33990;44.602;10.976;2023-05-09T04:31:40;101327.31;;;22.63;58.71
48200;BME280;33990;44.602;10.976;2023-05-09T04:34:10;101321.94;;;22.63;58.78
48200;BME280;33990;44.602;10.976;2023-05-09T04:36:38;101313.00;;;22.62;58.90
48200;BME280;33990;44.602;10.976;2023-05-09T04:39:06;101313.00;;;22.62;58.50
48200;BME280;33990;44.602;10.976;2023-05-09T04:41:35;101321.09;;;22.62;58.59
48200;BME280;33990;44.602;10.976;2023-05-09T04:44:03;101318.38;;;22.62;58.98
48200;BME280;33990;44.602;10.976;2023-05-09T04:46:31;101320.22;;;22.62;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T04:48:58;101321.94;;;22.63;58.89
48200;BME280;33990;44.602;10.976;2023-05-09T04:51:25;101315.69;;;22.62;58.88
48200;BME280;33990;44.602;10.976;2023-05-09T04:53:53;101323.78;;;22.62;58.76
48200;BME280;33990;44.602;10.976;2023-05-09T04:56:25;101319.38;;;22.61;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T04:58:52;101331.03;;;22.62;58.59
48200;BME280;33990;44.602;10.976;2023-05-09T05:01:20;101331.88;;;22.62;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T05:03:48;101335.56;;;22.61;58.89
48200;BME280;33990;44.602;10.976;2023-05-09T05:06:15;101330.19;;;22.61;58.70
48200;BME280;33990;44.602;10.976;2023-05-09T05:08:43;101336.44;;;22.62;58.88
48200;BME280;33990;44.602;10.976;2023-05-09T05:11:11;101339.13;;;22.62;58.52
48200;BME280;33990;44.602;10.976;2023-05-09T05:13:39;101332.88;;;22.61;58.76
48200;BME280;33990;44.602;10.976;2023-05-09T05:16:07;101335.56;;;22.61;58.55
48200;BME280;33990;44.602;10.976;2023-05-09T05:18:35;101328.34;;;22.62;58.57
48200;BME280;33990;44.602;10.976;2023-05-09T05:21:02;101328.44;;;22.60;58.72
48200;BME280;33990;44.602;10.976;2023-05-09T05:23:29;101335.56;;;22.61;58.73
48200;BME280;33990;44.602;10.976;2023-05-09T05:25:57;101336.56;;;22.60;58.50
48200;BME280;33990;44.602;10.976;2023-05-09T05:28:25;101353.63;;;22.61;58.60
48200;BME280;33990;44.602;10.976;2023-05-09T05:30:52;101350.03;;;22.60;58.69
48200;BME280;33990;44.602;10.976;2023-05-09T05:33:19;101355.44;;;22.60;58.45
48200;BME280;33990;44.602;10.976;2023-05-09T05:35:47;101353.75;;;22.59;58.51
48200;BME280;33990;44.602;10.976;2023-05-09T05:38:14;101350.03;;;22.60;58.74
48200;BME280;33990;44.602;10.976;2023-05-09T05:40:46;101350.03;;;22.60;58.28
48200;BME280;33990;44.602;10.976;2023-05-09T05:43:13;101355.44;;;22.60;58.59
48200;BME280;33990;44.602;10.976;2023-05-09T05:45:41;101352.75;;;22.60;58.70
48200;BME280;33990;44.602;10.976;2023-05-09T05:48:14;101350.91;;;22.61;58.60
48200;BME280;33990;44.602;10.976;2023-05-09T05:50:42;101344.66;;;22.60;58.51
48200;BME280;33990;44.602;10.976;2023-05-09T05:53:11;101344.66;;;22.60;58.51
48200;BME280;33990;44.602;10.976;2023-05-09T05:55:39;101341.94;;;22.60;58.49
48200;BME280;33990;44.602;10.976;2023-05-09T05:58:06;101353.63;;;22.61;58.51
48200;BME280;33990;44.602;10.976;2023-05-09T06:00:34;101357.16;;;22.61;58.66
48200;BME280;33990;44.602;10.976;2023-05-09T06:03:05;101350.03;;;22.60;58.46
48200;BME280;33990;44.602;10.976;2023-05-09T06:05:46;101343.78;;;22.60;58.56
48200;BME280;33990;44.602;10.976;2023-05-09T06:08:15;101342.94;;;22.59;58.31
48200;BME280;33990;44.602;10.976;2023-05-09T06:10:42;101334.84;;;22.59;58.83
48200;BME280;33990;44.602;10.976;2023-05-09T06:13:10;101339.25;;;22.60;58.45
48200;BME280;33990;44.602;10.976;2023-05-09T06:15:41;101338.41;;;22.60;58.52
48200;BME280;33990;44.602;10.976;2023-05-09T06:18:09;101341.09;;;22.60;58.61
48200;BME280;33990;44.602;10.976;2023-05-09T06:20:36;101336.56;;;22.60;58.46
48200;BME280;33990;44.602;10.976;2023-05-09T06:23:04;101334.72;;;22.61;58.65
48200;BME280;33990;44.602;10.976;2023-05-09T06:25:31;101334.72;;;22.61;58.58
48200;BME280;33990;44.602;10.976;2023-05-09T06:27:58;101330.19;;;22.61;58.62
48200;BME280;33990;44.602;10.976;2023-05-09T06:30:26;101345.53;;;22.61;58.39
48200;BME280;33990;44.602;10.976;2023-05-09T06:32:53;101348.22;;;22.61;58.63
48200;BME280;33990;44.602;10.976;2023-05-09T06:35:21;101335.56;;;22.61;58.73
48200;BME280;33990;44.602;10.976;2023-05-09T06:37:48;101332.88;;;22.61;57.72
48200;BME280;33990;44.602;10.976;2023-05-09T06:40:16;101327.91;;;22.57;56.16
48200;BME280;33990;44.602;10.976;2023-05-09T06:42:44;101340.81;;;22.53;55.18
48200;BME280;33990;44.602;10.976;2023-05-09T06:45:11;101342.09;;;22.49;55.11
48200;BME280;33990;44.602;10.976;2023-05-09T06:47:39;101342.53;;;22.44;55.25
48200;BME280;33990;44.602;10.976;2023-05-09T06:50:07;101339.09;;;22.42;54.91
48200;BME280;33990;44.602;10.976;2023-05-09T06:52:34;101341.94;;;22.41;55.45
48200;BME280;33990;44.602;10.976;2023-05-09T06:55:02;101335.97;;;22.37;55.59
48200;BME280;33990;44.602;10.976;2023-05-09T06:57:30;101337.94;;;22.35;55.56
48200;BME280;33990;44.602;10.976;2023-05-09T06:59:57;101339.78;;;22.35;55.79
48200;BME280;33990;44.602;10.976;2023-05-09T07:02:25;101345.47;;;22.32;55.96
48200;BME280;33990;44.602;10.976;2023-05-09T07:04:52;101334.66;;;22.32;56.26
48200;BME280;33990;44.602;10.976;2023-05-09T07:07:19;101340.22;;;22.30;56.14
48200;BME280;33990;44.602;10.976;2023-05-09T07:09:47;101332.13;;;22.30;56.19
48200;BME280;33990;44.602;10.976;2023-05-09T07:12:19;101329.44;;;22.30;56.20
48200;BME280;33990;44.602;10.976;2023-05-09T07:14:46;101326.72;;;22.30;56.19
48200;BME280;33990;44.602;10.976;2023-05-09T07:17:13;101324.75;;;22.32;56.18
48200;BME280;33990;44.602;10.976;2023-05-09T07:19:50;101324.03;;;22.30;55.42
48200;BME280;33990;44.602;10.976;2023-05-09T07:22:17;101322.19;;;22.31;55.79
48200;BME280;33990;44.602;10.976;2023-05-09T07:24:45;101317.06;;;22.28;55.19
48200;BME280;33990;44.602;10.976;2023-05-09T07:27:12;101317.06;;;22.28;54.91
48200;BME280;33990;44.602;10.976;2023-05-09T07:29:40;101311.53;;;22.29;55.67
48200;BME280;33990;44.602;10.976;2023-05-09T07:32:07;101315.78;;;22.32;55.52
48200;BME280;33990;44.602;10.976;2023-05-09T07:34:35;101319.22;;;22.34;55.61
48200;BME280;33990;44.602;10.976;2023-05-09T07:37:02;101315.41;;;22.36;55.86
48200;BME280;33990;44.602;10.976;2023-05-09T07:39:29;101318.78;;;22.38;55.79
48200;BME280;33990;44.602;10.976;2023-05-09T07:41:57;101306.88;;;22.41;55.62
48200;BME280;33990;44.602;10.976;2023-05-09T07:44:24;101300.47;;;22.42;55.51
48200;BME280;33990;44.602;10.976;2023-05-09T07:46:51;101302.06;;;22.44;55.54
48200;BME280;33990;44.602;10.976;2023-05-09T07:49:21;101299.22;;;22.46;56.24
48200;BME280;33990;44.602;10.976;2023-05-09T07:51:48;101298.22;;;22.47;55.76
48200;BME280;33990;44.602;10.976;2023-05-09T07:54:16;101299.91;;;22.48;55.65
48200;BME280;33990;44.602;10.976;2023-05-09T07:56:43;101297.19;;;22.48;55.77
48200;BME280;33990;44.602;10.976;2023-05-09T07:59:10;101289.09;;;22.48;55.15
48200;BME280;33990;44.602;10.976;2023-05-09T08:01:38;101294.50;;;22.48;55.14
48200;BME280;33990;44.602;10.976;2023-05-09T08:04:05;101290.84;;;22.49;55.44
48200;BME280;33990;44.602;10.976;2023-05-09T08:06:35;101291.53;;;22.51;55.61
48200;BME280;33990;44.602;10.976;2023-05-09T08:09:02;101301.19;;;22.54;55.90
48200;BME280;33990;44.602;10.976;2023-05-09T08:11:34;101309.03;;;22.57;56.37
48200;BME280;33990;44.602;10.976;2023-05-09T08:14:02;101311.72;;;22.57;56.18
48200;BME280;33990;44.602;10.976;2023-05-09T08:16:29;101311.56;;;22.58;56.47
48200;BME280;33990;44.602;10.976;2023-05-09T08:18:57;101307.75;;;22.61;56.03
48200;BME280;33990;44.602;10.976;2023-05-09T08:21:24;101304.16;;;22.60;55.81
48200;BME280;33990;44.602;10.976;2023-05-09T08:23:52;101299.66;;;22.61;55.79
48200;BME280;33990;44.602;10.976;2023-05-09T08:26:19;101297.66;;;22.63;56.32
48200;BME280;33990;44.602;10.976;2023-05-09T08:28:48;101298.38;;;22.65;56.36
48200;BME280;33990;44.602;10.976;2023-05-09T08:31:16;101294.66;;;22.66;56.04
48200;BME280;33990;44.602;10.976;2023-05-09T08:33:43;101298.22;;;22.66;56.19
48200;BME280;33990;44.602;10.976;2023-05-09T08:36:10;101302.59;;;22.67;56.13
48200;BME280;33990;44.602;10.976;2023-05-09T08:38:37;101299.06;;;22.67;56.36
48200;BME280;33990;44.602;10.976;2023-05-09T08:41:06;101303.47;;;22.68;56.26
48200;BME280;33990;44.602;10.976;2023-05-09T08:43:34;101301.59;;;22.68;56.49
48200;BME280;33990;44.602;10.976;2023-05-09T08:46:07;101299.78;;;22.69;56.08
48200;BME280;33990;44.602;10.976;2023-05-09T08:48:35;101291.53;;;22.70;56.05
48200;BME280;33990;44.602;10.976;2023-05-09T08:51:06;101291.53;;;22.70;56.25
48200;BME280;33990;44.602;10.976;2023-05-09T08:53:33;101289.69;;;22.71;56.63
48200;BME280;33990;44.602;10.976;2023-05-09T08:56:04;101293.22;;;22.71;56.66
48200;BME280;33990;44.602;10.976;2023-05-09T08:58:32;101288.56;;;22.74;56.69
48200;BME280;33990;44.602;10.976;2023-05-09T09:01:01;101291.25;;;22.74;56.78
48200;BME280;33990;44.602;10.976;2023-05-09T09:03:31;101283.84;;;22.76;56.82
48200;BME280;33990;44.602;10.976;2023-05-09T09:05:59;101283.84;;;22.76;56.85
48200;BME280;33990;44.602;10.976;2023-05-09T09:08:27;101280.16;;;22.77;57.03
48200;BME280;33990;44.602;10.976;2023-05-09T09:10:55;101282.84;;;22.77;58.26
48200;BME280;33990;44.602;10.976;2023-05-09T09:13:23;101278.19;;;22.79;59.68
48200;BME280;33990;44.602;10.976;2023-05-09T09:15:52;101280.03;;;22.78;60.33
48200;BME280;33990;44.602;10.976;2023-05-09T09:18:22;101271.94;;;22.78;61.54
48200;BME280;33990;44.602;10.976;2023-05-09T09:20:55;101271.09;;;22.78;61.31
48200;BME280;33990;44.602;10.976;2023-05-09T09:23:25;101263.94;;;22.77;60.67
48200;BME280;33990;44.602;10.976;2023-05-09T09:26:00;101263.94;;;22.77;61.46
48200;BME280;33990;44.602;10.976;2023-05-09T09:28:27;101263.09;;;22.76;62.04
48200;BME280;33990;44.602;10.976;2023-05-09T09:30:55;101266.81;;;22.75;62.53
48200;BME280;33990;44.602;10.976;2023-05-09T09:33:24;101263.25;;;22.75;62.39
48200;BME280;33990;44.602;10.976;2023-05-09T09:35:53;101255.16;;;22.75;62.27
48200;BME280;33990;44.602;10.976;2023-05-09T09:38:22;101247.91;;;22.75;63.25
48200;BME280;33990;44.602;10.976;2023-05-09T09:43:29;101248.91;;;22.74;62.09
48200;BME280;33990;44.602;10.976;2023-05-09T09:46:00;101244.38;;;22.75;62.69
48200;BME280;33990;44.602;10.976;2023-05-09T09:48:34;101246.91;;;22.76;63.39
48200;BME280;33990;44.602;10.976;2023-05-09T09:51:11;101248.75;;;22.76;62.09
48200;BME280;33990;44.602;10.976;2023-05-09T09:53:42;101246.91;;;22.76;61.90
48200;BME280;33990;44.602;10.976;2023-05-09T09:56:09;101249.63;;;22.76;63.15
48200;BME280;33990;44.602;10.976;2023-05-09T09:58:37;101249.63;;;22.76;65.96
48200;BME280;33990;44.602;10.976;2023-05-09T10:01:05;101242.69;;;22.74;64.73
48200;BME280;33990;44.602;10.976;2023-05-09T10:06:03;101248.06;;;22.74;65.51
48200;BME280;33990;44.602;10.976;2023-05-09T10:08:31;101243.66;;;22.73;64.14
48200;BME280;33990;44.602;10.976;2023-05-09T10:10:58;101241.94;;;22.71;63.99
48200;BME280;33990;44.602;10.976;2023-05-09T10:13:27;101249.19;;;22.71;63.73
48200;BME280;33990;44.602;10.976;2023-05-09T10:15:56;101243.81;;;22.71;64.02
48200;BME280;33990;44.602;10.976;2023-05-09T10:18:27;101242.09;;;22.70;64.34
48200;BME280;33990;44.602;10.976;2023-05-09T10:20:56;101242.09;;;22.70;64.52
48200;BME280;33990;44.602;10.976;2023-05-09T10:23:30;101243.09;;;22.69;64.29
48200;BME280;33990;44.602;10.976;2023-05-09T10:26:15;101243.09;;;22.69;64.32
48200;BME280;33990;44.602;10.976;2023-05-09T10:28:46;101237.00;;;22.67;64.24
48200;BME280;33990;44.602;10.976;2023-05-09T10:31:19;101237.00;;;22.67;64.59
48200;BME280;33990;44.602;10.976;2023-05-09T10:33:49;101230.75;;;22.66;64.04
48200;BME280;33990;44.602;10.976;2023-05-09T10:36:18;101229.91;;;22.66;64.52
48200;BME280;33990;44.602;10.976;2023-05-09T10:38:50;101223.66;;;22.65;64.61
48200;BME280;33990;44.602;10.976;2023-05-09T10:41:20;101228.19;;;22.65;65.08
48200;BME280;33990;44.602;10.976;2023-05-09T10:43:48;101225.34;;;22.66;65.11
48200;BME280;33990;44.602;10.976;2023-05-09T10:46:15;101225.34;;;22.66;65.81
48200;BME280;33990;44.602;10.976;2023-05-09T10:48:43;101217.41;;;22.65;65.08
48200;BME280;33990;44.602;10.976;2023-05-09T10:51:11;101221.06;;;22.64;65.29
48200;BME280;33990;44.602;10.976;2023-05-09T10:53:47;101218.38;;;22.64;64.77
48200;BME280;33990;44.602;10.976;2023-05-09T10:56:31;101212.97;;;22.64;65.37
48200;BME280;33990;44.602;10.976;2023-05-09T10:58:59;101205.72;;;22.64;65.16
48200;BME280;33990;44.602;10.976;2023-05-09T11:01:35;101198.63;;;22.63;65.33
48200;BME280;33990;44.602;10.976;2023-05-09T11:04:11;101195.94;;;22.63;65.75
48200;BME280;33990;44.602;10.976;2023-05-09T11:09:34;101190.53;;;22.63;65.68
48200;BME280;33990;44.602;10.976;2023-05-09T11:12:08;101176.19;;;22.63;66.34
48200;BME280;33990;44.602;10.976;2023-05-09T11:17:09;101182.59;;;22.62;66.42
48200;BME280;33990;44.602;10.976;2023-05-09T11:24:58;101169.13;;;22.62;66.62
48200;BME280;33990;44.602;10.976;2023-05-09T11:27:27;101162.88;;;22.61;66.46
48200;BME280;33990;44.602;10.976;2023-05-09T11:29:57;101162.03;;;22.61;66.24
48200;BME280;33990;44.602;10.976;2023-05-09T11:32:32;101161.88;;;22.62;67.17
48200;BME280;33990;44.602;10.976;2023-05-09T11:35:13;101153.94;;;22.61;66.65
48200;BME280;33990;44.602;10.976;2023-05-09T11:37:57;101153.03;;;22.60;66.63
48200;BME280;33990;44.602;10.976;2023-05-09T11:40:27;101150.34;;;22.60;66.71
48200;BME280;33990;44.602;10.976;2023-05-09T11:42:56;101140.56;;;22.59;65.91
48200;BME280;33990;44.602;10.976;2023-05-09T11:45:30;101132.47;;;22.59;66.36
48200;BME280;33990;44.602;10.976;2023-05-09T11:47:58;101128.91;;;22.59;66.93
48200;BME280;33990;44.602;10.976;2023-05-09T11:50:27;101113.56;;;22.59;66.71
48200;BME280;33990;44.602;10.976;2023-05-09T11:52:54;101116.28;;;22.59;67.18
48200;BME280;33990;44.602;10.976;2023-05-09T11:55:22;101114.59;;;22.58;67.14
48200;BME280;33990;44.602;10.976;2023-05-09T11:57:52;101110.88;;;22.59;67.27
48200;BME280;33990;44.602;10.976;2023-05-09T12:00:22;101109.19;;;22.58;67.34
48200;BME280;33990;44.602;10.976;2023-05-09T12:02:50;101105.63;;;22.58;67.47
48200;BME280;33990;44.602;10.976;2023-05-09T12:05:19;101103.78;;;22.58;67.29
48200;BME280;33990;44.602;10.976;2023-05-09T12:07:47;101106.50;;;22.58;67.05
48200;BME280;33990;44.602;10.976;2023-05-09T12:10:18;101093.00;;;22.58;67.43
48200;BME280;33990;44.602;10.976;2023-05-09T12:12:48;101092.16;;;22.58;67.06
48200;BME280;33990;44.602;10.976;2023-05-09T12:15:16;101086.75;;;22.58;66.77
48200;BME280;33990;44.602;10.976;2023-05-09T12:17:45;101087.59;;;22.58;67.21
48200;BME280;33990;44.602;10.976;2023-05-09T12:20:15;101077.81;;;22.57;67.24
48200;BME280;33990;44.602;10.976;2023-05-09T12:22:42;101076.81;;;22.58;67.39
48200;BME280;33990;44.602;10.976;2023-05-09T12:25:10;101067.88;;;22.58;67.00
48200;BME280;33990;44.602;10.976;2023-05-09T12:27:39;101066.00;;;22.58;67.08
48200;BME280;33990;44.602;10.976;2023-05-09T12:30:08;101064.31;;;22.57;67.06
48200;BME280;33990;44.602;10.976;2023-05-09T12:32:40;101064.31;;;22.57;66.83
48200;BME280;33990;44.602;10.976;2023-05-09T12:35:09;101069.72;;;22.57;67.12
48200;BME280;33990;44.602;10.976;2023-05-09T12:37:37;101056.22;;;22.57;67.22
48200;BME280;33990;44.602;10.976;2023-05-09T12:40:11;101055.38;;;22.57;67.06
48200;BME280;33990;44.602;10.976;2023-05-09T12:42:43;101048.97;;;22.58;67.24
48200;BME280;33990;44.602;10.976;2023-05-09T12:45:11;101041.88;;;22.57;66.50
48200;BME280;33990;44.602;10.976;2023-05-09T12:47:39;101027.38;;;22.58;66.38
48200;BME280;33990;44.602;10.976;2023-05-09T12:50:09;101030.09;;;22.58;65.45
48200;BME280;33990;44.602;10.976;2023-05-09T12:52:39;101029.09;;;22.59;65.26
48200;BME280;33990;44.602;10.976;2023-05-09T12:55:28;101024.53;;;22.59;64.47
48200;BME280;33990;44.602;10.976;2023-05-09T12:58:00;101029.81;;;22.61;64.70
48200;BME280;33990;44.602;10.976;2023-05-09T13:00:40;101013.59;;;22.61;64.29
48200;BME280;33990;44.602;10.976;2023-05-09T13:03:23;101012.44;;;22.63;64.16
48200;BME280;33990;44.602;10.976;2023-05-09T13:05:58;101010.59;;;22.64;64.36
48200;BME280;33990;44.602;10.976;2023-05-09T13:08:27;101004.34;;;22.63;64.11
48200;BME280;33990;44.602;10.976;2023-05-09T13:10:56;101004.22;;;22.65;63.75
48200;BME280;33990;44.602;10.976;2023-05-09T13:13:41;100996.97;;;22.65;64.58
48200;BME280;33990;44.602;10.976;2023-05-09T13:16:08;100987.16;;;22.64;63.45