sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2022-12-07T00:00:53;95132.25;;;7.60;89.14
11124;BME280;5616;42.692;23.312;2022-12-07T00:03:19;95127.09;;;7.60;88.64
11124;BME280;5616;42.692;23.312;2022-12-07T00:05:46;95125.47;;;7.59;88.41
11124;BME280;5616;42.692;23.312;2022-12-07T00:08:13;95135.44;;;7.54;88.24
11124;BME280;5616;42.692;23.312;2022-12-07T00:10:41;95125.34;;;7.53;89.26
11124;BME280;5616;42.692;23.312;2022-12-07T00:13:08;95133.84;;;7.45;89.17
11124;BME280;5616;42.692;23.312;2022-12-07T00:15:35;95130.16;;;7.48;87.75
11124;BME280;5616;42.692;23.312;2022-12-07T00:18:02;95122.44;;;7.48;88.96
11124;BME280;5616;42.692;23.312;2022-12-07T00:20:29;95117.94;;;7.50;88.14
11124;BME280;5616;42.692;23.312;2022-12-07T00:22:56;95124.66;;;7.51;88.46
11124;BME280;5616;42.692;23.312;2022-12-07T00:25:23;95133.03;;;7.53;88.98
11124;BME280;5616;42.692;23.312;2022-12-07T00:27:51;95135.28;;;7.48;88.56
11124;BME280;5616;42.692;23.312;2022-12-07T00:30:18;95127.41;;;7.49;88.33
11124;BME280;5616;42.692;23.312;2022-12-07T00:32:45;95133.03;;;7.53;89.34
11124;BME280;5616;42.692;23.312;2022-12-07T00:35:12;95133.50;;;7.56;88.40
11124;BME280;5616;42.692;23.312;2022-12-07T00:37:40;95129.50;;;7.54;88.11
11124;BME280;5616;42.692;23.312;2022-12-07T00:40:07;95130.78;;;7.50;88.33
11124;BME280;5616;42.692;23.312;2022-12-07T00:42:34;95137.88;;;7.56;87.36
11124;BME280;5616;42.692;23.312;2022-12-07T00:45:03;95131.75;;;7.49;88.29
11124;BME280;5616;42.692;23.312;2022-12-07T00:47:30;95128.22;;;7.50;87.63
11124;BME280;5616;42.692;23.312;2022-12-07T00:49:57;95126.91;;;7.46;88.82
11124;BME280;5616;42.692;23.312;2022-12-07T00:52:24;95123.56;;;7.37;89.15
11124;BME280;5616;42.692;23.312;2022-12-07T00:54:51;95119.69;;;7.41;88.54
11124;BME280;5616;42.692;23.312;2022-12-07T00:57:18;95117.00;;;7.43;88.23
11124;BME280;5616;42.692;23.312;2022-12-07T00:59:44;95121.78;;;7.46;88.66
11124;BME280;5616;42.692;23.312;2022-12-07T01:02:13;95121.47;;;7.49;88.77
11124;BME280;5616;42.692;23.312;2022-12-07T01:04:39;95119.53;;;7.51;88.69
11124;BME280;5616;42.692;23.312;2022-12-07T01:07:06;95119.06;;;7.47;88.24
11124;BME280;5616;42.692;23.312;2022-12-07T01:09:33;95122.75;;;7.45;88.20
11124;BME280;5616;42.692;23.312;2022-12-07T01:12:00;95116.81;;;7.52;88.53
11124;BME280;5616;42.692;23.312;2022-12-07T01:14:28;95116.66;;;7.54;88.61
11124;BME280;5616;42.692;23.312;2022-12-07T01:16:55;95114.56;;;7.57;89.06
11124;BME280;5616;42.692;23.312;2022-12-07T01:19:23;95118.56;;;7.60;88.10
11124;BME280;5616;42.692;23.312;2022-12-07T01:21:50;95098.50;;;7.63;88.16
11124;BME280;5616;42.692;23.312;2022-12-07T01:24:17;95099.47;;;7.62;88.12
11124;BME280;5616;42.692;23.312;2022-12-07T01:26:43;95104.91;;;7.59;88.29
11124;BME280;5616;42.692;23.312;2022-12-07T01:29:10;95098.97;;;7.59;87.75
11124;BME280;5616;42.692;23.312;2022-12-07T01:31:37;95100.28;;;7.63;87.07
11124;BME280;5616;42.692;23.312;2022-12-07T01:34:04;95100.59;;;7.60;87.19
11124;BME280;5616;42.692;23.312;2022-12-07T01:36:34;95087.75;;;7.52;87.21
11124;BME280;5616;42.692;23.312;2022-12-07T01:39:04;95100.44;;;7.53;87.42
11124;BME280;5616;42.692;23.312;2022-12-07T01:41:33;95102.22;;;7.45;87.44
11124;BME280;5616;42.692;23.312;2022-12-07T01:44:11;95101.41;;;7.52;87.76
11124;BME280;5616;42.692;23.312;2022-12-07T01:46:39;95097.41;;;7.50;87.87
11124;BME280;5616;42.692;23.312;2022-12-07T01:49:10;95095.47;;;7.52;88.65
11124;BME280;5616;42.692;23.312;2022-12-07T01:51:40;95097.72;;;7.47;88.86
11124;BME280;5616;42.692;23.312;2022-12-07T01:54:10;95093.53;;;7.46;88.83
11124;BME280;5616;42.692;23.312;2022-12-07T01:56:40;95085.50;;;7.40;89.66
11124;BME280;5616;42.692;23.312;2022-12-07T01:59:08;95080.22;;;7.42;90.20
11124;BME280;5616;42.692;23.312;2022-12-07T02:01:35;95075.91;;;7.43;90.69
11124;BME280;5616;42.692;23.312;2022-12-07T02:04:02;95072.97;;;7.46;90.15
11124;BME280;5616;42.692;23.312;2022-12-07T02:06:30;95080.53;;;7.47;90.28
11124;BME280;5616;42.692;23.312;2022-12-07T02:08:58;95077.66;;;7.50;89.46
11124;BME280;5616;42.692;23.312;2022-12-07T02:11:25;95085.69;;;7.47;89.40
11124;BME280;5616;42.692;23.312;2022-12-07T02:13:53;95080.22;;;7.42;90.06
11124;BME280;5616;42.692;23.312;2022-12-07T02:16:30;95071.53;;;7.43;90.10
11124;BME280;5616;42.692;23.312;2022-12-07T02:19:21;95090.97;;;7.46;89.86
11124;BME280;5616;42.692;23.312;2022-12-07T02:21:57;95089.38;;;7.45;89.68
11124;BME280;5616;42.692;23.312;2022-12-07T02:24:48;95084.06;;;7.38;90.13
11124;BME280;5616;42.692;23.312;2022-12-07T02:27:37;95071.72;;;7.42;91.03
11124;BME280;5616;42.692;23.312;2022-12-07T02:30:09;95064.81;;;7.42;90.17
11124;BME280;5616;42.692;23.312;2022-12-07T02:32:51;95062.56;;;7.47;89.38
11124;BME280;5616;42.692;23.312;2022-12-07T02:35:25;95065.25;;;7.46;90.05
11124;BME280;5616;42.692;23.312;2022-12-07T02:38:01;95072.03;;;7.38;90.26
11124;BME280;5616;42.692;23.312;2022-12-07T02:40:31;95070.09;;;7.32;89.70
11124;BME280;5616;42.692;23.312;2022-12-07T02:43:04;95077.78;;;7.32;90.57
11124;BME280;5616;42.692;23.312;2022-12-07T02:45:36;95076.34;;;7.30;90.14
11124;BME280;5616;42.692;23.312;2022-12-07T02:48:06;95068.81;;;7.28;90.19
11124;BME280;5616;42.692;23.312;2022-12-07T02:50:35;95065.94;;;7.23;89.62
11124;BME280;5616;42.692;23.312;2022-12-07T02:53:02;95066.88;;;7.22;91.21
11124;BME280;5616;42.692;23.312;2022-12-07T02:55:38;95066.25;;;7.20;91.60
11124;BME280;5616;42.692;23.312;2022-12-07T02:58:26;95053.91;;;7.16;91.33
11124;BME280;5616;42.692;23.312;2022-12-07T03:01:06;95048.91;;;7.14;91.26
11124;BME280;5616;42.692;23.312;2022-12-07T03:03:37;95049.72;;;7.15;91.15
11124;BME280;5616;42.692;23.312;2022-12-07T03:06:16;95047.31;;;7.13;91.22
11124;BME280;5616;42.692;23.312;2022-12-07T03:08:53;95037.38;;;7.10;90.22
11124;BME280;5616;42.692;23.312;2022-12-07T03:11:25;95041.88;;;7.00;91.53
11124;BME280;5616;42.692;23.312;2022-12-07T03:14:00;95053.72;;;6.93;91.37
11124;BME280;5616;42.692;23.312;2022-12-07T03:16:33;95044.41;;;6.84;92.65
11124;BME280;5616;42.692;23.312;2022-12-07T03:19:08;95045.69;;;6.88;91.72
11124;BME280;5616;42.692;23.312;2022-12-07T03:21:39;95040.72;;;6.78;92.77
11124;BME280;5616;42.692;23.312;2022-12-07T03:24:09;95043.28;;;6.87;91.74
11124;BME280;5616;42.692;23.312;2022-12-07T03:26:41;95031.09;;;6.89;91.64
11124;BME280;5616;42.692;23.312;2022-12-07T03:29:13;95047.31;;;6.89;90.77
11124;BME280;5616;42.692;23.312;2022-12-07T03:31:45;95049.06;;;6.89;92.41
11124;BME280;5616;42.692;23.312;2022-12-07T03:34:17;95053.38;;;6.88;92.01
11124;BME280;5616;42.692;23.312;2022-12-07T03:36:49;95056.75;;;6.89;92.84
11124;BME280;5616;42.692;23.312;2022-12-07T03:39:23;95048.56;;;6.93;92.11
11124;BME280;5616;42.692;23.312;2022-12-07T03:41:51;95045.88;;;6.95;92.07
11124;BME280;5616;42.692;23.312;2022-12-07T03:44:20;95045.69;;;6.96;91.88
11124;BME280;5616;42.692;23.312;2022-12-07T03:46:53;95046.50;;;6.97;92.19
11124;BME280;5616;42.692;23.312;2022-12-07T03:49:23;95052.25;;;6.91;92.81
11124;BME280;5616;42.692;23.312;2022-12-07T03:51:55;95047.63;;;6.94;92.74
11124;BME280;5616;42.692;23.312;2022-12-07T03:54:27;95055.50;;;6.93;92.48
11124;BME280;5616;42.692;23.312;2022-12-07T03:56:57;95043.00;;;6.98;92.00
11124;BME280;5616;42.692;23.312;2022-12-07T03:59:25;95038.31;;;6.93;92.45
11124;BME280;5616;42.692;23.312;2022-12-07T04:01:55;95041.53;;;6.95;92.41
11124;BME280;5616;42.692;23.312;2022-12-07T04:04:24;95040.09;;;6.93;91.84
11124;BME280;5616;42.692;23.312;2022-12-07T04:06:51;95030.28;;;6.96;92.32
11124;BME280;5616;42.692;23.312;2022-12-07T04:09:18;95034.78;;;6.94;92.41
11124;BME280;5616;42.692;23.312;2022-12-07T04:11:46;95032.22;;;6.94;91.96
11124;BME280;5616;42.692;23.312;2022-12-07T04:14:13;95031.91;;;6.89;92.57
11124;BME280;5616;42.692;23.312;2022-12-07T04:16:51;95027.72;;;6.96;92.48
11124;BME280;5616;42.692;23.312;2022-12-07T04:19:21;95034.31;;;6.99;91.84
11124;BME280;5616;42.692;23.312;2022-12-07T04:21:49;95035.91;;;6.92;92.38
11124;BME280;5616;42.692;23.312;2022-12-07T04:24:16;95040.56;;;6.88;92.25
11124;BME280;5616;42.692;23.312;2022-12-07T04:26:45;95035.09;;;6.75;92.07
11124;BME280;5616;42.692;23.312;2022-12-07T04:29:13;95037.19;;;6.71;92.22
11124;BME280;5616;42.692;23.312;2022-12-07T04:31:41;95046.28;;;6.58;93.25
11124;BME280;5616;42.692;23.312;2022-12-07T04:34:08;95041.81;;;6.68;92.27
11124;BME280;5616;42.692;23.312;2022-12-07T04:36:37;95039.41;;;6.74;91.94
11124;BME280;5616;42.692;23.312;2022-12-07T04:39:05;95037.97;;;6.72;92.45
11124;BME280;5616;42.692;23.312;2022-12-07T04:41:33;95032.69;;;6.73;92.07
11124;BME280;5616;42.692;23.312;2022-12-07T04:44:02;95040.84;;;6.77;91.62
11124;BME280;5616;42.692;23.312;2022-12-07T04:46:32;95052.09;;;6.76;91.83
11124;BME280;5616;42.692;23.312;2022-12-07T04:48:59;95046.00;;;6.69;92.63
11124;BME280;5616;42.692;23.312;2022-12-07T04:51:28;95046.44;;;6.56;92.56
11124;BME280;5616;42.692;23.312;2022-12-07T04:53:56;95046.63;;;6.63;93.30
11124;BME280;5616;42.692;23.312;2022-12-07T04:56:24;95048.56;;;6.61;93.06
11124;BME280;5616;42.692;23.312;2022-12-07T04:58:52;95047.75;;;6.60;93.07
11124;BME280;5616;42.692;23.312;2022-12-07T05:01:20;95054.31;;;6.63;92.48
11124;BME280;5616;42.692;23.312;2022-12-07T05:03:47;95052.06;;;6.60;92.47
11124;BME280;5616;42.692;23.312;2022-12-07T05:06:15;95050.44;;;6.51;92.36
11124;BME280;5616;42.692;23.312;2022-12-07T05:08:42;95053.31;;;6.40;93.74
11124;BME280;5616;42.692;23.312;2022-12-07T05:11:11;95060.19;;;6.39;93.74
11124;BME280;5616;42.692;23.312;2022-12-07T05:14:01;95054.50;;;6.20;93.99
11124;BME280;5616;42.692;23.312;2022-12-07T05:16:28;95048.59;;;6.27;94.01
11124;BME280;5616;42.692;23.312;2022-12-07T05:18:55;95047.03;;;6.34;94.46
11124;BME280;5616;42.692;23.312;2022-12-07T05:21:22;95046.06;;;6.35;94.45
11124;BME280;5616;42.692;23.312;2022-12-07T05:23:49;95045.75;;;6.38;94.09
11124;BME280;5616;42.692;23.312;2022-12-07T05:26:18;95055.88;;;6.40;94.37
11124;BME280;5616;42.692;23.312;2022-12-07T05:28:45;95051.38;;;6.42;94.08
11124;BME280;5616;42.692;23.312;2022-12-07T05:31:16;95047.50;;;6.38;94.34
11124;BME280;5616;42.692;23.312;2022-12-07T05:33:42;95046.56;;;6.39;94.46
11124;BME280;5616;42.692;23.312;2022-12-07T05:36:09;95051.84;;;6.37;93.97
11124;BME280;5616;42.692;23.312;2022-12-07T05:38:36;95046.25;;;6.42;94.11
11124;BME280;5616;42.692;23.312;2022-12-07T05:41:04;95046.28;;;6.50;93.77
11124;BME280;5616;42.692;23.312;2022-12-07T05:43:33;95043.53;;;6.51;93.76
11124;BME280;5616;42.692;23.312;2022-12-07T05:46:00;95042.41;;;6.54;93.62
11124;BME280;5616;42.692;23.312;2022-12-07T05:48:27;95035.72;;;6.61;93.16
11124;BME280;5616;42.692;23.312;2022-12-07T05:50:53;95044.88;;;6.63;93.22
11124;BME280;5616;42.692;23.312;2022-12-07T05:53:20;95032.38;;;6.68;92.73
11124;BME280;5616;42.692;23.312;2022-12-07T05:55:47;95032.84;;;6.72;91.92
11124;BME280;5616;42.692;23.312;2022-12-07T05:58:14;95030.75;;;6.75;93.01
11124;BME280;5616;42.692;23.312;2022-12-07T06:00:59;95040.88;;;6.69;92.81
11124;BME280;5616;42.692;23.312;2022-12-07T06:03:26;95036.69;;;6.68;92.74
11124;BME280;5616;42.692;23.312;2022-12-07T06:05:53;95042.16;;;6.73;92.10
11124;BME280;5616;42.692;23.312;2022-12-07T06:08:20;95036.69;;;6.76;92.54
11124;BME280;5616;42.692;23.312;2022-12-07T06:10:47;95033.50;;;6.82;91.77
11124;BME280;5616;42.692;23.312;2022-12-07T06:13:36;95037.66;;;6.83;92.47
11124;BME280;5616;42.692;23.312;2022-12-07T06:16:04;95039.59;;;6.89;92.11
11124;BME280;5616;42.692;23.312;2022-12-07T06:18:30;95046.34;;;6.82;91.99
11124;BME280;5616;42.692;23.312;2022-12-07T06:20:57;95047.78;;;6.76;92.19
11124;BME280;5616;42.692;23.312;2022-12-07T06:23:24;95038.28;;;6.77;92.59
11124;BME280;5616;42.692;23.312;2022-12-07T06:25:51;95037.97;;;6.80;91.66
11124;BME280;5616;42.692;23.312;2022-12-07T06:28:18;95039.91;;;6.78;92.79
11124;BME280;5616;42.692;23.312;2022-12-07T06:30:45;95046.66;;;6.79;92.62
11124;BME280;5616;42.692;23.312;2022-12-07T06:33:13;95050.34;;;6.85;92.29
11124;BME280;5616;42.692;23.312;2022-12-07T06:35:41;95047.81;;;6.93;91.91
11124;BME280;5616;42.692;23.312;2022-12-07T06:38:07;95055.00;;;6.89;91.65
11124;BME280;5616;42.692;23.312;2022-12-07T06:40:34;95058.53;;;6.96;92.05
11124;BME280;5616;42.692;23.312;2022-12-07T06:43:01;95061.09;;;7.04;90.81
11124;BME280;5616;42.692;23.312;2022-12-07T06:45:28;95062.06;;;7.11;91.24
11124;BME280;5616;42.692;23.312;2022-12-07T06:47:55;95067.53;;;7.16;90.46
11124;BME280;5616;42.692;23.312;2022-12-07T06:50:23;95060.31;;;7.20;90.40
11124;BME280;5616;42.692;23.312;2022-12-07T06:52:50;95065.75;;;7.25;89.35
11124;BME280;5616;42.692;23.312;2022-12-07T06:55:18;95063.38;;;7.31;89.58
11124;BME280;5616;42.692;23.312;2022-12-07T06:57:45;95065.44;;;7.36;89.48
11124;BME280;5616;42.692;23.312;2022-12-07T07:00:13;95065.44;;;7.28;89.43
11124;BME280;5616;42.692;23.312;2022-12-07T07:02:40;95069.78;;;7.27;90.12
11124;BME280;5616;42.692;23.312;2022-12-07T07:05:07;95074.28;;;7.33;89.54
11124;BME280;5616;42.692;23.312;2022-12-07T07:07:35;95061.44;;;7.33;89.80
11124;BME280;5616;42.692;23.312;2022-12-07T07:10:03;95065.28;;;7.37;89.68
11124;BME280;5616;42.692;23.312;2022-12-07T07:12:30;95070.09;;;7.32;89.74
11124;BME280;5616;42.692;23.312;2022-12-07T07:14:56;95072.19;;;7.37;88.77
11124;BME280;5616;42.692;23.312;2022-12-07T07:17:23;95063.19;;;7.41;89.21
11124;BME280;5616;42.692;23.312;2022-12-07T07:19:50;95061.13;;;7.45;89.54
11124;BME280;5616;42.692;23.312;2022-12-07T07:22:17;95066.69;;;7.56;89.82
11124;BME280;5616;42.692;23.312;2022-12-07T07:24:45;95055.78;;;7.54;87.67
11124;BME280;5616;42.692;23.312;2022-12-07T07:27:12;95067.84;;;7.54;88.83
11124;BME280;5616;42.692;23.312;2022-12-07T07:29:39;95067.50;;;7.57;88.66
11124;BME280;5616;42.692;23.312;2022-12-07T07:32:05;95065.56;;;7.59;89.54
11124;BME280;5616;42.692;23.312;2022-12-07T07:34:33;95076.50;;;7.61;88.31
11124;BME280;5616;42.692;23.312;2022-12-07T07:37:00;95075.22;;;7.57;89.07
11124;BME280;5616;42.692;23.312;2022-12-07T07:39:27;95070.06;;;7.65;88.83
11124;BME280;5616;42.692;23.312;2022-12-07T07:41:55;95074.41;;;7.72;88.19
11124;BME280;5616;42.692;23.312;2022-12-07T07:44:25;95067.81;;;7.70;87.99
11124;BME280;5616;42.692;23.312;2022-12-07T07:46:52;95062.03;;;7.76;87.62
11124;BME280;5616;42.692;23.312;2022-12-07T07:49:19;95069.09;;;7.74;88.70
11124;BME280;5616;42.692;23.312;2022-12-07T07:51:46;95075.38;;;7.79;87.88
11124;BME280;5616;42.692;23.312;2022-12-07T07:54:13;95072.94;;;7.70;88.93
11124;BME280;5616;42.692;23.312;2022-12-07T07:56:40;95069.94;;;7.50;88.72
11124;BME280;5616;42.692;23.312;2022-12-07T07:59:08;95066.41;;;7.43;89.30
11124;BME280;5616;42.692;23.312;2022-12-07T08:01:35;95067.84;;;7.46;88.73
11124;BME280;5616;42.692;23.312;2022-12-07T08:04:02;95062.38;;;7.49;88.33
11124;BME280;5616;42.692;23.312;2022-12-07T08:06:29;95065.75;;;7.49;88.80
11124;BME280;5616;42.692;23.312;2022-12-07T08:08:55;95071.38;;;7.53;89.01
11124;BME280;5616;42.692;23.312;2022-12-07T08:11:23;95078.09;;;7.54;88.59
11124;BME280;5616;42.692;23.312;2022-12-07T08:13:50;95063.34;;;7.56;89.11
11124;BME280;5616;42.692;23.312;2022-12-07T08:16:18;95069.13;;;7.66;88.84
11124;BME280;5616;42.692;23.312;2022-12-07T08:18:45;95061.72;;;7.71;88.74
11124;BME280;5616;42.692;23.312;2022-12-07T08:21:13;95068.94;;;7.75;87.43
11124;BME280;5616;42.692;23.312;2022-12-07T08:23:41;95062.00;;;7.84;87.75
11124;BME280;5616;42.692;23.312;2022-12-07T08:26:10;95064.88;;;7.89;87.75
11124;BME280;5616;42.692;23.312;2022-12-07T08:28:38;95064.56;;;7.92;88.26
11124;BME280;5616;42.692;23.312;2022-12-07T08:31:07;95062.00;;;7.92;87.35
11124;BME280;5616;42.692;23.312;2022-12-07T08:33:36;95067.78;;;7.86;86.88
11124;BME280;5616;42.692;23.312;2022-12-07T08:36:05;95074.88;;;7.84;87.49
11124;BME280;5616;42.692;23.312;2022-12-07T08:38:33;95066.84;;;7.87;87.73
11124;BME280;5616;42.692;23.312;2022-12-07T08:41:00;95059.75;;;7.81;88.07
11124;BME280;5616;42.692;23.312;2022-12-07T08:43:27;95056.41;;;7.72;88.33
11124;BME280;5616;42.692;23.312;2022-12-07T08:46:05;95057.84;;;7.67;88.64
11124;BME280;5616;42.692;23.312;2022-12-07T08:48:34;95056.56;;;7.71;87.97
11124;BME280;5616;42.692;23.312;2022-12-07T08:51:03;95054.94;;;7.78;87.91
11124;BME280;5616;42.692;23.312;2022-12-07T08:53:31;95042.72;;;7.88;88.00
11124;BME280;5616;42.692;23.312;2022-12-07T08:55:59;95052.16;;;7.95;87.72
11124;BME280;5616;42.692;23.312;2022-12-07T08:58:26;95041.72;;;8.05;86.95
11124;BME280;5616;42.692;23.312;2022-12-07T09:00:53;95043.44;;;8.13;87.40
11124;BME280;5616;42.692;23.312;2022-12-07T09:03:20;95043.25;;;8.14;87.32
11124;BME280;5616;42.692;23.312;2022-12-07T09:05:47;95038.75;;;8.24;85.86
11124;BME280;5616;42.692;23.312;2022-12-07T09:08:15;95036.81;;;8.34;85.55
11124;BME280;5616;42.692;23.312;2022-12-07T09:10:42;95032.72;;;8.48;84.54
11124;BME280;5616;42.692;23.312;2022-12-07T09:13:09;95022.28;;;8.41;84.78
11124;BME280;5616;42.692;23.312;2022-12-07T09:15:36;95022.88;;;8.51;83.59
11124;BME280;5616;42.692;23.312;2022-12-07T09:18:03;95020.47;;;8.50;83.67
11124;BME280;5616;42.692;23.312;2022-12-07T09:20:29;95028.19;;;8.50;83.57
11124;BME280;5616;42.692;23.312;2022-12-07T09:22:56;95020.19;;;8.45;84.01
11124;BME280;5616;42.692;23.312;2022-12-07T09:25:25;95028.31;;;8.56;84.05
11124;BME280;5616;42.692;23.312;2022-12-07T09:27:55;95027.94;;;8.68;83.34
11124;BME280;5616;42.692;23.312;2022-12-07T09:30:23;95021.47;;;8.72;82.19
11124;BME280;5616;42.692;23.312;2022-12-07T09:32:49;95021.25;;;8.81;82.64
11124;BME280;5616;42.692;23.312;2022-12-07T09:35:16;95012.94;;;8.94;82.82
11124;BME280;5616;42.692;23.312;2022-12-07T09:37:43;95013.41;;;8.97;81.71
11124;BME280;5616;42.692;23.312;2022-12-07T09:40:11;94999.34;;;9.08;80.98
11124;BME280;5616;42.692;23.312;2022-12-07T09:42:43;94993.31;;;9.15;81.05
11124;BME280;5616;42.692;23.312;2022-12-07T09:45:14;94990.72;;;9.15;81.83
11124;BME280;5616;42.692;23.312;2022-12-07T09:47:42;94998.94;;;9.19;81.56
11124;BME280;5616;42.692;23.312;2022-12-07T09:50:13;94989.06;;;9.22;81.44
11124;BME280;5616;42.692;23.312;2022-12-07T09:52:41;94990.13;;;9.28;82.37
11124;BME280;5616;42.692;23.312;2022-12-07T09:55:11;94989.44;;;9.34;81.53
11124;BME280;5616;42.692;23.312;2022-12-07T09:57:39;94991.66;;;9.37;81.29
11124;BME280;5616;42.692;23.312;2022-12-07T10:00:12;94984.03;;;9.44;81.06
11124;BME280;5616;42.692;23.312;2022-12-07T10:02:41;94986.53;;;9.52;80.16
11124;BME280;5616;42.692;23.312;2022-12-07T10:05:13;94980.75;;;9.64;80.03
11124;BME280;5616;42.692;23.312;2022-12-07T10:07:41;94986.91;;;9.78;80.09
11124;BME280;5616;42.692;23.312;2022-12-07T10:10:14;94971.44;;;9.93;78.56
11124;BME280;5616;42.692;23.312;2022-12-07T10:13:00;94969.78;;;10.06;77.79
11124;BME280;5616;42.692;23.312;2022-12-07T10:15:42;94965.78;;;10.04;77.23
11124;BME280;5616;42.692;23.312;2022-12-07T10:18:30;94965.03;;;10.03;77.46
11124;BME280;5616;42.692;23.312;2022-12-07T10:21:19;94957.19;;;10.11;77.40
11124;BME280;5616;42.692;23.312;2022-12-07T10:24:00;94950.66;;;10.30;76.19
11124;BME280;5616;42.692;23.312;2022-12-07T10:26:31;94947.25;;;10.44;75.93
11124;BME280;5616;42.692;23.312;2022-12-07T10:29:02;94938.34;;;10.68;75.55
11124;BME280;5616;42.692;23.312;2022-12-07T10:31:31;94930.53;;;10.82;75.35
11124;BME280;5616;42.692;23.312;2022-12-07T10:33:59;94928.69;;;10.76;74.16
11124;BME280;5616;42.692;23.312;2022-12-07T10:36:29;94933.50;;;10.79;73.88
11124;BME280;5616;42.692;23.312;2022-12-07T10:39:02;94925.19;;;10.84;74.70
11124;BME280;5616;42.692;23.312;2022-12-07T10:41:30;94929.50;;;10.77;74.76
11124;BME280;5616;42.692;23.312;2022-12-07T10:43:57;94928.69;;;10.76;74.98
11124;BME280;5616;42.692;23.312;2022-12-07T10:46:47;94919.56;;;10.80;75.28
11124;BME280;5616;42.692;23.312;2022-12-07T10:52:34;94918.63;;;10.88;74.27
11124;BME280;5616;42.692;23.312;2022-12-07T10:55:21;94914.13;;;10.90;74.30
11124;BME280;5616;42.692;23.312;2022-12-07T10:58:02;94900.75;;;10.86;74.87
11124;BME280;5616;42.692;23.312;2022-12-07T11:00:37;94904.06;;;10.80;75.35
11124;BME280;5616;42.692;23.312;2022-12-07T11:03:23;94897.56;;;10.84;74.43
11124;BME280;5616;42.692;23.312;2022-12-07T11:05:57;94894.66;;;10.94;74.26
11124;BME280;5616;42.692;23.312;2022-12-07T11:08:42;94889.19;;;11.03;74.16
11124;BME280;5616;42.692;23.312;2022-12-07T11:11:16;94888.59;;;10.80;74.28
11124;BME280;5616;42.692;23.312;2022-12-07T11:13:53;94887.59;;;10.81;75.55
11124;BME280;5616;42.692;23.312;2022-12-07T11:16:38;94883.88;;;10.90;75.85
11124;BME280;5616;42.692;23.312;2022-12-07T11:19:21;94880.94;;;10.93;75.46
11124;BME280;5616;42.692;23.312;2022-12-07T11:21:56;94877.72;;;10.85;74.49
11124;BME280;5616;42.692;23.312;2022-12-07T11:24:28;94875.53;;;10.88;74.35
11124;BME280;5616;42.692;23.312;2022-12-07T11:27:07;94862.59;;;10.82;74.14
11124;BME280;5616;42.692;23.312;2022-12-07T11:30:08;94864.03;;;10.63;75.49
11124;BME280;5616;42.692;23.312;2022-12-07T11:32:46;94863.22;;;10.63;74.83
11124;BME280;5616;42.692;23.312;2022-12-07T11:35:24;94854.66;;;10.62;74.77
11124;BME280;5616;42.692;23.312;2022-12-07T11:38:00;94848.72;;;10.40;75.48
11124;BME280;5616;42.692;23.312;2022-12-07T11:40:31;94847.38;;;10.44;75.73
11124;BME280;5616;42.692;23.312;2022-12-07T11:43:05;94839.06;;;10.49;75.51
11124;BME280;5616;42.692;23.312;2022-12-07T11:45:35;94852.53;;;10.44;76.25
11124;BME280;5616;42.692;23.312;2022-12-07T11:48:09;94855.56;;;10.48;75.44
11124;BME280;5616;42.692;23.312;2022-12-07T11:50:42;94855.94;;;10.45;75.80
11124;BME280;5616;42.692;23.312;2022-12-07T11:53:14;94857.34;;;10.48;75.74
11124;BME280;5616;42.692;23.312;2022-12-07T11:55:47;94842.47;;;10.50;75.55
11124;BME280;5616;42.692;23.312;2022-12-07T11:58:30;94846.50;;;10.59;75.48
11124;BME280;5616;42.692;23.312;2022-12-07T12:01:12;94830.31;;;10.71;75.44
11124;BME280;5616;42.692;23.312;2022-12-07T12:03:44;94830.72;;;10.75;74.77
11124;BME280;5616;42.692;23.312;2022-12-07T12:06:13;94825.81;;;10.80;74.33
11124;BME280;5616;42.692;23.312;2022-12-07T12:08:45;94827.69;;;10.65;74.50
11124;BME280;5616;42.692;23.312;2022-12-07T12:11:25;94824.63;;;10.55;75.08
11124;BME280;5616;42.692;23.312;2022-12-07T12:17:12;94811.03;;;10.46;76.46
11124;BME280;5616;42.692;23.312;2022-12-07T12:19:54;94817.06;;;10.53;75.97
11124;BME280;5616;42.692;23.312;2022-12-07T12:22:33;94809.56;;;10.58;76.13
11124;BME280;5616;42.692;23.312;2022-12-07T12:25:04;94813.19;;;10.64;76.53
11124;BME280;5616;42.692;23.312;2022-12-07T12:27:35;94807.00;;;10.58;75.89
11124;BME280;5616;42.692;23.312;2022-12-07T12:30:06;94813.59;;;10.67;76.05
11124;BME280;5616;42.692;23.312;2022-12-07T12:32:38;94797.34;;;10.73;75.87
11124;BME280;5616;42.692;23.312;2022-12-07T12:35:29;94799.44;;;10.84;75.52
11124;BME280;5616;42.692;23.312;2022-12-07T12:38:26;94786.75;;;10.96;75.00
11124;BME280;5616;42.692;23.312;2022-12-07T12:40:54;94785.63;;;11.05;74.36
11124;BME280;5616;42.692;23.312;2022-12-07T12:43:41;94775.56;;;11.17;73.74
11124;BME280;5616;42.692;23.312;2022-12-07T12:49:42;94783.19;;;11.31;72.77
11124;BME280;5616;42.692;23.312;2022-12-07T12:55:18;94772.03;;;11.31;72.77
11124;BME280;5616;42.692;23.312;2022-12-07T12:57:47;94788.38;;;11.38;72.52
11124;BME280;5616;42.692;23.312;2022-12-07T13:00:19;94789.81;;;11.40;73.55
11124;BME280;5616;42.692;23.312;2022-12-07T13:02:50;94789.44;;;11.50;72.81
11124;BME280;5616;42.692;23.312;2022-12-07T13:05:20;94792.63;;;11.52;72.40
11124;BME280;5616;42.692;23.312;2022-12-07T13:07:59;94787.81;;;11.42;73.50
11124;BME280;5616;42.692;23.312;2022-12-07T13:10:42;94793.84;;;11.56;72.46
11124;BME280;5616;42.692;23.312;2022-12-07T13:13:30;94793.03;;;11.55;72.66
11124;BME280;5616;42.692;23.312;2022-12-07T13:18:57;94787.88;;;11.55;72.86
11124;BME280;5616;42.692;23.312;2022-12-07T13:21:43;94779.72;;;11.58;73.21
11124;BME280;5616;42.692;23.312;2022-12-07T13:24:12;94783.28;;;11.57;72.37
11124;BME280;5616;42.692;23.312;2022-12-07T13:26:42;94780.69;;;11.57;72.13
11124;BME280;5616;42.692;23.312;2022-12-07T13:29:12;94783.50;;;11.56;72.51
11124;BME280;5616;42.692;23.312;2022-12-07T13:31:41;94791.44;;;11.54;72.86
11124;BME280;5616;42.692;23.312;2022-12-07T13:34:28;94779.31;;;11.55;74.03
11124;BME280;5616;42.692;23.312;2022-12-07T13:36:55;94771.91;;;11.45;74.21
11124;BME280;5616;42.692;23.312;2022-12-07T13:39:24;94772.09;;;11.44;74.46
11124;BME280;5616;42.692;23.312;2022-12-07T13:41:53;94767.72;;;11.44;73.91