sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-04-03T00:01:58;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:04:25;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:06:53;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:09:20;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:11:47;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:14:13;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:16:40;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:19:07;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:21:34;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:24:02;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:26:29;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:28:56;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:31:22;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:33:49;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:36:16;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:38:42;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:41:10;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:43:37;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:46:04;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:48:33;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:51:02;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:53:31;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:55:59;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T00:58:32;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:01:05;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:03:33;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:06:00;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:08:27;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:10:53;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:13:24;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:15:52;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:18:20;2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:21:15;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:23:55;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:26:23;2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:28:53;2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:31:25;2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:33:54;2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:36:22;2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:38:49;2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:41:16;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:43:43;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:46:10;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:48:37;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:51:05;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:53:32;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:55:59;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T01:58:25;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:00:53;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:03:20;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:05:46;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:08:15;1.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:10:43;1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:13:11;1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:15:38;1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:18:05;1.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:20:33;1.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:23:00;1.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:25:29;1.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:27:56;1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:30:23;1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:32:50;1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:35:16;1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:37:43;1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:40:10;1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:42:39;1.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:45:06;1.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:47:33;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:50:00;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:52:27;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:54:54;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:57:20;1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T02:59:49;1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:02:16;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:04:45;1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:07:11;1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:09:38;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:12:05;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:14:32;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:17:00;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:19:27;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:21:53;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:24:20;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:26:47;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:29:13;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:31:40;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:34:08;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:36:35;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:39:02;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:41:29;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:43:56;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:46:23;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:48:50;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:51:18;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:53:44;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:56:12;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T03:58:38;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:01:06;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:03:33;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:06:00;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:08:28;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:10:55;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:13:23;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:15:50;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:18:17;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:20:45;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:23:12;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:25:40;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:28:07;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:30:33;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:33:00;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:35:26;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:37:53;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:40:20;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:42:48;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:45:15;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:47:41;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:50:09;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:52:36;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:55:04;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:57:31;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T04:59:59;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:02:25;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:04:52;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:07:19;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:09:46;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:12:12;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:14:39;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:17:07;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:19:34;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:22:00;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:24:27;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:26:54;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:29:21;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:31:49;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:34:18;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:36:44;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:39:11;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:41:38;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:44:04;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:46:31;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:48:58;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:51:32;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:54:06;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:56:33;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T05:59:00;0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:01:26;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:03:53;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:06:23;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:08:52;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:11:18;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:13:46;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:16:15;0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:18:43;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:21:09;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:23:36;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:26:04;0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:28:32;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:30:59;0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:33:26;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:35:56;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:38:23;0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:40:50;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:43:19;0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:45:45;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:48:13;0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:50:40;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:53:07;1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:55:34;1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T06:58:01;1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:00:30;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:02:57;1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:05:24;1.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:07:50;1.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:10:17;1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:12:44;1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:15:11;1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:17:41;1.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:20:08;1.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:22:36;1.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:25:03;1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:27:30;1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:29:57;1.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:32:23;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:34:51;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:37:18;2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:39:46;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:42:14;2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:44:40;2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:47:07;2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:49:34;2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:52:05;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:54:32;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:57:03;2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T07:59:30;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:01:57;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:04:24;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:06:51;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:09:19;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:11:46;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:14:13;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:16:43;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:19:10;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:21:39;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:24:07;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:26:35;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:29:03;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:31:30;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:33:57;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:36:28;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:38:56;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:41:29;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:44:11;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:47:06;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:49:40;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:52:14;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:54:49;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:57:17;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T08:59:47;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:02:24;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:04:52;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:07:25;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:09:56;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:12:29;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:15:03;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:17:41;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:20:16;3.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:22:45;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:25:16;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:27:44;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:30:15;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:32:45;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:35:31;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:37:59;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:40:34;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:43:20;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:45:51;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:48:19;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:50:56;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:53:34;4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:56:03;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T09:58:33;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:01:03;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:03:32;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:06:00;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:08:29;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:11:09;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:13:36;5.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:16:18;5.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:18:49;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:21:28;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:24:03;5.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:26:39;5.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:29:20;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:31:55;5.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:34:29;5.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:37:04;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:39:39;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:42:16;5.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:45:05;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:47:39;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:50:26;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:53:00;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:55:34;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T10:58:03;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:00:35;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:03:07;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:05:37;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:08:13;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:10:43;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:13:13;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:15:40;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:18:13;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:20:50;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:23:22;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:25:53;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:28:21;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:30:52;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:33:28;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:36:00;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:38:31;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:41:02;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:43:30;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:45:58;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:48:49;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:51:42;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:54:35;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T11:57:28;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:03:35;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:12:39;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:21:11;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:23:56;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:26:25;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:28:55;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:31:25;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:34:12;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:36:48;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:39:41;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:42:34;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:45:13;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:47:43;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:50:28;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:52:59;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:55:28;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T12:57:55;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:00:30;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:02:59;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:05:26;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:07:59;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:10:27;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:12:55;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:15:25;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:17:54;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:20:30;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:22:59;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:25:30;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:27:59;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:30:30;7.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:33:02;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:35:35;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:38:19;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:40:48;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:43:20;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:46:00;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:48:37;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:51:05;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:53:40;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:56:09;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T13:58:53;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:01:22;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:03:55;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:06:23;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:08:51;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:11:19;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:13:48;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:16:19;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:18:46;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:21:16;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:23:42;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:26:12;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:28:39;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:31:07;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:33:33;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:36:01;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:38:30;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:40:58;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:43:24;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:45:52;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:48:21;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:50:49;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:53:17;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:55:49;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T14:58:18;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:00:46;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:03:14;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:05:42;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:08:18;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:10:46;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:13:15;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:15:42;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:18:14;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:20:41;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:23:10;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:25:37;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:28:05;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:30:36;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:33:05;6.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:35:31;6.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:37:58;6.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:40:25;5.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:42:52;5.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:45:18;5.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:47:48;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:50:14;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:52:41;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:55:08;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T15:57:35;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:00:03;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:02:30;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:04:59;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:07:25;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:09:52;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:12:19;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:14:46;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:17:13;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:19:39;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:22:08;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:24:34;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:27:01;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:29:28;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:31:55;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:34:22;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:36:51;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:39:19;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:41:46;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:44:12;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:46:39;5.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-03T16:49:06;5.60;1.40