sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2022-12-13T00:01:49;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:04:18;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:06:47;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:09:16;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:11:45;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:14:15;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:16:44;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:19:14;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:21:42;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:24:09;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:26:37;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:29:05;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:31:33;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:34:01;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:36:30;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:38:57;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:41:28;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:43:57;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:46:28;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:48:58;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:51:28;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:53:58;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:56:28;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T00:58:57;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:01:26;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:03:56;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:06:27;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:08:59;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:11:26;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:13:53;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:16:20;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:18:48;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:21:16;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:23:47;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:26:17;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:28:47;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:31:16;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:33:45;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:36:15;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:38:44;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:41:15;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:43:56;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:46:28;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:49:01;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:51:34;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:54:09;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:56:42;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T01:59:14;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:01:44;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:04:16;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:06:49;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:09:16;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:11:46;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:14:13;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:16:48;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:19:50;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:23:00;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:25:55;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:28:54;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:31:41;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:34:20;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:36:58;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:39:33;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:42:06;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:44:44;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:47:21;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:49:53;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:52:26;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:54:56;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T02:57:31;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:00:03;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:02:41;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:05:26;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:08:22;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:11:02;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:13:37;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:16:20;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:18:56;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:21:25;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:23:53;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:26:21;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:28:52;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:31:19;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:33:47;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:36:17;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:38:45;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:41:15;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:43:44;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:46:12;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:48:39;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:51:06;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:53:34;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:56:03;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T03:58:32;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:01:00;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:03:27;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:05:54;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:08:21;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:10:50;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:13:17;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:15:58;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:18:26;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:20:54;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:23:21;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:25:50;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:28:17;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:30:44;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:33:11;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:35:38;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:38:05;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:40:33;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:43:02;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:45:29;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:47:56;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:50:23;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:52:50;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:55:17;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T04:57:44;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:00:14;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:02:41;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:05:09;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:07:37;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:10:05;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:12:33;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:15:00;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:17:28;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:19:56;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:22:23;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:24:50;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:27:19;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:29:46;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:32:13;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:34:42;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:37:09;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:39:36;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:42:03;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:44:31;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:46:58;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:49:26;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:51:54;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:54:22;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:56:49;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T05:59:16;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:01:43;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:04:11;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:06:38;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:09:07;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:11:34;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:14:01;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:16:28;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:18:55;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:21:22;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:23:50;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:26:18;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:28:45;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:31:12;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:33:39;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:36:07;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:38:35;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:41:07;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:43:36;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:46:06;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:48:33;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:51:02;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:53:32;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:56:03;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T06:58:31;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:01:04;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:03:33;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:06:04;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:08:34;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:11:02;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:13:29;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:15:58;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:18:27;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:20:54;-12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:23:21;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:25:51;-12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:28:19;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:30:48;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:33:15;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:35:46;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:38:13;-12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:40:40;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:43:08;-11.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:45:36;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:48:04;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:50:33;-11.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:53:04;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:55:33;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T07:58:05;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:00:33;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:03:00;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:05:27;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:07:54;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:10:23;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:12:50;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:15:17;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:17:46;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:20:13;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:22:41;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:25:09;-11.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:27:37;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:30:05;-11.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:32:33;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:35:00;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:37:28;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:39:55;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:42:22;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:44:52;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:47:21;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:49:49;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:52:29;-11.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:54:57;-11.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:57:24;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T08:59:52;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:02:20;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:04:47;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:07:15;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:09:42;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:12:09;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:14:38;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:17:06;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:19:33;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:22:00;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:24:27;-11.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:26:55;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:29:22;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:31:49;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:34:18;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:36:45;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:39:12;-11.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:41:41;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:44:20;-11.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:46:51;-11.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:49:28;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:52:04;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:54:38;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T09:59:27;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:02:12;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:04:42;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:07:15;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:09:53;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:12:25;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:14:57;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:17:32;-10.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:20:04;-10.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:22:32;-10.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:25:01;-10.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:27:34;-10.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:30:09;-9.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:32:51;-9.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:35:23;-8.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:37:53;-8.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:40:24;-7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:43:21;-7.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:45:58;-7.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:48:33;-7.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:51:03;-7.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:53:35;-7.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:56:06;-6.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T10:58:35;-5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:01:18;-5.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:03:57;-5.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:06:27;-6.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:09:13;-6.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:11:43;-7.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:14:17;-7.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:16:52;-7.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:19:26;-7.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:22:01;-7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:24:31;-7.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:27:07;-7.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:30:03;-7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:33:00;-7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:35:51;-7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:38:31;-7.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:41:11;-7.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:43:51;-7.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:46:34;-7.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:49:10;-7.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:51:46;-7.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:54:23;-7.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:57:01;-7.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T11:59:41;-7.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:02:19;-7.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:05:00;-6.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:07:35;-6.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:10:20;-6.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:12:57;-6.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:15:37;-6.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:18:13;-6.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:20:53;-6.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:23:41;-6.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:26:31;-6.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:29:23;-6.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:32:13;-6.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:34:59;-5.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:37:49;-5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:40:30;-5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:43:22;-5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:46:15;-5.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:49:09;-5.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:51:59;-5.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:54:41;-5.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T12:57:21;-5.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:00:01;-5.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:02:38;-5.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:05:17;-5.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:07:53;-5.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:10:27;-5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:12:54;-5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:15:51;-5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:18:44;-5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:21:42;-5.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:24:29;-5.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:27:24;-5.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:30:04;-5.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:32:34;-5.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:47:36;-5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:53:42;-5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T13:56:36;-5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:09:20;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:22:35;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:25:27;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:28:22;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:30:57;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:33:26;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:35:55;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:38:25;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:40:55;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:43:25;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:45:55;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:48:24;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:50:55;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:53:25;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:56:04;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T14:58:33;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:01:02;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:03:31;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:06:00;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:08:29;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:11:01;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:13:33;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:16:06;-4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:18:37;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:21:17;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:23:48;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:26:19;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:28:52;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:31:21;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:33:50;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:36:20;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:38:59;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:41:29;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:44:00;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:46:34;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:49:17;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:51:56;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:54:26;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:57:10;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T15:59:39;-4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:02:14;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:04:44;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:07:21;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:09:52;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:12:23;-4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:15:08;-4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:17:40;-4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-13T16:20:12;-4.80;99.90