sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2023-01-15T00:00:19;98376.78;;;18.39;58.87
55460;BME280;41326;45.302;-122.946;2023-01-15T00:02:49;98381.80;;;18.39;57.33
55460;BME280;41326;45.302;-122.946;2023-01-15T00:05:19;98379.15;;;18.33;56.93
55460;BME280;41326;45.302;-122.946;2023-01-15T00:07:50;98376.60;;;18.24;56.74
55460;BME280;41326;45.302;-122.946;2023-01-15T00:10:21;98374.52;;;18.11;58.23
55460;BME280;41326;45.302;-122.946;2023-01-15T00:12:51;98368.73;;;18.10;58.03
55460;BME280;41326;45.302;-122.946;2023-01-15T00:15:21;98365.83;;;18.13;57.82
55460;BME280;41326;45.302;-122.946;2023-01-15T00:17:52;98366.08;;;18.26;57.10
55460;BME280;41326;45.302;-122.946;2023-01-15T00:20:22;98378.09;;;18.32;55.79
55460;BME280;41326;45.302;-122.946;2023-01-15T00:22:52;98386.31;;;18.34;56.02
55460;BME280;41326;45.302;-122.946;2023-01-15T00:25:22;98400.48;;;18.35;54.59
55460;BME280;41326;45.302;-122.946;2023-01-15T00:27:53;98395.97;;;18.31;55.40
55460;BME280;41326;45.302;-122.946;2023-01-15T00:30:23;98384.49;;;18.26;55.42
55460;BME280;41326;45.302;-122.946;2023-01-15T00:32:54;98380.84;;;18.23;55.98
55460;BME280;41326;45.302;-122.946;2023-01-15T00:35:24;98377.62;;;18.11;56.35
55460;BME280;41326;45.302;-122.946;2023-01-15T00:37:54;98383.86;;;18.09;55.85
55460;BME280;41326;45.302;-122.946;2023-01-15T00:40:25;98383.13;;;18.07;56.35
55460;BME280;41326;45.302;-122.946;2023-01-15T00:42:55;98379.57;;;18.12;56.59
55460;BME280;41326;45.302;-122.946;2023-01-15T00:45:25;98365.97;;;18.18;56.51
55460;BME280;41326;45.302;-122.946;2023-01-15T00:47:56;98377.15;;;18.27;56.03
55460;BME280;41326;45.302;-122.946;2023-01-15T00:50:26;98377.92;;;18.35;56.13
55460;BME280;41326;45.302;-122.946;2023-01-15T00:52:57;98376.97;;;18.45;56.00
55460;BME280;41326;45.302;-122.946;2023-01-15T00:55:27;98373.77;;;18.53;55.82
55460;BME280;41326;45.302;-122.946;2023-01-15T00:57:57;98372.82;;;18.60;55.66
55460;BME280;41326;45.302;-122.946;2023-01-15T01:00:28;98374.14;;;18.68;54.94
55460;BME280;41326;45.302;-122.946;2023-01-15T01:02:58;98377.26;;;18.73;54.51
55460;BME280;41326;45.302;-122.946;2023-01-15T01:05:30;98383.11;;;18.83;54.69
55460;BME280;41326;45.302;-122.946;2023-01-15T01:07:59;98384.39;;;18.92;54.07
55460;BME280;41326;45.302;-122.946;2023-01-15T01:10:29;98387.83;;;18.96;54.86
55460;BME280;41326;45.302;-122.946;2023-01-15T01:13:00;98402.63;;;18.97;55.05
55460;BME280;41326;45.302;-122.946;2023-01-15T01:15:32;98420.83;;;18.97;55.29
55460;BME280;41326;45.302;-122.946;2023-01-15T01:18:01;98432.34;;;19.01;55.61
55460;BME280;41326;45.302;-122.946;2023-01-15T01:20:31;98429.44;;;19.11;55.87
55460;BME280;41326;45.302;-122.946;2023-01-15T01:23:01;98429.75;;;19.20;55.80
55460;BME280;41326;45.302;-122.946;2023-01-15T01:25:32;98426.87;;;19.22;55.79
55460;BME280;41326;45.302;-122.946;2023-01-15T01:28:02;98436.39;;;19.22;55.81
55460;BME280;41326;45.302;-122.946;2023-01-15T01:30:33;98428.24;;;19.17;56.03
55460;BME280;41326;45.302;-122.946;2023-01-15T01:33:03;98426.77;;;19.17;56.22
55460;BME280;41326;45.302;-122.946;2023-01-15T01:35:33;98439.76;;;19.19;56.61
55460;BME280;41326;45.302;-122.946;2023-01-15T01:38:03;98454.47;;;19.35;56.73
55460;BME280;41326;45.302;-122.946;2023-01-15T01:40:37;98477.18;;;19.32;56.37
55460;BME280;41326;45.302;-122.946;2023-01-15T01:43:05;98488.73;;;19.30;56.38
55460;BME280;41326;45.302;-122.946;2023-01-15T01:45:37;98483.63;;;19.28;56.40
55460;BME280;41326;45.302;-122.946;2023-01-15T01:48:07;98484.74;;;19.30;56.40
55460;BME280;41326;45.302;-122.946;2023-01-15T01:50:36;98490.12;;;19.27;56.38
55460;BME280;41326;45.302;-122.946;2023-01-15T01:53:10;98496.08;;;19.27;56.06
55460;BME280;41326;45.302;-122.946;2023-01-15T01:55:38;98486.31;;;19.32;56.39
55460;BME280;41326;45.302;-122.946;2023-01-15T01:58:07;98464.26;;;19.41;56.31
55460;BME280;41326;45.302;-122.946;2023-01-15T02:00:38;98461.23;;;19.40;56.21
55460;BME280;41326;45.302;-122.946;2023-01-15T02:03:09;98455.54;;;19.36;56.26
55460;BME280;41326;45.302;-122.946;2023-01-15T02:05:41;98457.17;;;19.35;56.31
55460;BME280;41326;45.302;-122.946;2023-01-15T02:08:09;98459.78;;;19.33;56.36
55460;BME280;41326;45.302;-122.946;2023-01-15T02:10:39;98453.69;;;19.33;56.46
55460;BME280;41326;45.302;-122.946;2023-01-15T02:13:14;98453.88;;;19.33;56.46
55460;BME280;41326;45.302;-122.946;2023-01-15T02:15:44;98452.05;;;19.30;56.54
55460;BME280;41326;45.302;-122.946;2023-01-15T02:18:17;98457.03;;;19.29;56.68
55460;BME280;41326;45.302;-122.946;2023-01-15T02:20:44;98459.46;;;19.30;56.68
55460;BME280;41326;45.302;-122.946;2023-01-15T02:25:53;98459.25;;;19.30;57.03
55460;BME280;41326;45.302;-122.946;2023-01-15T02:28:17;98459.71;;;19.30;56.96
55460;BME280;41326;45.302;-122.946;2023-01-15T02:30:46;98469.80;;;19.29;57.14
55460;BME280;41326;45.302;-122.946;2023-01-15T02:33:14;98470.26;;;19.21;56.90
55460;BME280;41326;45.302;-122.946;2023-01-15T02:35:45;98474.76;;;19.09;57.50
55460;BME280;41326;45.302;-122.946;2023-01-15T02:38:16;98478.85;;;19.14;57.57
55460;BME280;41326;45.302;-122.946;2023-01-15T02:40:44;98492.16;;;19.30;58.29
55460;BME280;41326;45.302;-122.946;2023-01-15T02:43:13;98486.42;;;19.46;58.83
55460;BME280;41326;45.302;-122.946;2023-01-15T02:45:45;98489.92;;;19.55;58.15
55460;BME280;41326;45.302;-122.946;2023-01-15T02:48:16;98488.17;;;19.55;58.74
55460;BME280;41326;45.302;-122.946;2023-01-15T02:50:48;98491.82;;;19.49;58.69
55460;BME280;41326;45.302;-122.946;2023-01-15T02:53:18;98501.01;;;19.47;58.91
55460;BME280;41326;45.302;-122.946;2023-01-15T02:55:48;98489.98;;;19.44;58.94
55460;BME280;41326;45.302;-122.946;2023-01-15T02:58:18;98489.11;;;19.44;59.32
55460;BME280;41326;45.302;-122.946;2023-01-15T03:00:48;98494.24;;;19.33;60.07
55460;BME280;41326;45.302;-122.946;2023-01-15T03:03:20;98498.04;;;19.21;60.20
55460;BME280;41326;45.302;-122.946;2023-01-15T03:05:50;98502.03;;;19.14;60.41
55460;BME280;41326;45.302;-122.946;2023-01-15T03:08:16;98503.35;;;19.20;60.32
55460;BME280;41326;45.302;-122.946;2023-01-15T03:10:52;98505.41;;;19.23;60.10
55460;BME280;41326;45.302;-122.946;2023-01-15T03:13:22;98501.98;;;19.21;59.89
55460;BME280;41326;45.302;-122.946;2023-01-15T03:15:51;98501.32;;;19.33;59.36
55460;BME280;41326;45.302;-122.946;2023-01-15T03:18:18;98507.52;;;19.34;59.16
55460;BME280;41326;45.302;-122.946;2023-01-15T03:20:49;98508.77;;;19.30;58.81
55460;BME280;41326;45.302;-122.946;2023-01-15T03:23:19;98515.94;;;19.18;58.76
55460;BME280;41326;45.302;-122.946;2023-01-15T03:25:49;98527.08;;;19.20;59.08
55460;BME280;41326;45.302;-122.946;2023-01-15T03:28:20;98518.35;;;19.26;58.87
55460;BME280;41326;45.302;-122.946;2023-01-15T03:30:48;98521.17;;;19.20;59.14
55460;BME280;41326;45.302;-122.946;2023-01-15T03:33:19;98530.66;;;19.23;59.01
55460;BME280;41326;45.302;-122.946;2023-01-15T03:35:51;98536.87;;;19.18;59.08
55460;BME280;41326;45.302;-122.946;2023-01-15T03:38:22;98541.96;;;19.28;58.86
55460;BME280;41326;45.302;-122.946;2023-01-15T03:40:56;98546.22;;;19.33;58.55
55460;BME280;41326;45.302;-122.946;2023-01-15T03:43:24;98548.13;;;19.26;58.70
55460;BME280;41326;45.302;-122.946;2023-01-15T03:45:53;98554.96;;;19.19;58.79
55460;BME280;41326;45.302;-122.946;2023-01-15T03:48:25;98556.19;;;19.27;58.80
55460;BME280;41326;45.302;-122.946;2023-01-15T03:50:54;98562.04;;;19.29;58.69
55460;BME280;41326;45.302;-122.946;2023-01-15T03:53:25;98562.57;;;19.25;58.83
55460;BME280;41326;45.302;-122.946;2023-01-15T03:55:58;98567.93;;;19.18;58.95
55460;BME280;41326;45.302;-122.946;2023-01-15T03:58:25;98571.26;;;19.13;59.13
55460;BME280;41326;45.302;-122.946;2023-01-15T04:00:54;98567.74;;;19.19;58.99
55460;BME280;41326;45.302;-122.946;2023-01-15T04:03:26;98566.51;;;19.14;59.06
55460;BME280;41326;45.302;-122.946;2023-01-15T04:05:54;98569.39;;;19.21;58.93
55460;BME280;41326;45.302;-122.946;2023-01-15T04:08:25;98564.95;;;19.21;59.05
55460;BME280;41326;45.302;-122.946;2023-01-15T04:10:59;98562.06;;;19.23;58.90
55460;BME280;41326;45.302;-122.946;2023-01-15T04:13:24;98560.45;;;19.29;58.74
55460;BME280;41326;45.302;-122.946;2023-01-15T04:15:56;98561.75;;;19.15;58.77
55460;BME280;41326;45.302;-122.946;2023-01-15T04:18:26;98568.59;;;19.23;58.89
55460;BME280;41326;45.302;-122.946;2023-01-15T04:20:56;98573.84;;;19.38;57.90
55460;BME280;41326;45.302;-122.946;2023-01-15T04:23:27;98577.77;;;19.31;58.13
55460;BME280;41326;45.302;-122.946;2023-01-15T04:25:56;98583.77;;;19.21;58.54
55460;BME280;41326;45.302;-122.946;2023-01-15T04:28:27;98580.86;;;19.16;58.52
55460;BME280;41326;45.302;-122.946;2023-01-15T04:30:57;98589.29;;;19.16;58.58
55460;BME280;41326;45.302;-122.946;2023-01-15T04:33:28;98584.09;;;19.20;58.34
55460;BME280;41326;45.302;-122.946;2023-01-15T04:35:58;98588.49;;;19.12;58.42
55460;BME280;41326;45.302;-122.946;2023-01-15T04:38:28;98594.00;;;19.21;58.14
55460;BME280;41326;45.302;-122.946;2023-01-15T04:41:00;98588.24;;;19.22;57.77
55460;BME280;41326;45.302;-122.946;2023-01-15T04:43:28;98582.79;;;19.22;57.75
55460;BME280;41326;45.302;-122.946;2023-01-15T04:45:59;98584.32;;;19.12;57.73
55460;BME280;41326;45.302;-122.946;2023-01-15T04:48:29;98582.96;;;19.19;58.00
55460;BME280;41326;45.302;-122.946;2023-01-15T04:51:01;98581.30;;;19.31;57.47
55460;BME280;41326;45.302;-122.946;2023-01-15T04:53:31;98580.99;;;19.36;57.32
55460;BME280;41326;45.302;-122.946;2023-01-15T04:56:05;98580.83;;;19.29;57.41
55460;BME280;41326;45.302;-122.946;2023-01-15T04:58:31;98575.96;;;19.17;57.87
55460;BME280;41326;45.302;-122.946;2023-01-15T05:01:01;98574.07;;;19.16;57.72
55460;BME280;41326;45.302;-122.946;2023-01-15T05:03:31;98568.80;;;19.05;58.06
55460;BME280;41326;45.302;-122.946;2023-01-15T05:06:06;98568.58;;;18.99;58.37
55460;BME280;41326;45.302;-122.946;2023-01-15T05:08:32;98566.53;;;19.09;58.31
55460;BME280;41326;45.302;-122.946;2023-01-15T05:11:06;98569.37;;;19.20;57.69
55460;BME280;41326;45.302;-122.946;2023-01-15T05:13:32;98565.76;;;19.16;57.99
55460;BME280;41326;45.302;-122.946;2023-01-15T05:16:07;98565.48;;;19.25;57.92
55460;BME280;41326;45.302;-122.946;2023-01-15T05:18:32;98565.44;;;19.28;57.96
55460;BME280;41326;45.302;-122.946;2023-01-15T05:21:03;98565.79;;;19.24;58.05
55460;BME280;41326;45.302;-122.946;2023-01-15T05:23:34;98564.57;;;19.14;58.44
55460;BME280;41326;45.302;-122.946;2023-01-15T05:26:07;98565.86;;;19.18;58.34
55460;BME280;41326;45.302;-122.946;2023-01-15T05:28:34;98565.58;;;19.30;58.09
55460;BME280;41326;45.302;-122.946;2023-01-15T05:31:10;98569.55;;;19.25;58.23
55460;BME280;41326;45.302;-122.946;2023-01-15T05:33:34;98570.49;;;19.29;58.20
55460;BME280;41326;45.302;-122.946;2023-01-15T05:36:07;98573.42;;;19.30;58.16
55460;BME280;41326;45.302;-122.946;2023-01-15T05:38:35;98573.94;;;19.37;57.95
55460;BME280;41326;45.302;-122.946;2023-01-15T05:41:09;98573.78;;;19.37;57.96
55460;BME280;41326;45.302;-122.946;2023-01-15T05:43:35;98573.86;;;19.30;57.97
55460;BME280;41326;45.302;-122.946;2023-01-15T05:46:06;98577.34;;;19.20;58.44
55460;BME280;41326;45.302;-122.946;2023-01-15T05:48:36;98573.73;;;19.28;58.28
55460;BME280;41326;45.302;-122.946;2023-01-15T05:51:07;98577.63;;;19.35;58.01
55460;BME280;41326;45.302;-122.946;2023-01-15T05:53:38;98575.71;;;19.36;58.11
55460;BME280;41326;45.302;-122.946;2023-01-15T05:56:08;98575.99;;;19.38;58.07
55460;BME280;41326;45.302;-122.946;2023-01-15T05:58:38;98571.28;;;19.48;57.76
55460;BME280;41326;45.302;-122.946;2023-01-15T06:01:11;98571.84;;;19.50;57.59
55460;BME280;41326;45.302;-122.946;2023-01-15T06:03:38;98562.90;;;19.35;58.11
55460;BME280;41326;45.302;-122.946;2023-01-15T06:06:11;98568.56;;;19.31;58.25
55460;BME280;41326;45.302;-122.946;2023-01-15T06:08:39;98567.71;;;19.37;58.08
55460;BME280;41326;45.302;-122.946;2023-01-15T06:11:09;98555.97;;;19.45;57.87
55460;BME280;41326;45.302;-122.946;2023-01-15T06:13:39;98553.23;;;19.35;58.15
55460;BME280;41326;45.302;-122.946;2023-01-15T06:16:09;98558.04;;;19.35;58.18
55460;BME280;41326;45.302;-122.946;2023-01-15T06:18:39;98556.00;;;19.36;58.19
55460;BME280;41326;45.302;-122.946;2023-01-15T06:21:10;98551.41;;;19.39;58.02
55460;BME280;41326;45.302;-122.946;2023-01-15T06:23:40;98550.96;;;19.35;58.10
55460;BME280;41326;45.302;-122.946;2023-01-15T06:26:12;98549.89;;;19.25;58.41
55460;BME280;41326;45.302;-122.946;2023-01-15T06:28:40;98545.56;;;19.29;58.27
55460;BME280;41326;45.302;-122.946;2023-01-15T06:31:12;98544.27;;;19.31;58.19
55460;BME280;41326;45.302;-122.946;2023-01-15T06:33:41;98536.83;;;19.27;58.37
55460;BME280;41326;45.302;-122.946;2023-01-15T06:36:14;98528.04;;;19.27;58.31
55460;BME280;41326;45.302;-122.946;2023-01-15T06:38:43;98531.08;;;19.33;58.16
55460;BME280;41326;45.302;-122.946;2023-01-15T06:41:16;98534.30;;;19.38;57.92
55460;BME280;41326;45.302;-122.946;2023-01-15T06:43:43;98541.18;;;19.33;58.05
55460;BME280;41326;45.302;-122.946;2023-01-15T06:46:13;98539.63;;;19.32;58.09
55460;BME280;41326;45.302;-122.946;2023-01-15T06:48:43;98538.42;;;19.29;58.19
55460;BME280;41326;45.302;-122.946;2023-01-15T06:51:13;98537.39;;;19.25;58.33
55460;BME280;41326;45.302;-122.946;2023-01-15T06:53:43;98555.04;;;19.27;58.27
55460;BME280;41326;45.302;-122.946;2023-01-15T06:56:14;98563.50;;;19.30;58.18
55460;BME280;41326;45.302;-122.946;2023-01-15T06:58:44;98544.34;;;19.29;58.15
55460;BME280;41326;45.302;-122.946;2023-01-15T07:01:14;98558.49;;;19.27;58.14
55460;BME280;41326;45.302;-122.946;2023-01-15T07:03:45;98566.98;;;19.21;58.32
55460;BME280;41326;45.302;-122.946;2023-01-15T07:06:16;98574.53;;;19.18;58.32
55460;BME280;41326;45.302;-122.946;2023-01-15T07:08:45;98557.21;;;19.18;58.29
55460;BME280;41326;45.302;-122.946;2023-01-15T07:11:15;98552.56;;;19.19;58.22
55460;BME280;41326;45.302;-122.946;2023-01-15T07:13:45;98562.21;;;19.19;58.19
55460;BME280;41326;45.302;-122.946;2023-01-15T07:16:16;98547.79;;;19.17;58.18
55460;BME280;41326;45.302;-122.946;2023-01-15T07:18:46;98554.93;;;19.21;57.98
55460;BME280;41326;45.302;-122.946;2023-01-15T07:21:17;98557.46;;;19.18;57.98
55460;BME280;41326;45.302;-122.946;2023-01-15T07:23:47;98557.59;;;19.16;57.99
55460;BME280;41326;45.302;-122.946;2023-01-15T07:26:17;98554.32;;;19.14;57.95
55460;BME280;41326;45.302;-122.946;2023-01-15T07:28:48;98546.27;;;19.16;57.81
55460;BME280;41326;45.302;-122.946;2023-01-15T07:31:18;98548.40;;;19.14;57.78
55460;BME280;41326;45.302;-122.946;2023-01-15T07:33:49;98540.13;;;19.12;57.77
55460;BME280;41326;45.302;-122.946;2023-01-15T07:36:19;98538.73;;;19.13;57.71
55460;BME280;41326;45.302;-122.946;2023-01-15T07:38:49;98536.88;;;19.13;57.66
55460;BME280;41326;45.302;-122.946;2023-01-15T07:41:19;98534.27;;;19.15;57.53
55460;BME280;41326;45.302;-122.946;2023-01-15T07:43:49;98523.81;;;19.09;57.61
55460;BME280;41326;45.302;-122.946;2023-01-15T07:46:20;98521.22;;;19.11;57.54
55460;BME280;41326;45.302;-122.946;2023-01-15T07:48:50;98527.24;;;19.08;57.60
55460;BME280;41326;45.302;-122.946;2023-01-15T07:51:20;98528.96;;;18.99;57.88
55460;BME280;41326;45.302;-122.946;2023-01-15T07:53:50;98526.02;;;19.02;57.83
55460;BME280;41326;45.302;-122.946;2023-01-15T07:56:21;98534.44;;;19.06;57.67
55460;BME280;41326;45.302;-122.946;2023-01-15T07:58:51;98538.34;;;19.05;57.65
55460;BME280;41326;45.302;-122.946;2023-01-15T08:01:21;98526.94;;;19.03;57.67
55460;BME280;41326;45.302;-122.946;2023-01-15T08:03:52;98523.40;;;19.00;57.72
55460;BME280;41326;45.302;-122.946;2023-01-15T08:06:23;98515.75;;;19.04;57.56
55460;BME280;41326;45.302;-122.946;2023-01-15T08:08:53;98514.38;;;18.95;57.78
55460;BME280;41326;45.302;-122.946;2023-01-15T08:11:23;98518.90;;;18.79;58.40
55460;BME280;41326;45.302;-122.946;2023-01-15T08:13:54;98520.18;;;18.85;58.19
55460;BME280;41326;45.302;-122.946;2023-01-15T08:16:24;98522.28;;;18.90;58.00
55460;BME280;41326;45.302;-122.946;2023-01-15T08:18:54;98518.47;;;18.90;57.94
55460;BME280;41326;45.302;-122.946;2023-01-15T08:21:24;98519.14;;;18.84;58.08
55460;BME280;41326;45.302;-122.946;2023-01-15T08:23:54;98526.52;;;18.84;58.05
55460;BME280;41326;45.302;-122.946;2023-01-15T08:26:25;98523.89;;;18.82;58.16
55460;BME280;41326;45.302;-122.946;2023-01-15T08:28:55;98534.86;;;18.82;58.17
55460;BME280;41326;45.302;-122.946;2023-01-15T08:31:26;98529.62;;;18.78;58.27
55460;BME280;41326;45.302;-122.946;2023-01-15T08:33:56;98528.38;;;18.79;58.22
55460;BME280;41326;45.302;-122.946;2023-01-15T08:36:26;98525.80;;;18.81;58.18
55460;BME280;41326;45.302;-122.946;2023-01-15T08:38:56;98537.39;;;18.77;58.31
55460;BME280;41326;45.302;-122.946;2023-01-15T08:41:26;98537.27;;;18.79;58.14
55460;BME280;41326;45.302;-122.946;2023-01-15T08:43:57;98537.63;;;18.80;58.08
55460;BME280;41326;45.302;-122.946;2023-01-15T08:46:27;98533.73;;;18.84;57.97
55460;BME280;41326;45.302;-122.946;2023-01-15T08:48:57;98527.47;;;18.84;57.94
55460;BME280;41326;45.302;-122.946;2023-01-15T08:52:35;98532.95;;;18.83;57.91
55460;BME280;41326;45.302;-122.946;2023-01-15T08:55:06;98519.60;;;18.84;57.86
55460;BME280;41326;45.302;-122.946;2023-01-15T08:57:36;98520.46;;;18.84;57.82
55460;BME280;41326;45.302;-122.946;2023-01-15T09:00:07;98518.96;;;18.80;57.92
55460;BME280;41326;45.302;-122.946;2023-01-15T09:02:36;98506.36;;;18.81;57.79
55460;BME280;41326;45.302;-122.946;2023-01-15T09:05:07;98509.22;;;18.80;57.81
55460;BME280;41326;45.302;-122.946;2023-01-15T09:07:37;98506.21;;;18.80;57.80
55460;BME280;41326;45.302;-122.946;2023-01-15T09:10:08;98507.33;;;18.74;57.94
55460;BME280;41326;45.302;-122.946;2023-01-15T09:12:47;98510.86;;;18.73;57.98
55460;BME280;41326;45.302;-122.946;2023-01-15T09:15:18;98511.25;;;18.67;58.12
55460;BME280;41326;45.302;-122.946;2023-01-15T09:17:48;98515.24;;;18.61;58.31
55460;BME280;41326;45.302;-122.946;2023-01-15T09:20:19;98518.65;;;18.67;58.09
55460;BME280;41326;45.302;-122.946;2023-01-15T09:22:49;98521.61;;;18.65;58.07
55460;BME280;41326;45.302;-122.946;2023-01-15T09:25:19;98519.48;;;18.61;58.21
55460;BME280;41326;45.302;-122.946;2023-01-15T09:27:49;98524.15;;;18.61;58.28
55460;BME280;41326;45.302;-122.946;2023-01-15T09:30:22;98531.42;;;18.57;58.37
55460;BME280;41326;45.302;-122.946;2023-01-15T09:32:50;98524.74;;;18.57;58.29
55460;BME280;41326;45.302;-122.946;2023-01-15T09:35:20;98531.82;;;18.59;58.27
55460;BME280;41326;45.302;-122.946;2023-01-15T09:37:55;98529.02;;;18.66;58.01
55460;BME280;41326;45.302;-122.946;2023-01-15T09:40:33;98527.27;;;18.62;58.10
55460;BME280;41326;45.302;-122.946;2023-01-15T09:42:55;98529.15;;;18.66;57.86
55460;BME280;41326;45.302;-122.946;2023-01-15T09:45:26;98519.24;;;18.65;57.90
55460;BME280;41326;45.302;-122.946;2023-01-15T09:48:03;98526.89;;;18.62;58.03
55460;BME280;41326;45.302;-122.946;2023-01-15T09:50:28;98519.07;;;18.55;58.21
55460;BME280;41326;45.302;-122.946;2023-01-15T09:53:08;98526.08;;;18.56;58.18
55460;BME280;41326;45.302;-122.946;2023-01-15T09:55:24;98522.94;;;18.59;58.13
55460;BME280;41326;45.302;-122.946;2023-01-15T09:57:57;98521.09;;;18.64;57.90
55460;BME280;41326;45.302;-122.946;2023-01-15T10:00:25;98534.51;;;18.67;57.79
55460;BME280;41326;45.302;-122.946;2023-01-15T10:02:56;98526.70;;;18.68;57.72
55460;BME280;41326;45.302;-122.946;2023-01-15T10:05:27;98536.75;;;18.59;57.96
55460;BME280;41326;45.302;-122.946;2023-01-15T10:07:59;98528.91;;;18.62;57.92
55460;BME280;41326;45.302;-122.946;2023-01-15T10:10:26;98545.20;;;18.58;58.02
55460;BME280;41326;45.302;-122.946;2023-01-15T10:13:00;98545.33;;;18.61;57.87
55460;BME280;41326;45.302;-122.946;2023-01-15T10:15:31;98539.18;;;18.53;58.12
55460;BME280;41326;45.302;-122.946;2023-01-15T10:17:57;98531.30;;;18.54;58.03
55460;BME280;41326;45.302;-122.946;2023-01-15T10:20:38;98545.33;;;18.59;57.80
55460;BME280;41326;45.302;-122.946;2023-01-15T10:23:04;98557.17;;;18.52;57.92
55460;BME280;41326;45.302;-122.946;2023-01-15T10:25:30;98552.92;;;18.57;57.80
55460;BME280;41326;45.302;-122.946;2023-01-15T10:27:56;98567.74;;;18.56;57.80
55460;BME280;41326;45.302;-122.946;2023-01-15T10:30:31;98567.10;;;18.56;57.72
55460;BME280;41326;45.302;-122.946;2023-01-15T10:33:01;98559.74;;;18.47;58.01
55460;BME280;41326;45.302;-122.946;2023-01-15T10:35:34;98558.67;;;18.42;58.12
55460;BME280;41326;45.302;-122.946;2023-01-15T10:38:01;98560.72;;;18.46;57.98
55460;BME280;41326;45.302;-122.946;2023-01-15T10:40:38;98567.20;;;18.49;57.78
55460;BME280;41326;45.302;-122.946;2023-01-15T10:43:03;98575.50;;;18.47;57.75
55460;BME280;41326;45.302;-122.946;2023-01-15T10:45:31;98571.99;;;18.43;57.80
55460;BME280;41326;45.302;-122.946;2023-01-15T10:48:05;98576.88;;;18.38;57.97
55460;BME280;41326;45.302;-122.946;2023-01-15T10:50:31;98586.37;;;18.41;57.86
55460;BME280;41326;45.302;-122.946;2023-01-15T10:53:10;98575.86;;;18.41;57.77
55460;BME280;41326;45.302;-122.946;2023-01-15T10:55:33;98568.90;;;18.40;57.75
55460;BME280;41326;45.302;-122.946;2023-01-15T10:58:08;98571.10;;;18.42;57.63
55460;BME280;41326;45.302;-122.946;2023-01-15T11:00:31;98571.77;;;18.40;57.64
55460;BME280;41326;45.302;-122.946;2023-01-15T11:03:08;98572.56;;;18.43;57.45
55460;BME280;41326;45.302;-122.946;2023-01-15T11:05:31;98575.90;;;18.36;57.64
55460;BME280;41326;45.302;-122.946;2023-01-15T11:08:02;98574.51;;;18.35;57.71
55460;BME280;41326;45.302;-122.946;2023-01-15T11:10:32;98575.34;;;18.35;57.67
55460;BME280;41326;45.302;-122.946;2023-01-15T11:15:33;98572.07;;;18.35;57.59
55460;BME280;41326;45.302;-122.946;2023-01-15T11:18:03;98572.48;;;18.33;57.63
55460;BME280;41326;45.302;-122.946;2023-01-15T11:20:35;98568.75;;;18.32;57.63
55460;BME280;41326;45.302;-122.946;2023-01-15T11:23:08;98570.07;;;18.22;57.87
55460;BME280;41326;45.302;-122.946;2023-01-15T11:25:35;98574.89;;;18.21;57.89
55460;BME280;41326;45.302;-122.946;2023-01-15T11:28:05;98577.04;;;18.27;57.72
55460;BME280;41326;45.302;-122.946;2023-01-15T11:30:36;98582.71;;;18.30;57.56
55460;BME280;41326;45.302;-122.946;2023-01-15T11:33:15;98580.72;;;18.31;57.55
55460;BME280;41326;45.302;-122.946;2023-01-15T11:35:35;98585.28;;;18.26;57.61
55460;BME280;41326;45.302;-122.946;2023-01-15T11:38:12;98579.15;;;18.30;57.47
55460;BME280;41326;45.302;-122.946;2023-01-15T11:40:35;98591.89;;;18.25;57.63
55460;BME280;41326;45.302;-122.946;2023-01-15T11:48:12;98584.46;;;18.19;57.72
55460;BME280;41326;45.302;-122.946;2023-01-15T11:50:38;98591.70;;;18.19;57.74
55460;BME280;41326;45.302;-122.946;2023-01-15T11:53:08;98587.40;;;18.22;57.70
55460;BME280;41326;45.302;-122.946;2023-01-15T11:55:37;98590.35;;;18.23;57.75
55460;BME280;41326;45.302;-122.946;2023-01-15T11:58:07;98593.19;;;18.16;57.96
55460;BME280;41326;45.302;-122.946;2023-01-15T12:00:41;98597.22;;;18.15;57.93
55460;BME280;41326;45.302;-122.946;2023-01-15T12:03:12;98589.21;;;18.16;57.82
55460;BME280;41326;45.302;-122.946;2023-01-15T12:05:44;98599.74;;;18.18;57.73
55460;BME280;41326;45.302;-122.946;2023-01-15T12:08:15;98601.71;;;18.15;57.83
55460;BME280;41326;45.302;-122.946;2023-01-15T12:10:43;98601.18;;;18.09;58.01
55460;BME280;41326;45.302;-122.946;2023-01-15T12:13:15;98601.34;;;18.13;57.84
55460;BME280;41326;45.302;-122.946;2023-01-15T12:15:46;98597.57;;;18.13;57.79
55460;BME280;41326;45.302;-122.946;2023-01-15T12:18:23;98600.75;;;18.17;57.60
55460;BME280;41326;45.302;-122.946;2023-01-15T12:20:50;98603.93;;;18.17;57.55
55460;BME280;41326;45.302;-122.946;2023-01-15T12:25:48;98612.55;;;18.09;57.76
55460;BME280;41326;45.302;-122.946;2023-01-15T12:28:15;98617.27;;;18.04;57.93
55460;BME280;41326;45.302;-122.946;2023-01-15T12:30:46;98605.55;;;18.09;57.70
55460;BME280;41326;45.302;-122.946;2023-01-15T12:33:19;98606.61;;;18.12;57.58
55460;BME280;41326;45.302;-122.946;2023-01-15T12:35:47;98600.01;;;18.10;57.66
55460;BME280;41326;45.302;-122.946;2023-01-15T12:38:17;98596.24;;;18.10;57.61
55460;BME280;41326;45.302;-122.946;2023-01-15T12:40:46;98598.35;;;18.10;57.59
55460;BME280;41326;45.302;-122.946;2023-01-15T12:43:20;98599.58;;;18.13;57.45
55460;BME280;41326;45.302;-122.946;2023-01-15T12:45:46;98603.11;;;18.14;57.41
55460;BME280;41326;45.302;-122.946;2023-01-15T12:48:20;98597.05;;;18.13;57.47
55460;BME280;41326;45.302;-122.946;2023-01-15T12:50:47;98603.89;;;18.11;57.56
55460;BME280;41326;45.302;-122.946;2023-01-15T12:53:18;98602.59;;;18.03;57.79
55460;BME280;41326;45.302;-122.946;2023-01-15T12:55:47;98595.68;;;18.02;57.82
55460;BME280;41326;45.302;-122.946;2023-01-15T13:00:46;98593.02;;;17.98;57.90