sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:06:14;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:12:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:21:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:24:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:45:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:54:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T00:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:00:13;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:03:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:06:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:12:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:15:16;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:30:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:39:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:48:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:51:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:54:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T01:57:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:03:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:06:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:09:22;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:12:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:18:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:21:12;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:24:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:30:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:39:12;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T02:45:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:06:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:09:16;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:12:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:15:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:18:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:21:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:42:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T03:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:36:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T04:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:27:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T05:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:09:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:18:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:33:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T06:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:48:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T07:57:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:00:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:03:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:54:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T08:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:03:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:15:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:27:15;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:39:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:42:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:45:22;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T09:51:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:00:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:09:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:15:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:18:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:21:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:24:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:33:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:36:21;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:39:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:42:18;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:48:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:51:21;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T10:57:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:03:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:09:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:15:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:18:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:24:18;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:30:15;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:37:02;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T11:51:17;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:06:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:09:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:12:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:24:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:27:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:33:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:36:13;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:39:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:42:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T12:51:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:03:20;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:39:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:42:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T13:48:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:06:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:09:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:12:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:15:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:30:16;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:36:18;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:39:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:42:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:45:18;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:54:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T14:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:00:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:03:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:12:21;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:15:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:21:26;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:30:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:39:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T15:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:00:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:15:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:21:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:51:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:54:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T16:57:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:21:12;012;010;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:30:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:36:15;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:48:12;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:51:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T17:57:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:15:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:21:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:24:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:27:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:30:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:33:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:36:13;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:39:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:42:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:48:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:51:13;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:54:15;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T18:57:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:00:12;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:03:12;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:06:12;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:09:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:12:11;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:15:12;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:18:11;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:21:13;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:24:12;013;010;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:27:11;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:30:12;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:33:11;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:36:12;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:39:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:42:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:45:11;025;018;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:48:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:51:13;021;015;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:54:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-27T19:57:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:00:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:03:11;008;008;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:06:12;015;012;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:09:11;021;015;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:12:11;011;009;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:15:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:18:11;024;021;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:21:12;024;017;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:24:11;052;037;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:27:11;078;058;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:30:11;017;012;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:33:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:39:14;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:42:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:45:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:48:12;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:51:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:54:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T20:57:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:00:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:03:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:06:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:09:12;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:12:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:15:11;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:18:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:21:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:24:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:27:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:30:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:33:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:39:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:42:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:45:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:48:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:51:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T21:57:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:03:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:06:12;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:09:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:12:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:15:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:18:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:21:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:24:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:27:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:33:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:39:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:42:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:45:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:48:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:51:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:54:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T22:57:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T23:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T23:03:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T23:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T23:09:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T23:12:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-27T23:15:12;000;000;