sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2022-07-21T00:01:32;21.20;71.10
49579;DHT22;35483;50.828;3.228;2022-07-21T00:03:57;21.20;71.00
49579;DHT22;35483;50.828;3.228;2022-07-21T00:06:23;21.20;71.20
49579;DHT22;35483;50.828;3.228;2022-07-21T00:08:49;21.20;71.00
49579;DHT22;35483;50.828;3.228;2022-07-21T00:11:15;21.20;70.90
49579;DHT22;35483;50.828;3.228;2022-07-21T00:13:40;21.20;71.00
49579;DHT22;35483;50.828;3.228;2022-07-21T00:16:06;21.20;71.30
49579;DHT22;35483;50.828;3.228;2022-07-21T00:18:32;21.10;71.40
49579;DHT22;35483;50.828;3.228;2022-07-21T00:20:58;21.10;71.60
49579;DHT22;35483;50.828;3.228;2022-07-21T00:23:25;21.10;72.30
49579;DHT22;35483;50.828;3.228;2022-07-21T00:25:52;21.00;71.60
49579;DHT22;35483;50.828;3.228;2022-07-21T00:28:18;21.00;72.20
49579;DHT22;35483;50.828;3.228;2022-07-21T00:30:44;21.00;72.20
49579;DHT22;35483;50.828;3.228;2022-07-21T00:33:10;20.90;72.20
49579;DHT22;35483;50.828;3.228;2022-07-21T00:35:36;21.00;71.90
49579;DHT22;35483;50.828;3.228;2022-07-21T00:38:02;20.90;72.00
49579;DHT22;35483;50.828;3.228;2022-07-21T00:40:28;20.90;72.20
49579;DHT22;35483;50.828;3.228;2022-07-21T00:42:54;20.90;72.30
49579;DHT22;35483;50.828;3.228;2022-07-21T00:45:20;20.90;72.00
49579;DHT22;35483;50.828;3.228;2022-07-21T00:47:45;20.90;71.90
49579;DHT22;35483;50.828;3.228;2022-07-21T00:50:14;20.90;72.10
49579;DHT22;35483;50.828;3.228;2022-07-21T00:52:41;20.90;72.20
49579;DHT22;35483;50.828;3.228;2022-07-21T00:55:08;20.90;71.80
49579;DHT22;35483;50.828;3.228;2022-07-21T00:57:36;20.80;72.20
49579;DHT22;35483;50.828;3.228;2022-07-21T01:00:07;20.80;72.10
49579;DHT22;35483;50.828;3.228;2022-07-21T01:02:33;20.80;75.00
49579;DHT22;35483;50.828;3.228;2022-07-21T01:05:07;20.80;72.30
49579;DHT22;35483;50.828;3.228;2022-07-21T01:07:43;20.70;72.70
49579;DHT22;35483;50.828;3.228;2022-07-21T01:10:14;20.80;72.60
49579;DHT22;35483;50.828;3.228;2022-07-21T01:12:40;20.80;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T01:15:08;20.70;72.60
49579;DHT22;35483;50.828;3.228;2022-07-21T01:17:34;20.70;72.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:20:04;20.70;72.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:22:32;20.70;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:24:58;20.70;72.90
49579;DHT22;35483;50.828;3.228;2022-07-21T01:27:28;20.70;72.50
49579;DHT22;35483;50.828;3.228;2022-07-21T01:29:55;20.70;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:32:21;20.70;72.70
49579;DHT22;35483;50.828;3.228;2022-07-21T01:34:46;20.60;72.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:37:13;20.70;72.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:39:39;20.60;73.10
49579;DHT22;35483;50.828;3.228;2022-07-21T01:42:25;20.60;72.90
49579;DHT22;35483;50.828;3.228;2022-07-21T01:44:51;20.60;73.30
49579;DHT22;35483;50.828;3.228;2022-07-21T01:47:16;20.60;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T01:49:45;20.50;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T01:52:11;20.50;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T01:54:37;20.50;73.90
49579;DHT22;35483;50.828;3.228;2022-07-21T01:57:02;20.50;73.40
49579;DHT22;35483;50.828;3.228;2022-07-21T01:59:28;20.50;73.20
49579;DHT22;35483;50.828;3.228;2022-07-21T02:01:54;20.50;73.90
49579;DHT22;35483;50.828;3.228;2022-07-21T02:04:20;20.50;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T02:06:45;20.50;73.60
49579;DHT22;35483;50.828;3.228;2022-07-21T02:09:11;20.60;73.40
49579;DHT22;35483;50.828;3.228;2022-07-21T02:11:37;20.60;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T02:14:03;20.50;73.90
49579;DHT22;35483;50.828;3.228;2022-07-21T02:16:30;20.50;73.40
49579;DHT22;35483;50.828;3.228;2022-07-21T02:18:57;20.50;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T02:21:23;20.50;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T02:23:49;20.60;73.50
49579;DHT22;35483;50.828;3.228;2022-07-21T02:26:15;20.70;73.60
49579;DHT22;35483;50.828;3.228;2022-07-21T02:28:40;20.70;73.30
49579;DHT22;35483;50.828;3.228;2022-07-21T02:31:07;20.70;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T02:33:33;20.70;73.60
49579;DHT22;35483;50.828;3.228;2022-07-21T02:35:59;20.70;74.10
49579;DHT22;35483;50.828;3.228;2022-07-21T02:38:25;20.70;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T02:40:51;20.70;73.40
49579;DHT22;35483;50.828;3.228;2022-07-21T02:43:16;20.70;73.60
49579;DHT22;35483;50.828;3.228;2022-07-21T02:45:42;20.80;73.60
49579;DHT22;35483;50.828;3.228;2022-07-21T02:48:13;20.80;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T02:50:41;20.80;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T02:53:11;20.80;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T02:55:38;20.80;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T02:58:13;20.90;73.60
49579;DHT22;35483;50.828;3.228;2022-07-21T03:00:45;20.90;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T03:03:11;20.90;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T03:05:37;20.90;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T03:08:04;20.90;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T03:10:30;20.80;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T03:12:56;20.90;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T03:15:22;20.90;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T03:17:48;20.90;74.20
49579;DHT22;35483;50.828;3.228;2022-07-21T03:20:14;20.90;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T03:22:40;20.90;73.90
49579;DHT22;35483;50.828;3.228;2022-07-21T03:25:06;20.90;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T03:27:32;20.90;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T03:30:06;20.90;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T03:32:34;20.90;74.20
49579;DHT22;35483;50.828;3.228;2022-07-21T03:35:00;20.90;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T03:37:26;20.90;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T03:39:52;20.90;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T03:42:18;20.90;74.80
49579;DHT22;35483;50.828;3.228;2022-07-21T03:44:45;20.90;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T03:47:11;21.00;74.10
49579;DHT22;35483;50.828;3.228;2022-07-21T03:49:37;21.00;74.20
49579;DHT22;35483;50.828;3.228;2022-07-21T03:52:03;21.00;74.30
49579;DHT22;35483;50.828;3.228;2022-07-21T03:54:28;21.00;74.30
49579;DHT22;35483;50.828;3.228;2022-07-21T03:56:54;21.00;74.20
49579;DHT22;35483;50.828;3.228;2022-07-21T03:59:20;21.00;74.70
49579;DHT22;35483;50.828;3.228;2022-07-21T04:01:46;20.90;74.70
49579;DHT22;35483;50.828;3.228;2022-07-21T04:04:11;21.00;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T04:06:37;21.00;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T04:09:03;21.00;74.50
49579;DHT22;35483;50.828;3.228;2022-07-21T04:11:29;21.00;74.90
49579;DHT22;35483;50.828;3.228;2022-07-21T04:13:57;21.00;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T04:16:22;21.00;74.80
49579;DHT22;35483;50.828;3.228;2022-07-21T04:18:48;21.00;74.90
49579;DHT22;35483;50.828;3.228;2022-07-21T04:21:14;21.00;75.00
49579;DHT22;35483;50.828;3.228;2022-07-21T04:23:40;21.00;74.80
49579;DHT22;35483;50.828;3.228;2022-07-21T04:26:06;21.00;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T04:28:32;21.00;74.80
49579;DHT22;35483;50.828;3.228;2022-07-21T04:30:58;21.00;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T04:33:23;21.00;75.10
49579;DHT22;35483;50.828;3.228;2022-07-21T04:35:49;20.90;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T04:38:15;21.00;74.80
49579;DHT22;35483;50.828;3.228;2022-07-21T04:40:41;21.00;75.10
49579;DHT22;35483;50.828;3.228;2022-07-21T04:43:06;21.00;74.90
49579;DHT22;35483;50.828;3.228;2022-07-21T04:45:32;21.00;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T04:47:58;21.00;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T04:50:26;21.00;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T04:52:53;21.00;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T04:55:19;21.00;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T04:57:48;21.00;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T05:00:16;21.00;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T05:02:43;20.90;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T05:05:09;20.90;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T05:07:35;21.00;76.00
49579;DHT22;35483;50.828;3.228;2022-07-21T05:10:10;21.00;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T05:12:36;21.00;77.10
49579;DHT22;35483;50.828;3.228;2022-07-21T05:15:04;21.00;76.10
49579;DHT22;35483;50.828;3.228;2022-07-21T05:17:31;21.10;75.80
49579;DHT22;35483;50.828;3.228;2022-07-21T05:19:58;21.10;76.50
49579;DHT22;35483;50.828;3.228;2022-07-21T05:22:24;21.10;76.10
49579;DHT22;35483;50.828;3.228;2022-07-21T05:24:50;21.10;75.70
49579;DHT22;35483;50.828;3.228;2022-07-21T05:27:15;21.10;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T05:29:41;21.10;75.80
49579;DHT22;35483;50.828;3.228;2022-07-21T05:32:07;21.20;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T05:34:33;21.20;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T05:36:59;21.20;76.10
49579;DHT22;35483;50.828;3.228;2022-07-21T05:39:24;21.20;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T05:41:50;21.20;76.30
49579;DHT22;35483;50.828;3.228;2022-07-21T05:44:16;21.10;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T05:46:42;21.10;76.50
49579;DHT22;35483;50.828;3.228;2022-07-21T05:49:08;21.10;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T05:51:33;21.10;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T05:53:59;21.00;77.00
49579;DHT22;35483;50.828;3.228;2022-07-21T05:56:25;21.00;77.70
49579;DHT22;35483;50.828;3.228;2022-07-21T05:58:50;21.00;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:01:16;21.00;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:03:47;21.00;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:06:14;21.10;77.40
49579;DHT22;35483;50.828;3.228;2022-07-21T06:08:43;21.00;77.90
49579;DHT22;35483;50.828;3.228;2022-07-21T06:11:11;21.00;77.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:13:38;21.00;77.30
49579;DHT22;35483;50.828;3.228;2022-07-21T06:16:04;21.00;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:18:30;21.00;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:20:56;21.00;77.40
49579;DHT22;35483;50.828;3.228;2022-07-21T06:23:22;21.00;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:25:48;21.00;77.30
49579;DHT22;35483;50.828;3.228;2022-07-21T06:28:13;21.00;77.70
49579;DHT22;35483;50.828;3.228;2022-07-21T06:30:39;21.00;77.60
49579;DHT22;35483;50.828;3.228;2022-07-21T06:33:05;21.00;77.60
49579;DHT22;35483;50.828;3.228;2022-07-21T06:35:31;21.00;77.60
49579;DHT22;35483;50.828;3.228;2022-07-21T06:37:57;21.00;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:40:23;21.00;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:42:48;21.00;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:45:14;21.00;78.00
49579;DHT22;35483;50.828;3.228;2022-07-21T06:47:40;21.00;78.70
49579;DHT22;35483;50.828;3.228;2022-07-21T06:50:07;21.10;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:52:34;21.10;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:55:01;21.10;78.20
49579;DHT22;35483;50.828;3.228;2022-07-21T06:57:27;21.10;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T06:59:53;21.10;78.20
49579;DHT22;35483;50.828;3.228;2022-07-21T07:02:19;21.10;78.30
49579;DHT22;35483;50.828;3.228;2022-07-21T07:04:45;21.20;78.50
49579;DHT22;35483;50.828;3.228;2022-07-21T07:07:11;21.20;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T07:09:37;21.20;78.00
49579;DHT22;35483;50.828;3.228;2022-07-21T07:12:03;21.20;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T07:14:31;21.30;78.20
49579;DHT22;35483;50.828;3.228;2022-07-21T07:16:58;21.30;77.90
49579;DHT22;35483;50.828;3.228;2022-07-21T07:19:24;21.30;78.20
49579;DHT22;35483;50.828;3.228;2022-07-21T07:21:50;21.30;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T07:24:16;21.30;78.20
49579;DHT22;35483;50.828;3.228;2022-07-21T07:26:42;21.30;78.30
49579;DHT22;35483;50.828;3.228;2022-07-21T07:29:08;21.30;78.90
49579;DHT22;35483;50.828;3.228;2022-07-21T07:31:36;21.30;78.30
49579;DHT22;35483;50.828;3.228;2022-07-21T07:34:02;21.40;78.50
49579;DHT22;35483;50.828;3.228;2022-07-21T07:36:28;21.40;78.50
49579;DHT22;35483;50.828;3.228;2022-07-21T07:38:55;21.40;78.70
49579;DHT22;35483;50.828;3.228;2022-07-21T07:41:23;21.40;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T07:43:49;21.30;78.80
49579;DHT22;35483;50.828;3.228;2022-07-21T07:46:20;21.30;78.60
49579;DHT22;35483;50.828;3.228;2022-07-21T07:48:46;21.30;79.10
49579;DHT22;35483;50.828;3.228;2022-07-21T07:51:14;21.30;78.70
49579;DHT22;35483;50.828;3.228;2022-07-21T07:53:41;21.20;79.90
49579;DHT22;35483;50.828;3.228;2022-07-21T07:56:07;21.20;79.00
49579;DHT22;35483;50.828;3.228;2022-07-21T07:58:34;21.10;79.40
49579;DHT22;35483;50.828;3.228;2022-07-21T08:01:00;21.10;79.30
49579;DHT22;35483;50.828;3.228;2022-07-21T08:03:27;21.10;79.40
49579;DHT22;35483;50.828;3.228;2022-07-21T08:05:54;21.00;79.10
49579;DHT22;35483;50.828;3.228;2022-07-21T08:08:21;21.00;79.70
49579;DHT22;35483;50.828;3.228;2022-07-21T08:10:47;21.00;79.30
49579;DHT22;35483;50.828;3.228;2022-07-21T08:13:15;21.10;79.30
49579;DHT22;35483;50.828;3.228;2022-07-21T08:15:42;21.10;79.40
49579;DHT22;35483;50.828;3.228;2022-07-21T08:18:08;21.00;80.20
49579;DHT22;35483;50.828;3.228;2022-07-21T08:20:34;21.00;79.70
49579;DHT22;35483;50.828;3.228;2022-07-21T08:23:00;21.00;79.70
49579;DHT22;35483;50.828;3.228;2022-07-21T08:25:26;21.10;79.40
49579;DHT22;35483;50.828;3.228;2022-07-21T08:27:52;21.20;79.90
49579;DHT22;35483;50.828;3.228;2022-07-21T08:30:18;21.20;79.30
49579;DHT22;35483;50.828;3.228;2022-07-21T08:32:43;21.30;79.10
49579;DHT22;35483;50.828;3.228;2022-07-21T08:35:09;21.30;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T08:37:36;21.40;78.90
49579;DHT22;35483;50.828;3.228;2022-07-21T08:40:05;21.40;79.60
49579;DHT22;35483;50.828;3.228;2022-07-21T08:42:32;21.30;79.90
49579;DHT22;35483;50.828;3.228;2022-07-21T08:44:59;21.30;79.50
49579;DHT22;35483;50.828;3.228;2022-07-21T08:47:25;21.30;79.40
49579;DHT22;35483;50.828;3.228;2022-07-21T08:49:53;21.30;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T08:52:19;21.30;80.10
49579;DHT22;35483;50.828;3.228;2022-07-21T08:54:45;21.20;80.70
49579;DHT22;35483;50.828;3.228;2022-07-21T08:57:10;21.20;79.90
49579;DHT22;35483;50.828;3.228;2022-07-21T08:59:36;21.30;79.50
49579;DHT22;35483;50.828;3.228;2022-07-21T09:02:03;21.40;79.30
49579;DHT22;35483;50.828;3.228;2022-07-21T09:04:34;21.50;78.90
49579;DHT22;35483;50.828;3.228;2022-07-21T09:07:03;21.60;79.50
49579;DHT22;35483;50.828;3.228;2022-07-21T09:09:30;21.70;78.80
49579;DHT22;35483;50.828;3.228;2022-07-21T09:11:57;21.80;78.80
49579;DHT22;35483;50.828;3.228;2022-07-21T09:14:29;21.80;78.80
49579;DHT22;35483;50.828;3.228;2022-07-21T09:16:58;21.80;79.10
49579;DHT22;35483;50.828;3.228;2022-07-21T09:19:33;21.90;78.60
49579;DHT22;35483;50.828;3.228;2022-07-21T09:22:03;22.10;78.80
49579;DHT22;35483;50.828;3.228;2022-07-21T09:27:15;22.50;78.00
49579;DHT22;35483;50.828;3.228;2022-07-21T09:29:50;22.60;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T09:32:32;22.60;77.90
49579;DHT22;35483;50.828;3.228;2022-07-21T09:37:28;22.40;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T09:39:56;22.30;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T09:42:27;22.20;78.30
49579;DHT22;35483;50.828;3.228;2022-07-21T09:44:58;22.00;81.00
49579;DHT22;35483;50.828;3.228;2022-07-21T09:47:28;21.70;80.50
49579;DHT22;35483;50.828;3.228;2022-07-21T09:49:57;21.60;83.20
49579;DHT22;35483;50.828;3.228;2022-07-21T09:55:00;21.60;81.70
49579;DHT22;35483;50.828;3.228;2022-07-21T09:57:27;21.50;82.80
49579;DHT22;35483;50.828;3.228;2022-07-21T09:59:53;21.50;80.80
49579;DHT22;35483;50.828;3.228;2022-07-21T10:02:28;21.60;80.00
49579;DHT22;35483;50.828;3.228;2022-07-21T10:07:28;22.10;79.10
49579;DHT22;35483;50.828;3.228;2022-07-21T10:09:55;22.20;78.90
49579;DHT22;35483;50.828;3.228;2022-07-21T10:12:26;22.40;78.50
49579;DHT22;35483;50.828;3.228;2022-07-21T10:14:54;22.60;78.60
49579;DHT22;35483;50.828;3.228;2022-07-21T10:17:22;22.80;78.40
49579;DHT22;35483;50.828;3.228;2022-07-21T10:25:22;23.10;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T10:28:21;23.10;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T10:30:53;23.20;77.10
49579;DHT22;35483;50.828;3.228;2022-07-21T10:41:46;23.60;77.00
49579;DHT22;35483;50.828;3.228;2022-07-21T10:47:06;23.50;76.50
49579;DHT22;35483;50.828;3.228;2022-07-21T10:49:58;23.30;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T10:57:47;23.10;78.20
49579;DHT22;35483;50.828;3.228;2022-07-21T11:03:00;23.20;77.10
49579;DHT22;35483;50.828;3.228;2022-07-21T11:05:30;23.50;77.80
49579;DHT22;35483;50.828;3.228;2022-07-21T11:08:14;23.40;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T11:10:48;23.10;78.90
49579;DHT22;35483;50.828;3.228;2022-07-21T11:13:15;22.80;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T11:15:48;22.80;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T11:18:23;22.80;78.10
49579;DHT22;35483;50.828;3.228;2022-07-21T11:23:37;23.20;79.20
49579;DHT22;35483;50.828;3.228;2022-07-21T11:26:03;23.20;77.00
49579;DHT22;35483;50.828;3.228;2022-07-21T11:28:29;23.20;77.20
49579;DHT22;35483;50.828;3.228;2022-07-21T11:31:13;23.40;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T11:33:41;23.50;77.70
49579;DHT22;35483;50.828;3.228;2022-07-21T11:36:07;23.60;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T11:38:34;23.90;76.10
49579;DHT22;35483;50.828;3.228;2022-07-21T11:41:18;23.70;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T11:43:46;23.60;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T11:46:13;23.40;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T11:48:39;23.30;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T11:51:05;23.10;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T11:53:33;23.00;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T11:55:59;23.00;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T11:58:25;22.80;77.30
49579;DHT22;35483;50.828;3.228;2022-07-21T12:01:05;22.90;77.00
49579;DHT22;35483;50.828;3.228;2022-07-21T12:03:34;23.00;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T12:06:01;23.10;76.40
49579;DHT22;35483;50.828;3.228;2022-07-21T12:08:27;23.20;76.00
49579;DHT22;35483;50.828;3.228;2022-07-21T12:11:08;23.30;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T12:13:56;23.50;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T12:16:24;23.60;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T12:19:12;23.60;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T12:21:51;23.50;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T12:24:19;23.20;76.80
49579;DHT22;35483;50.828;3.228;2022-07-21T12:26:46;23.10;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T12:29:28;22.90;76.70
49579;DHT22;35483;50.828;3.228;2022-07-21T12:31:55;22.90;76.70
49579;DHT22;35483;50.828;3.228;2022-07-21T12:34:21;22.90;76.90
49579;DHT22;35483;50.828;3.228;2022-07-21T12:36:50;22.80;76.50
49579;DHT22;35483;50.828;3.228;2022-07-21T12:39:19;22.70;76.90
49579;DHT22;35483;50.828;3.228;2022-07-21T12:42:05;23.10;76.30
49579;DHT22;35483;50.828;3.228;2022-07-21T12:44:32;23.60;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T12:50:01;23.90;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T12:52:28;23.90;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T12:54:59;23.80;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T12:57:30;23.80;75.00
49579;DHT22;35483;50.828;3.228;2022-07-21T12:59:58;23.80;74.80
49579;DHT22;35483;50.828;3.228;2022-07-21T13:02:25;23.60;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T13:04:51;23.60;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T13:07:17;23.50;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T13:09:43;23.60;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T13:12:14;23.80;75.10
49579;DHT22;35483;50.828;3.228;2022-07-21T13:14:41;23.60;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T13:17:07;23.60;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T13:19:34;23.50;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T13:22:02;23.50;76.00
49579;DHT22;35483;50.828;3.228;2022-07-21T13:24:31;23.30;76.00
49579;DHT22;35483;50.828;3.228;2022-07-21T13:26:58;23.30;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T13:29:24;23.30;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T13:31:49;23.10;76.60
49579;DHT22;35483;50.828;3.228;2022-07-21T13:34:15;23.30;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T13:36:41;23.50;75.80
49579;DHT22;35483;50.828;3.228;2022-07-21T13:39:07;23.70;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T13:41:34;23.70;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T13:43:59;23.70;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T13:46:26;23.60;75.80
49579;DHT22;35483;50.828;3.228;2022-07-21T13:48:52;23.60;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T13:51:19;23.50;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T13:53:49;23.60;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T13:56:16;23.60;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T13:58:43;23.50;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T14:01:10;23.40;75.90
49579;DHT22;35483;50.828;3.228;2022-07-21T14:03:36;23.40;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T14:06:02;23.30;76.40
49579;DHT22;35483;50.828;3.228;2022-07-21T14:08:28;23.40;76.00
49579;DHT22;35483;50.828;3.228;2022-07-21T14:10:54;23.20;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T14:13:20;23.30;76.20
49579;DHT22;35483;50.828;3.228;2022-07-21T14:15:46;23.50;76.00
49579;DHT22;35483;50.828;3.228;2022-07-21T14:18:11;23.60;75.70
49579;DHT22;35483;50.828;3.228;2022-07-21T14:20:38;23.60;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T14:23:04;23.70;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T14:25:30;23.60;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T14:27:57;23.70;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T14:30:29;23.60;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T14:32:55;23.70;74.70
49579;DHT22;35483;50.828;3.228;2022-07-21T14:35:21;23.60;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T14:37:48;23.60;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T14:40:15;23.50;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T14:42:41;23.50;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T14:45:07;23.40;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T14:47:33;23.40;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T14:49:59;23.50;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T14:52:26;23.60;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T14:54:52;23.60;75.00
49579;DHT22;35483;50.828;3.228;2022-07-21T14:57:18;23.50;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T14:59:43;23.50;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T15:02:10;23.40;75.50
49579;DHT22;35483;50.828;3.228;2022-07-21T15:04:36;23.50;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T15:07:02;23.60;75.10
49579;DHT22;35483;50.828;3.228;2022-07-21T15:09:28;23.50;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T15:11:53;23.40;75.60
49579;DHT22;35483;50.828;3.228;2022-07-21T15:14:19;23.50;75.20
49579;DHT22;35483;50.828;3.228;2022-07-21T15:16:45;23.50;75.10
49579;DHT22;35483;50.828;3.228;2022-07-21T15:19:12;23.40;75.40
49579;DHT22;35483;50.828;3.228;2022-07-21T15:21:38;23.50;75.30
49579;DHT22;35483;50.828;3.228;2022-07-21T15:24:04;23.50;75.10
49579;DHT22;35483;50.828;3.228;2022-07-21T15:26:29;23.60;74.70
49579;DHT22;35483;50.828;3.228;2022-07-21T15:28:55;23.70;74.60
49579;DHT22;35483;50.828;3.228;2022-07-21T15:31:21;23.80;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T15:33:46;23.80;74.40
49579;DHT22;35483;50.828;3.228;2022-07-21T15:36:12;23.90;74.30
49579;DHT22;35483;50.828;3.228;2022-07-21T15:38:38;24.00;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T15:41:06;24.00;74.20
49579;DHT22;35483;50.828;3.228;2022-07-21T15:43:32;24.00;74.20
49579;DHT22;35483;50.828;3.228;2022-07-21T15:45:57;24.00;74.10
49579;DHT22;35483;50.828;3.228;2022-07-21T15:48:23;24.00;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T15:50:49;24.00;74.30
49579;DHT22;35483;50.828;3.228;2022-07-21T15:53:14;24.10;74.10
49579;DHT22;35483;50.828;3.228;2022-07-21T15:55:40;24.20;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T15:58:06;24.00;74.30
49579;DHT22;35483;50.828;3.228;2022-07-21T16:00:33;24.00;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T16:02:58;24.20;73.80
49579;DHT22;35483;50.828;3.228;2022-07-21T16:05:25;24.00;73.70
49579;DHT22;35483;50.828;3.228;2022-07-21T16:07:53;23.90;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T16:10:20;23.80;74.00
49579;DHT22;35483;50.828;3.228;2022-07-21T16:12:50;23.90;74.00