sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-03-19T00:01:56;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T00:04:23;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T00:06:49;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T00:09:14;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T00:11:40;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T00:14:06;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T00:16:32;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:18:58;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:21:23;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:23:49;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:26:15;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:28:41;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:31:12;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:33:38;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:36:04;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:38:31;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:40:56;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:43:23;20.60;61.80
30244;DHT22;64022;53.652;9.792;2023-03-19T00:45:49;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T00:48:14;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T00:50:40;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T00:53:05;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T00:55:31;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T00:57:56;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:00:22;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:02:48;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:05:13;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:07:39;20.60;62.20
30244;DHT22;64022;53.652;9.792;2023-03-19T01:10:05;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:12:31;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:14:57;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:17:23;20.60;61.70
30244;DHT22;64022;53.652;9.792;2023-03-19T01:19:49;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:22:14;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:24:41;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:27:07;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:29:33;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:31:59;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:34:24;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:36:50;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:39:16;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:41:42;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:44:25;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:46:51;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T01:49:18;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:51:46;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:54:18;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:56:46;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T01:59:21;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:02:00;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:04:28;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:06:57;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:09:24;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:11:50;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:14:17;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:16:43;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:19:11;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:21:37;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:26:32;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:28:58;20.60;62.10
30244;DHT22;64022;53.652;9.792;2023-03-19T02:31:23;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:34:04;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:36:51;20.60;62.00
30244;DHT22;64022;53.652;9.792;2023-03-19T02:41:51;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:44:17;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T02:46:44;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:49:10;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T02:51:36;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:54:02;20.50;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:56:27;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T02:58:53;20.60;61.60
30244;DHT22;64022;53.652;9.792;2023-03-19T03:01:18;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:03:45;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:06:10;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:08:36;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:11:02;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:13:28;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:15:53;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:18:19;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:20:45;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:23:11;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T03:25:37;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:28:02;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:30:28;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:32:54;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:35:19;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:37:50;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:40:16;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:42:42;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:45:08;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:47:35;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:50:02;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T03:52:29;20.50;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:54:57;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:57:23;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T03:59:48;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:02:14;20.60;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T04:04:40;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:07:06;20.50;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:09:32;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:11:57;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:14:23;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:16:49;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:19:15;20.60;61.40
30244;DHT22;64022;53.652;9.792;2023-03-19T04:21:41;20.60;61.90
30244;DHT22;64022;53.652;9.792;2023-03-19T04:24:07;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T04:26:34;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T04:29:00;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T04:31:25;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T04:33:51;20.50;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:36:16;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T04:38:42;20.60;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T04:41:07;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:43:33;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:45:59;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:48:24;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:50:50;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:53:18;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:55:45;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T04:58:11;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T05:00:37;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:03:03;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:05:28;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:07:55;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:10:22;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T05:12:47;20.50;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:15:14;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T05:17:40;20.60;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T05:20:06;20.50;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:22:32;20.50;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:24:58;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:27:24;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:29:49;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T05:32:15;20.50;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:34:40;20.50;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:37:06;20.50;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:39:32;20.60;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:41:58;20.50;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T05:44:23;20.50;61.50
30244;DHT22;64022;53.652;9.792;2023-03-19T05:46:49;20.50;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T05:49:15;20.60;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:51:40;20.60;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:54:06;20.50;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T05:56:32;20.60;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T05:58:57;20.60;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T06:01:23;20.50;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:03:48;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:06:14;20.50;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:08:40;20.50;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:11:07;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:13:33;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:15:59;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:18:25;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:20:51;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:23:17;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:25:43;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:28:09;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:30:34;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:33:00;20.60;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T06:35:26;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:37:51;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:40:17;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:42:44;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:45:10;20.50;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:47:36;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:50:01;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:52:27;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:54:53;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:57:18;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T06:59:44;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T07:02:13;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T07:04:38;20.60;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T07:07:04;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:09:30;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:11:56;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:14:25;20.50;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:16:51;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:19:16;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:21:42;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:24:08;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:26:33;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:28:59;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:31:26;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:33:51;20.60;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T07:36:17;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:38:42;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:41:08;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:43:33;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:45:59;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:48:25;20.60;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T07:50:51;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:53:17;20.60;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T07:55:42;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T07:58:09;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:00:35;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:03:00;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:05:26;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:07:51;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:10:17;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:12:43;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:15:10;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:17:36;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:20:11;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:22:37;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:25:05;20.70;61.30
30244;DHT22;64022;53.652;9.792;2023-03-19T08:27:31;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:30:00;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:32:26;20.70;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:34:52;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:37:17;20.70;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T08:39:43;20.80;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:42:09;20.80;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:44:34;20.80;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T08:47:00;20.80;60.90
30244;DHT22;64022;53.652;9.792;2023-03-19T08:49:25;20.80;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T08:51:51;20.80;61.00
30244;DHT22;64022;53.652;9.792;2023-03-19T08:54:17;20.80;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T08:56:42;20.80;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T08:59:08;20.90;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T09:01:34;20.90;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T09:04:00;20.90;61.20
30244;DHT22;64022;53.652;9.792;2023-03-19T09:06:26;20.90;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T09:08:52;20.90;60.00
30244;DHT22;64022;53.652;9.792;2023-03-19T09:11:17;20.90;59.30
30244;DHT22;64022;53.652;9.792;2023-03-19T09:13:43;20.80;59.10
30244;DHT22;64022;53.652;9.792;2023-03-19T09:16:09;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T09:18:35;20.70;58.50
30244;DHT22;64022;53.652;9.792;2023-03-19T09:21:01;20.60;58.10
30244;DHT22;64022;53.652;9.792;2023-03-19T09:23:27;20.60;57.90
30244;DHT22;64022;53.652;9.792;2023-03-19T09:25:53;20.60;57.70
30244;DHT22;64022;53.652;9.792;2023-03-19T09:28:18;20.50;57.40
30244;DHT22;64022;53.652;9.792;2023-03-19T09:30:45;20.50;57.20
30244;DHT22;64022;53.652;9.792;2023-03-19T09:33:14;20.40;57.00
30244;DHT22;64022;53.652;9.792;2023-03-19T09:35:40;20.30;56.80
30244;DHT22;64022;53.652;9.792;2023-03-19T09:38:06;20.30;56.50
30244;DHT22;64022;53.652;9.792;2023-03-19T09:40:38;20.30;56.50
30244;DHT22;64022;53.652;9.792;2023-03-19T09:46:13;20.30;57.20
30244;DHT22;64022;53.652;9.792;2023-03-19T09:49:01;20.30;57.30
30244;DHT22;64022;53.652;9.792;2023-03-19T09:51:47;20.30;57.40
30244;DHT22;64022;53.652;9.792;2023-03-19T09:54:31;20.30;57.40
30244;DHT22;64022;53.652;9.792;2023-03-19T09:56:57;20.30;57.50
30244;DHT22;64022;53.652;9.792;2023-03-19T09:59:25;20.30;57.50
30244;DHT22;64022;53.652;9.792;2023-03-19T10:16:03;20.50;57.70
30244;DHT22;64022;53.652;9.792;2023-03-19T10:18:33;20.50;57.80
30244;DHT22;64022;53.652;9.792;2023-03-19T10:21:12;20.50;57.80
30244;DHT22;64022;53.652;9.792;2023-03-19T10:23:41;20.50;57.80
30244;DHT22;64022;53.652;9.792;2023-03-19T10:26:16;20.60;57.90
30244;DHT22;64022;53.652;9.792;2023-03-19T10:28:44;20.60;57.90
30244;DHT22;64022;53.652;9.792;2023-03-19T10:31:51;20.60;58.00
30244;DHT22;64022;53.652;9.792;2023-03-19T10:34:22;20.60;57.90
30244;DHT22;64022;53.652;9.792;2023-03-19T10:37:04;20.60;58.20
30244;DHT22;64022;53.652;9.792;2023-03-19T10:39:35;20.60;58.20
30244;DHT22;64022;53.652;9.792;2023-03-19T10:44:55;20.70;58.30
30244;DHT22;64022;53.652;9.792;2023-03-19T10:47:25;20.70;58.40
30244;DHT22;64022;53.652;9.792;2023-03-19T10:49:52;20.70;58.50
30244;DHT22;64022;53.652;9.792;2023-03-19T10:52:26;20.80;58.60
30244;DHT22;64022;53.652;9.792;2023-03-19T10:55:05;20.80;58.20
30244;DHT22;64022;53.652;9.792;2023-03-19T10:57:32;20.70;58.70
30244;DHT22;64022;53.652;9.792;2023-03-19T11:00:02;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T11:02:29;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T11:07:38;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T11:10:10;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T11:12:38;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T11:15:22;20.80;58.90
30244;DHT22;64022;53.652;9.792;2023-03-19T11:17:59;20.90;58.90
30244;DHT22;64022;53.652;9.792;2023-03-19T11:22:52;20.90;59.00
30244;DHT22;64022;53.652;9.792;2023-03-19T11:25:38;20.90;59.10
30244;DHT22;64022;53.652;9.792;2023-03-19T11:28:12;21.00;58.70
30244;DHT22;64022;53.652;9.792;2023-03-19T11:31:07;21.00;58.20
30244;DHT22;64022;53.652;9.792;2023-03-19T11:41:45;20.80;57.10
30244;DHT22;64022;53.652;9.792;2023-03-19T11:44:35;20.80;57.00
30244;DHT22;64022;53.652;9.792;2023-03-19T11:55:24;20.70;56.00
30244;DHT22;64022;53.652;9.792;2023-03-19T12:00:49;20.70;55.90
30244;DHT22;64022;53.652;9.792;2023-03-19T12:03:43;20.70;55.70
30244;DHT22;64022;53.652;9.792;2023-03-19T12:06:40;20.70;55.70
30244;DHT22;64022;53.652;9.792;2023-03-19T12:09:28;20.60;55.50
30244;DHT22;64022;53.652;9.792;2023-03-19T12:12:09;20.60;55.30
30244;DHT22;64022;53.652;9.792;2023-03-19T12:20:49;20.60;54.80
30244;DHT22;64022;53.652;9.792;2023-03-19T12:26:14;20.50;54.50
30244;DHT22;64022;53.652;9.792;2023-03-19T12:29:02;20.50;54.40
30244;DHT22;64022;53.652;9.792;2023-03-19T12:31:55;20.50;54.20
30244;DHT22;64022;53.652;9.792;2023-03-19T12:34:29;20.50;54.10
30244;DHT22;64022;53.652;9.792;2023-03-19T12:39:53;20.50;53.90
30244;DHT22;64022;53.652;9.792;2023-03-19T12:42:34;20.40;53.60
30244;DHT22;64022;53.652;9.792;2023-03-19T12:45:02;20.50;53.60
30244;DHT22;64022;53.652;9.792;2023-03-19T12:47:34;20.40;53.50
30244;DHT22;64022;53.652;9.792;2023-03-19T12:50:11;20.40;53.80
30244;DHT22;64022;53.652;9.792;2023-03-19T12:52:39;20.50;54.00
30244;DHT22;64022;53.652;9.792;2023-03-19T12:55:19;20.50;54.10
30244;DHT22;64022;53.652;9.792;2023-03-19T13:00:31;20.60;54.80
30244;DHT22;64022;53.652;9.792;2023-03-19T13:03:18;20.50;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T13:06:15;20.60;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T13:08:54;20.60;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T13:14:45;20.60;54.50
30244;DHT22;64022;53.652;9.792;2023-03-19T13:17:22;20.70;54.50
30244;DHT22;64022;53.652;9.792;2023-03-19T13:19:51;20.70;54.60
30244;DHT22;64022;53.652;9.792;2023-03-19T13:22:21;20.70;54.70
30244;DHT22;64022;53.652;9.792;2023-03-19T13:24:48;20.70;54.80
30244;DHT22;64022;53.652;9.792;2023-03-19T13:27:34;20.70;54.80
30244;DHT22;64022;53.652;9.792;2023-03-19T13:30:16;20.80;54.80
30244;DHT22;64022;53.652;9.792;2023-03-19T13:33:01;20.80;54.90
30244;DHT22;64022;53.652;9.792;2023-03-19T13:35:39;20.80;55.00
30244;DHT22;64022;53.652;9.792;2023-03-19T13:40:51;20.80;55.10
30244;DHT22;64022;53.652;9.792;2023-03-19T13:43:21;20.80;55.20
30244;DHT22;64022;53.652;9.792;2023-03-19T13:45:51;20.80;55.30
30244;DHT22;64022;53.652;9.792;2023-03-19T13:51:00;20.80;55.30
30244;DHT22;64022;53.652;9.792;2023-03-19T13:53:37;20.90;55.40
30244;DHT22;64022;53.652;9.792;2023-03-19T13:56:09;20.90;55.40
30244;DHT22;64022;53.652;9.792;2023-03-19T13:58:49;20.90;55.40
30244;DHT22;64022;53.652;9.792;2023-03-19T14:03:55;20.90;55.60
30244;DHT22;64022;53.652;9.792;2023-03-19T14:06:33;20.90;55.20
30244;DHT22;64022;53.652;9.792;2023-03-19T14:09:00;20.90;55.70
30244;DHT22;64022;53.652;9.792;2023-03-19T14:11:31;20.90;55.90
30244;DHT22;64022;53.652;9.792;2023-03-19T14:14:06;20.90;55.90
30244;DHT22;64022;53.652;9.792;2023-03-19T14:16:43;20.90;55.90
30244;DHT22;64022;53.652;9.792;2023-03-19T14:19:16;20.90;56.00
30244;DHT22;64022;53.652;9.792;2023-03-19T14:22:00;20.90;56.10
30244;DHT22;64022;53.652;9.792;2023-03-19T14:27:11;21.00;56.30
30244;DHT22;64022;53.652;9.792;2023-03-19T14:29:42;21.00;56.30
30244;DHT22;64022;53.652;9.792;2023-03-19T14:32:17;21.00;55.70
30244;DHT22;64022;53.652;9.792;2023-03-19T14:34:44;20.90;55.30
30244;DHT22;64022;53.652;9.792;2023-03-19T14:37:28;20.90;54.90
30244;DHT22;64022;53.652;9.792;2023-03-19T14:45:33;20.70;54.50
30244;DHT22;64022;53.652;9.792;2023-03-19T14:53:54;20.60;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T14:56:24;20.60;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T14:58:55;20.60;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T15:01:23;20.50;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T15:03:59;20.50;54.20
30244;DHT22;64022;53.652;9.792;2023-03-19T15:06:31;20.50;54.10
30244;DHT22;64022;53.652;9.792;2023-03-19T15:08:58;20.50;54.10
30244;DHT22;64022;53.652;9.792;2023-03-19T15:19:26;20.40;54.00
30244;DHT22;64022;53.652;9.792;2023-03-19T15:22:26;20.40;53.90
30244;DHT22;64022;53.652;9.792;2023-03-19T15:25:13;20.30;53.70
30244;DHT22;64022;53.652;9.792;2023-03-19T15:27:40;20.30;53.80
30244;DHT22;64022;53.652;9.792;2023-03-19T15:30:22;20.30;53.80
30244;DHT22;64022;53.652;9.792;2023-03-19T15:32:48;20.30;53.70
30244;DHT22;64022;53.652;9.792;2023-03-19T15:35:14;20.20;53.70
30244;DHT22;64022;53.652;9.792;2023-03-19T15:37:42;20.20;53.70
30244;DHT22;64022;53.652;9.792;2023-03-19T15:40:11;20.20;53.70
30244;DHT22;64022;53.652;9.792;2023-03-19T15:42:38;20.20;53.80
30244;DHT22;64022;53.652;9.792;2023-03-19T15:47:32;20.10;53.70
30244;DHT22;64022;53.652;9.792;2023-03-19T15:52:35;20.10;53.80
30244;DHT22;64022;53.652;9.792;2023-03-19T15:55:02;20.10;53.80
30244;DHT22;64022;53.652;9.792;2023-03-19T15:57:28;20.10;54.10
30244;DHT22;64022;53.652;9.792;2023-03-19T15:59:55;20.10;54.30
30244;DHT22;64022;53.652;9.792;2023-03-19T16:02:31;20.10;54.50
30244;DHT22;64022;53.652;9.792;2023-03-19T16:04:59;20.10;54.80
30244;DHT22;64022;53.652;9.792;2023-03-19T16:10:00;20.20;55.30
30244;DHT22;64022;53.652;9.792;2023-03-19T16:12:48;20.30;55.80
30244;DHT22;64022;53.652;9.792;2023-03-19T16:15:27;20.30;56.10
30244;DHT22;64022;53.652;9.792;2023-03-19T16:17:54;20.40;56.30
30244;DHT22;64022;53.652;9.792;2023-03-19T16:20:20;20.40;56.50
30244;DHT22;64022;53.652;9.792;2023-03-19T16:22:53;20.50;56.70
30244;DHT22;64022;53.652;9.792;2023-03-19T16:25:19;20.50;56.70
30244;DHT22;64022;53.652;9.792;2023-03-19T16:27:46;20.50;56.90
30244;DHT22;64022;53.652;9.792;2023-03-19T16:30:21;20.50;57.00
30244;DHT22;64022;53.652;9.792;2023-03-19T16:33:02;20.60;57.10
30244;DHT22;64022;53.652;9.792;2023-03-19T16:35:29;20.60;57.00
30244;DHT22;64022;53.652;9.792;2023-03-19T16:38:22;20.60;57.40
30244;DHT22;64022;53.652;9.792;2023-03-19T16:43:34;20.60;57.60
30244;DHT22;64022;53.652;9.792;2023-03-19T16:46:06;20.60;57.70
30244;DHT22;64022;53.652;9.792;2023-03-19T16:48:35;20.60;57.80
30244;DHT22;64022;53.652;9.792;2023-03-19T16:51:00;20.70;58.10
30244;DHT22;64022;53.652;9.792;2023-03-19T16:53:29;20.70;58.20
30244;DHT22;64022;53.652;9.792;2023-03-19T16:55:56;20.70;58.30
30244;DHT22;64022;53.652;9.792;2023-03-19T17:00:53;20.70;58.40
30244;DHT22;64022;53.652;9.792;2023-03-19T17:03:19;20.70;58.70
30244;DHT22;64022;53.652;9.792;2023-03-19T17:05:45;20.80;58.80
30244;DHT22;64022;53.652;9.792;2023-03-19T17:08:11;20.80;58.90
30244;DHT22;64022;53.652;9.792;2023-03-19T17:10:41;20.80;59.20
30244;DHT22;64022;53.652;9.792;2023-03-19T17:13:17;20.80;59.40
30244;DHT22;64022;53.652;9.792;2023-03-19T17:15:45;20.80;59.70
30244;DHT22;64022;53.652;9.792;2023-03-19T17:18:19;20.80;59.90
30244;DHT22;64022;53.652;9.792;2023-03-19T17:20:52;20.90;60.60
30244;DHT22;64022;53.652;9.792;2023-03-19T17:23:18;20.90;60.40
30244;DHT22;64022;53.652;9.792;2023-03-19T17:25:44;20.90;60.70
30244;DHT22;64022;53.652;9.792;2023-03-19T17:28:10;20.90;60.80
30244;DHT22;64022;53.652;9.792;2023-03-19T17:30:37;20.90;61.10
30244;DHT22;64022;53.652;9.792;2023-03-19T17:33:03;20.90;61.30