sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2023-01-29T00:02:04;100477.69;;;5.35;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:04:30;100480.38;;;5.33;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:06:56;100475.28;;;5.27;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:09:21;100477.41;;;5.44;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:11:47;100459.75;;;5.46;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:14:13;100464.97;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:16:39;100458.03;;;5.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:19:04;100454.25;;;5.52;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:21:31;100454.50;;;5.44;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:23:57;100446.50;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:26:23;100457.06;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:28:49;100444.88;;;5.43;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:31:18;100432.56;;;5.42;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:33:44;100445.06;;;5.37;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:36:11;100442.94;;;5.48;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:38:38;100438.56;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:41:06;100434.22;;;5.46;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:43:52;100429.03;;;5.43;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:46:36;100427.50;;;5.36;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:49:02;100413.69;;;5.28;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:51:29;100418.09;;;5.28;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:53:55;100416.53;;;5.22;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:56:23;100407.16;;;5.12;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T00:58:49;100405.25;;;5.17;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:01:15;100400.16;;;5.11;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:03:40;100389.53;;;5.14;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:06:10;100387.88;;;5.10;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:08:35;100392.97;;;5.16;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:11:20;100387.03;;;5.10;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:13:46;100382.09;;;4.99;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:16:16;100375.41;;;5.15;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:18:42;100373.78;;;5.11;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:21:08;100364.94;;;5.12;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:23:33;100362.47;;;5.08;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:25:59;100347.69;;;5.02;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:28:25;100353.81;;;5.03;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:30:51;100352.06;;;5.03;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:33:16;100353.19;;;4.96;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:35:42;100360.16;;;4.97;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:38:08;100355.09;;;4.91;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:40:33;100356.69;;;4.95;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:43:00;100347.06;;;4.94;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:45:33;100351.34;;;4.98;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:48:08;100354.88;;;4.97;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:53:07;100359.97;;;5.03;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:55:37;100346.78;;;5.03;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T01:58:11;100350.59;;;4.95;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:00:41;100343.72;;;4.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:03:08;100345.50;;;4.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:05:54;100350.88;;;4.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:08:53;100351.72;;;4.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:11:40;100338.81;;;4.77;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:14:06;100338.13;;;4.72;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:16:34;100332.91;;;4.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:19:00;100332.94;;;4.69;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:32:33;100324.81;;;4.77;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:35:10;100312.34;;;4.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:38:14;100315.09;;;4.77;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:40:53;100313.56;;;4.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:43:31;100312.66;;;4.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:48:29;100311.56;;;4.78;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:50:57;100312.41;;;4.79;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:56:37;100294.88;;;4.78;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T02:59:11;100297.38;;;4.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:02:37;100287.53;;;4.87;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:04:42;100292.09;;;4.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:07:17;100277.88;;;4.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:10:06;100284.03;;;4.87;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:12:37;100274.25;;;4.90;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:15:07;100275.19;;;4.88;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:17:47;100278.94;;;4.81;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:20:18;100279.63;;;4.87;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:22:48;100283.66;;;4.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:25:17;100274.22;;;4.64;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:28:04;100276.56;;;4.73;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:30:54;100274.56;;;4.81;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:33:44;100278.38;;;4.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:36:35;100280.53;;;4.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:39:06;100275.59;;;4.76;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:47:36;100256.00;;;4.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T03:52:56;100254.78;;;4.94;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:01:00;100243.41;;;4.66;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:03:33;100233.25;;;4.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:06:08;100234.47;;;4.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:08:43;100236.63;;;4.85;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:11:14;100225.34;;;4.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:13:42;100222.25;;;4.94;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:16:14;100215.69;;;4.81;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:18:44;100213.50;;;4.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:21:10;100212.41;;;4.73;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:23:35;100214.28;;;4.95;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:28:54;100211.16;;;4.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:31:30;100206.22;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:39:31;100193.41;;;4.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:42:41;100188.53;;;4.77;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:45:10;100189.88;;;4.90;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:50:38;100183.16;;;4.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T04:58:13;100166.59;;;5.01;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:00:43;100166.81;;;4.95;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:03:12;100154.75;;;4.88;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:05:41;100150.69;;;4.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:08:11;100152.50;;;5.02;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:10:38;100153.41;;;5.01;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:13:05;100144.66;;;5.01;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:15:38;100152.09;;;5.14;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:18:05;100159.41;;;5.06;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:20:35;100150.16;;;5.19;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:23:02;100150.44;;;5.10;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:25:31;100146.69;;;5.17;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:27:56;100139.16;;;4.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:30:29;100143.13;;;4.94;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:32:54;100137.22;;;4.87;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:35:20;100126.03;;;5.05;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:37:45;100129.25;;;4.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:40:11;100125.53;;;4.94;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:42:37;100129.72;;;5.00;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:45:03;100125.00;;;4.85;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:47:29;100123.81;;;4.93;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:49:54;100119.34;;;4.95;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:52:20;100113.50;;;4.87;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:54:45;100116.81;;;4.92;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:57:11;100109.66;;;4.96;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T05:59:39;100100.72;;;5.00;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:02:05;100091.59;;;4.85;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:04:31;100093.94;;;4.93;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:06:57;100090.59;;;4.88;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:09:22;100090.09;;;4.78;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:11:48;100089.28;;;4.76;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:14:14;100083.56;;;4.64;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:16:40;100075.88;;;4.58;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:19:05;100069.72;;;4.57;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:21:31;100063.66;;;4.55;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:23:57;100074.16;;;4.57;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:26:22;100063.56;;;4.58;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:28:49;100069.31;;;4.69;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:31:15;100066.97;;;4.60;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:33:40;100076.84;;;4.55;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:36:06;100069.16;;;4.49;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:38:32;100076.84;;;4.55;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:40:58;100061.66;;;4.62;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:43:23;100077.53;;;4.60;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:45:56;100083.22;;;4.48;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:48:23;100073.72;;;4.44;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:50:50;100070.88;;;4.50;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:53:18;100068.03;;;4.30;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:55:50;100063.47;;;4.35;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T06:58:16;100065.41;;;4.30;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:00:42;100062.09;;;4.25;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:03:08;100047.56;;;4.38;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:05:34;100049.28;;;4.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:08:00;100053.28;;;4.51;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:10:26;100061.00;;;4.31;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:12:51;100059.59;;;4.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:15:17;100068.03;;;4.30;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:18:01;100057.22;;;4.38;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:20:28;100060.75;;;4.12;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:22:56;100060.44;;;4.21;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:25:22;100048.44;;;4.13;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:27:47;100045.22;;;4.05;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:30:14;100026.31;;;3.92;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:32:41;100026.41;;;3.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:35:07;100031.66;;;3.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:37:33;100019.44;;;3.88;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:39:59;100028.34;;;3.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:42:25;100042.09;;;3.92;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:44:51;100042.72;;;4.00;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:47:17;100045.09;;;4.08;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:49:43;100030.78;;;4.16;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:52:08;100038.63;;;4.42;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:54:34;100025.09;;;4.28;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:56:59;100029.03;;;4.15;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T07:59:25;100022.63;;;3.98;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:01:50;100026.00;;;4.01;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:04:16;100029.34;;;4.06;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:06:41;100021.97;;;4.17;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:09:07;100021.66;;;4.26;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:11:33;100018.19;;;4.24;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:14:01;100016.81;;;4.14;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:16:26;100009.38;;;4.01;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:18:52;100019.50;;;4.37;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:21:17;100015.25;;;4.33;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:23:43;100010.72;;;4.12;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:26:09;99995.84;;;4.11;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:28:35;99985.31;;;4.11;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:31:03;99993.31;;;4.33;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:33:28;99995.19;;;4.29;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:35:54;100001.00;;;4.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:38:19;99988.22;;;4.28;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:40:45;99998.66;;;4.31;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:43:12;100001.75;;;4.42;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:45:41;99992.50;;;4.31;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:48:08;99988.06;;;4.33;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:50:34;99983.41;;;4.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:53:02;99983.41;;;4.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:55:28;99970.72;;;4.50;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T08:57:55;99959.81;;;4.36;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:00:23;99955.78;;;4.26;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:02:49;99960.72;;;4.35;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:05:15;99941.75;;;4.26;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:07:40;99940.91;;;4.25;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:10:06;99934.78;;;4.25;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:12:33;99930.38;;;4.25;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:15:01;99936.38;;;4.29;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:17:26;99937.13;;;4.32;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:19:53;99930.00;;;4.36;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:22:19;99942.28;;;4.35;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:24:44;99947.41;;;4.40;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:27:10;99942.53;;;4.52;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:29:36;99942.22;;;4.61;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:32:05;99936.94;;;4.61;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:34:31;99933.97;;;4.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:36:57;99939.06;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:39:22;99924.28;;;4.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:42:02;99933.50;;;4.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:47:16;99928.31;;;5.02;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:49:46;99926.13;;;5.13;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:52:18;99908.31;;;5.18;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T09:54:58;99905.47;;;5.01;99.46
24154;BME280;12312;53.362;-1.518;2023-01-29T09:57:48;99904.78;;;5.19;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T10:00:22;99912.97;;;4.90;99.70
24154;BME280;12312;53.362;-1.518;2023-01-29T10:08:40;99903.28;;;5.12;99.81
24154;BME280;12312;53.362;-1.518;2023-01-29T10:25:45;99817.72;;;5.19;99.86
24154;BME280;12312;53.362;-1.518;2023-01-29T10:28:17;99869.38;;;5.03;98.95
24154;BME280;12312;53.362;-1.518;2023-01-29T10:30:49;99861.81;;;4.94;99.74
24154;BME280;12312;53.362;-1.518;2023-01-29T10:34:09;99868.44;;;5.04;99.77
24154;BME280;12312;53.362;-1.518;2023-01-29T10:36:16;99859.50;;;5.08;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T10:38:48;99855.38;;;5.23;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T11:00:38;99828.59;;;5.32;97.84
24154;BME280;12312;53.362;-1.518;2023-01-29T11:03:17;99808.75;;;5.23;96.90
24154;BME280;12312;53.362;-1.518;2023-01-29T11:05:48;99819.06;;;5.29;98.66
24154;BME280;12312;53.362;-1.518;2023-01-29T11:08:19;99814.59;;;5.31;96.57
24154;BME280;12312;53.362;-1.518;2023-01-29T11:10:57;99806.78;;;5.28;96.66
24154;BME280;12312;53.362;-1.518;2023-01-29T11:13:30;99821.66;;;5.09;98.31
24154;BME280;12312;53.362;-1.518;2023-01-29T11:15:58;99816.88;;;4.97;99.01
24154;BME280;12312;53.362;-1.518;2023-01-29T11:18:25;99811.84;;;4.91;99.06
24154;BME280;12312;53.362;-1.518;2023-01-29T11:21:02;99795.88;;;5.16;97.49
24154;BME280;12312;53.362;-1.518;2023-01-29T11:23:31;99791.41;;;5.38;97.06
24154;BME280;12312;53.362;-1.518;2023-01-29T11:25:59;99799.81;;;5.68;96.42
24154;BME280;12312;53.362;-1.518;2023-01-29T11:28:40;99778.28;;;5.36;96.20
24154;BME280;12312;53.362;-1.518;2023-01-29T11:34:20;99801.50;;;5.69;96.89
24154;BME280;12312;53.362;-1.518;2023-01-29T11:37:00;99809.94;;;5.36;97.88
24154;BME280;12312;53.362;-1.518;2023-01-29T11:39:32;99806.91;;;5.25;99.58
24154;BME280;12312;53.362;-1.518;2023-01-29T11:42:05;99827.25;;;5.43;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T11:47:20;99822.00;;;5.84;98.09
24154;BME280;12312;53.362;-1.518;2023-01-29T11:50:01;99801.56;;;5.27;99.52
24154;BME280;12312;53.362;-1.518;2023-01-29T11:52:39;99803.75;;;5.57;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T11:55:16;99779.44;;;6.10;96.40
24154;BME280;12312;53.362;-1.518;2023-01-29T11:57:48;99780.31;;;6.66;95.24
24154;BME280;12312;53.362;-1.518;2023-01-29T12:00:18;99755.53;;;6.50;94.76
24154;BME280;12312;53.362;-1.518;2023-01-29T12:05:30;99742.69;;;6.24;96.46
24154;BME280;12312;53.362;-1.518;2023-01-29T12:07:58;99754.47;;;6.17;96.64
24154;BME280;12312;53.362;-1.518;2023-01-29T12:10:40;99769.81;;;6.27;96.28
24154;BME280;12312;53.362;-1.518;2023-01-29T12:13:26;99792.50;;;6.13;96.52
24154;BME280;12312;53.362;-1.518;2023-01-29T12:16:18;99788.50;;;6.04;98.19
24154;BME280;12312;53.362;-1.518;2023-01-29T12:18:53;99784.88;;;6.07;98.57
24154;BME280;12312;53.362;-1.518;2023-01-29T12:27:21;99785.09;;;6.58;97.22
24154;BME280;12312;53.362;-1.518;2023-01-29T12:35:23;99766.59;;;6.21;99.44
24154;BME280;12312;53.362;-1.518;2023-01-29T12:38:07;99762.66;;;6.11;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T12:40:46;99751.38;;;6.07;99.08
24154;BME280;12312;53.362;-1.518;2023-01-29T12:43:18;99764.97;;;6.18;98.84
24154;BME280;12312;53.362;-1.518;2023-01-29T12:45:49;99750.53;;;6.25;97.94
24154;BME280;12312;53.362;-1.518;2023-01-29T12:48:33;99736.25;;;5.92;99.42
24154;BME280;12312;53.362;-1.518;2023-01-29T12:51:16;99736.75;;;5.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T12:54:06;99729.84;;;5.57;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T12:56:39;99731.72;;;5.56;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T12:59:23;99732.94;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:01:56;99743.06;;;5.37;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:04:31;99745.16;;;5.29;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:09:36;99758.75;;;5.20;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:12:14;99744.03;;;5.35;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:17:34;99750.03;;;5.18;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:20:15;99741.03;;;5.24;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:22:43;99724.47;;;5.20;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:25:15;99712.97;;;5.21;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:27:42;99709.56;;;5.19;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:32:54;99708.50;;;5.23;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:35:22;99691.53;;;5.29;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:37:53;99694.84;;;5.34;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:40:25;99686.31;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:42:53;99687.47;;;5.61;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:45:23;99687.88;;;5.51;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:47:51;99693.50;;;5.44;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:50:31;99695.91;;;5.69;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:53:02;99683.41;;;5.53;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:55:34;99688.69;;;5.53;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T13:58:04;99687.03;;;5.51;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:08:03;99666.09;;;5.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:10:32;99675.75;;;5.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:18:27;99680.63;;;5.57;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:25:53;99648.25;;;5.72;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:28:23;99666.09;;;5.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:30:51;99647.34;;;5.73;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:35:51;99632.25;;;5.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:38:18;99630.94;;;5.85;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:40:47;99624.19;;;5.78;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:43:18;99630.88;;;5.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:45:47;99609.47;;;5.92;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:48:36;99609.59;;;5.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:51:15;99617.88;;;5.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:53:50;99618.75;;;5.81;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T14:56:26;99624.88;;;5.83;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:01:34;99599.28;;;6.02;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:04:13;99586.16;;;6.00;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:09:56;99573.47;;;5.90;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:15:04;99569.84;;;5.92;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:22:59;99545.78;;;5.80;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:25:47;99531.63;;;5.99;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:28:13;99520.19;;;5.99;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:30:42;99508.16;;;5.93;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:33:13;99504.81;;;5.90;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:35:40;99496.41;;;5.99;100.00
24154;BME280;12312;53.362;-1.518;2023-01-29T15:38:20;99483.53;;;5.93;100.00