sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6113;SDS011;3087;48.392;10.836;2023-05-07T00:02:11;6.78;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:04:37;12.18;;;5.05;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:07:04;7.78;;;5.32;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:09:29;5.60;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:11:55;6.80;;;6.05;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:14:20;6.97;;;5.55;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:16:46;6.25;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:19:14;7.85;;;5.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:21:39;7.20;;;5.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:24:05;8.82;;;6.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:26:31;7.05;;;6.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:28:56;10.48;;;6.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:31:22;6.65;;;5.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:33:47;9.75;;;6.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:36:13;11.93;;;5.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:38:38;7.15;;;6.07;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:41:04;7.97;;;6.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:43:30;6.60;;;5.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:45:56;10.05;;;6.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:48:22;7.85;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:50:49;6.50;;;5.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:53:15;8.63;;;5.22;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:55:41;9.32;;;6.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T00:58:07;6.55;;;5.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:00:33;9.43;;;6.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:02:59;6.22;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:05:24;7.85;;;5.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:07:53;7.63;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:10:20;10.40;;;5.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:12:45;6.47;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:15:13;6.40;;;5.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:17:39;6.68;;;5.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:20:06;7.95;;;5.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:22:33;7.20;;;5.22;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:25:01;5.50;;;4.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:27:28;8.25;;;5.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:29:53;7.65;;;5.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:32:21;5.47;;;4.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:34:53;5.97;;;5.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:37:20;6.82;;;5.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:39:47;6.25;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:42:13;6.20;;;5.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:44:38;8.77;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:47:04;6.85;;;5.32;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:49:31;9.05;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:51:57;8.52;;;6.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:54:26;8.38;;;6.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:56:53;9.20;;;6.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T01:59:20;7.93;;;6.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:01:46;6.95;;;5.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:04:12;7.25;;;5.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:06:38;6.35;;;5.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:09:03;6.97;;;5.43;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:11:29;6.28;;;5.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:13:55;7.30;;;5.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:16:20;10.13;;;5.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:18:47;6.35;;;5.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:21:12;7.75;;;6.07;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:23:38;8.13;;;5.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:26:04;5.90;;;5.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:28:32;9.05;;;5.55;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:31:02;6.28;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:33:28;6.35;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:35:53;8.48;;;5.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:38:19;8.25;;;5.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:40:44;6.13;;;4.93;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:43:10;7.13;;;5.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:45:36;8.45;;;5.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:48:02;7.10;;;5.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:50:28;8.02;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:52:54;5.68;;;4.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:55:20;6.13;;;5.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T02:57:46;6.15;;;5.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:00:12;8.23;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:02:39;7.43;;;5.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:05:04;7.65;;;5.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:07:30;6.65;;;5.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:09:56;6.03;;;5.43;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:12:21;6.55;;;5.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:14:47;6.40;;;5.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:17:13;5.60;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:19:41;7.38;;;5.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:22:06;6.38;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:24:32;5.18;;;4.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:26:57;6.60;;;4.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:29:23;5.90;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:31:49;6.53;;;5.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:34:15;8.52;;;5.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:36:42;6.00;;;5.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:39:08;6.32;;;5.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:41:34;6.03;;;5.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:44:00;6.95;;;5.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:46:26;7.35;;;4.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:48:53;6.82;;;5.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:51:18;5.45;;;4.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:53:44;6.78;;;5.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:56:10;6.05;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T03:58:35;6.85;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:01:01;6.13;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:03:27;5.53;;;5.03;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:05:52;6.15;;;4.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:08:18;7.55;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:10:43;6.35;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:13:09;7.40;;;4.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:15:35;6.57;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:18:01;6.65;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:20:27;8.82;;;5.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:22:52;7.15;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:25:18;5.93;;;4.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:27:43;6.93;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:30:09;7.35;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:32:36;5.95;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:35:02;5.97;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:37:28;5.70;;;5.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:39:53;7.72;;;4.90;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:42:19;6.45;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:44:45;7.43;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:47:11;7.97;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:49:37;5.88;;;5.32;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:52:03;8.20;;;5.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:54:29;6.75;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:56:55;7.03;;;4.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T04:59:21;8.88;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:01:46;6.18;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:04:12;8.18;;;5.43;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:06:38;7.03;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:09:04;6.60;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:11:30;6.63;;;5.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:13:58;5.45;;;4.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:16:25;6.50;;;5.75;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:18:51;7.45;;;5.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:21:17;8.50;;;6.05;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:23:43;7.03;;;6.32;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:26:08;8.18;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:28:34;9.00;;;5.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:31:00;10.68;;;6.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:33:25;6.40;;;5.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:35:51;7.03;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:38:18;6.22;;;5.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:40:45;5.90;;;5.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:43:11;6.95;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:45:37;8.75;;;6.75;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:48:03;9.43;;;8.52;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:50:29;8.15;;;7.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:52:55;7.05;;;6.32;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:55:21;6.20;;;5.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T05:57:47;7.57;;;5.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:00:13;7.60;;;5.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:02:39;7.93;;;4.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:05:04;7.68;;;5.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:07:30;6.00;;;5.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:09:56;8.10;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:12:21;5.57;;;4.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:14:47;6.70;;;5.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:17:13;6.13;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:19:38;7.28;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:22:04;5.32;;;4.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:24:29;7.40;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:26:55;5.88;;;5.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:29:21;4.47;;;4.07;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:31:47;7.05;;;4.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:34:12;5.65;;;5.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:36:39;6.15;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:39:06;5.93;;;5.43;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:41:31;5.18;;;4.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:43:57;5.97;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:46:23;6.50;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:48:48;6.72;;;4.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:51:14;5.93;;;5.32;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:53:40;6.20;;;5.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:56:05;5.55;;;4.90;;
6113;SDS011;3087;48.392;10.836;2023-05-07T06:58:31;7.72;;;5.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:00:57;6.45;;;5.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:03:22;6.78;;;5.93;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:05:51;6.03;;;5.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:08:17;7.28;;;5.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:10:43;7.63;;;4.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:13:08;6.28;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:15:34;8.15;;;5.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:17:59;6.07;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:20:25;6.53;;;5.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:22:51;8.32;;;6.22;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:25:16;6.63;;;5.93;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:27:42;6.63;;;5.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:30:08;6.82;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:32:34;5.28;;;4.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:35:00;5.20;;;4.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:37:26;5.95;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:39:53;6.22;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:42:18;6.40;;;5.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:44:44;5.40;;;4.90;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:47:10;10.23;;;7.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:49:35;5.90;;;5.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:52:01;5.88;;;4.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:54:27;7.35;;;5.75;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:56:54;7.05;;;5.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T07:59:19;5.47;;;4.97;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:01:45;6.18;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:04:13;6.07;;;5.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:06:38;5.90;;;5.05;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:09:04;6.00;;;5.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:11:30;6.25;;;4.78;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:13:55;5.28;;;4.78;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:16:21;5.85;;;4.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:18:47;5.22;;;4.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:21:12;6.60;;;4.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:23:38;6.25;;;4.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:26:04;7.38;;;4.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:28:29;4.70;;;4.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:30:55;5.40;;;4.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:33:25;7.90;;;4.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:35:51;6.35;;;4.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:38:17;5.03;;;4.57;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:40:42;5.78;;;4.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:43:10;5.25;;;4.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:45:39;5.05;;;4.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:48:06;4.57;;;4.18;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:50:35;4.95;;;4.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:53:02;4.55;;;3.67;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:55:29;4.28;;;3.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T08:57:55;4.28;;;3.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:00:21;3.78;;;3.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:02:47;4.40;;;3.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:05:13;4.82;;;3.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:07:39;4.00;;;3.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:10:04;3.80;;;3.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:12:31;4.78;;;4.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:14:57;5.63;;;3.22;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:17:24;5.85;;;4.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:19:49;4.55;;;4.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:22:15;5.55;;;3.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:24:43;4.57;;;3.55;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:27:15;4.72;;;3.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:29:43;4.10;;;3.38;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:32:08;3.70;;;3.33;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:34:34;9.32;;;3.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:37:01;5.55;;;3.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:39:41;3.83;;;3.05;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:42:08;4.78;;;3.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:44:34;4.55;;;4.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:47:00;4.45;;;3.33;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:49:29;3.55;;;2.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:51:56;3.83;;;2.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:54:26;4.15;;;2.85;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:56:54;2.65;;;2.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T09:59:20;3.63;;;2.28;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:01:47;3.17;;;2.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:04:13;4.32;;;1.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:06:39;3.10;;;2.17;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:09:06;3.63;;;2.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:11:33;3.47;;;2.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:13:59;2.53;;;2.03;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:16:27;3.13;;;1.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:18:55;4.03;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:21:23;2.70;;;2.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:23:49;3.70;;;2.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:26:17;2.90;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:28:46;3.65;;;2.25;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:34:00;2.47;;;1.55;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:36:27;3.08;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:38:53;2.83;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:41:19;3.50;;;1.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:43:46;2.88;;;2.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:46:21;2.22;;;1.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:51:25;3.58;;;2.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T10:54:17;3.60;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:02:04;3.30;;;2.22;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:04:32;2.95;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:15:04;3.92;;;2.72;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:17:31;4.72;;;3.15;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:19:59;3.35;;;2.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:25:04;2.22;;;1.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:27:31;3.88;;;2.75;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:29:58;2.25;;;1.98;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:32:27;2.13;;;1.77;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:34:54;2.67;;;2.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:37:21;4.05;;;2.08;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:39:47;2.28;;;2.08;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:44:55;3.25;;;2.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:47:20;2.40;;;2.03;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:49:47;5.25;;;2.05;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:52:14;2.70;;;2.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:54:40;3.92;;;2.42;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:57:06;2.60;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T11:59:41;3.47;;;2.17;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:02:15;4.40;;;1.95;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:04:42;7.30;;;2.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:07:12;3.33;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:09:41;2.50;;;1.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:12:08;2.20;;;1.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:14:37;4.55;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:17:04;3.20;;;2.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:19:30;2.40;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:21:58;3.55;;;2.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:27:09;4.43;;;2.17;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:29:34;3.65;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:32:00;5.57;;;4.03;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:34:25;7.15;;;2.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:36:51;2.95;;;2.25;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:39:18;3.38;;;2.42;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:41:53;2.88;;;2.17;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:44:28;3.10;;;2.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:46:55;7.30;;;4.68;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:49:22;2.95;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:51:48;3.30;;;2.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:54:33;4.85;;;2.80;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:57:05;3.88;;;2.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T12:59:38;4.07;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:02:05;3.83;;;2.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:04:31;3.83;;;2.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:06:58;5.22;;;2.58;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:09:24;4.80;;;3.75;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:11:50;5.30;;;4.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:14:15;5.97;;;5.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:16:41;4.05;;;2.55;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:19:07;4.50;;;4.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:21:32;7.43;;;4.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:23:58;4.43;;;3.08;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:26:26;2.67;;;2.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:28:54;3.75;;;2.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:31:20;3.25;;;2.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:33:46;5.22;;;2.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:36:11;4.95;;;2.10;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:38:37;4.10;;;2.33;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:41:03;2.70;;;1.92;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:43:29;2.40;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:45:54;2.78;;;2.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:48:20;2.25;;;2.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:50:46;2.92;;;2.47;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:53:11;3.88;;;2.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:55:37;3.25;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T13:58:02;2.88;;;2.00;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:00:29;3.20;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:02:55;2.92;;;2.63;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:05:21;5.53;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:07:51;3.00;;;2.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:10:18;5.72;;;4.82;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:12:44;6.30;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:15:10;2.88;;;2.60;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:17:36;2.97;;;2.58;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:20:02;3.03;;;2.17;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:22:28;2.88;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:24:53;2.67;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:27:19;4.18;;;2.55;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:29:45;3.75;;;2.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:32:15;5.53;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:34:44;4.95;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:37:10;4.47;;;3.35;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:39:36;3.50;;;2.53;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:42:01;3.50;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:44:27;3.72;;;3.08;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:46:53;3.58;;;2.50;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:49:19;5.07;;;1.83;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:51:48;3.78;;;2.40;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:54:14;2.67;;;2.08;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:56:40;3.35;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T14:59:07;3.50;;;3.13;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:01:36;2.95;;;2.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:04:05;2.70;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:06:31;3.97;;;2.30;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:08:57;4.82;;;2.65;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:11:23;3.22;;;2.88;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:13:49;3.95;;;2.33;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:16:15;2.60;;;2.20;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:18:42;4.07;;;2.45;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:21:08;2.80;;;2.33;;
6113;SDS011;3087;48.392;10.836;2023-05-07T15:23:33;4.80;;;2.53;;