sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
596;BME280;19946;49.306;11.350;2022-12-18T00:01:48;97407.06;;;-11.68;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:04:49;97489.72;;;-11.07;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:07:50;97354.72;;;-11.59;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:10:51;97482.75;;;-10.73;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:13:54;97310.13;;;-11.91;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:16:55;97564.19;;;-10.38;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:19:57;97516.97;;;-10.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:22:58;97456.31;;;-11.10;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:26:04;97447.53;;;-10.85;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:29:11;97444.28;;;-10.78;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:32:15;97405.44;;;-11.12;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:35:16;97366.66;;;-11.41;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:38:18;97552.88;;;-10.10;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:41:20;97399.25;;;-11.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:44:42;97561.00;;;-10.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:47:43;97400.28;;;-11.21;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:50:44;97370.88;;;-11.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:53:46;97469.38;;;-10.75;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:56:47;97444.09;;;-10.93;100.00
596;BME280;19946;49.306;11.350;2022-12-18T00:59:48;97439.00;;;-10.98;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:02:49;97380.94;;;-11.36;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:05:52;97558.75;;;-10.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:08:54;97531.72;;;-10.33;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:11:56;97476.09;;;-10.71;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:14:57;97422.84;;;-11.20;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:18:02;97459.78;;;-11.02;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:21:08;97457.91;;;-11.17;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:24:12;97391.41;;;-11.58;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:27:13;97598.53;;;-10.30;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:30:14;97397.72;;;-11.80;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:33:15;97465.25;;;-11.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:36:21;97412.09;;;-11.65;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:39:23;97435.91;;;-11.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:42:26;97554.00;;;-10.48;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:45:29;97512.84;;;-10.67;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:48:31;97593.78;;;-10.11;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:51:32;97615.69;;;-9.95;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:54:34;97484.41;;;-10.74;100.00
596;BME280;19946;49.306;11.350;2022-12-18T01:57:39;97568.78;;;-10.05;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:00:41;97428.28;;;-10.89;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:03:43;97448.69;;;-10.62;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:06:53;97533.00;;;-9.95;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:13:24;97589.75;;;-9.33;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:16:42;97583.09;;;-9.31;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:26:49;97470.50;;;-9.82;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:29:58;97476.47;;;-9.73;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:33:05;97612.78;;;-8.89;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:36:10;97532.00;;;-9.38;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:39:13;97449.63;;;-9.84;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:42:28;97619.59;;;-8.74;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:45:30;97463.44;;;-9.41;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:48:34;97499.47;;;-9.30;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:51:52;97457.66;;;-9.31;100.00
596;BME280;19946;49.306;11.350;2022-12-18T02:58:37;97594.78;;;-8.44;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:01:57;97451.72;;;-9.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:05:10;97459.25;;;-9.41;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:08:44;97638.41;;;-8.33;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:12:04;97540.91;;;-8.81;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:16:01;97431.66;;;-9.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:19:27;97620.06;;;-8.17;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:22:37;97610.91;;;-8.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:25:56;97472.25;;;-8.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:32:58;97477.28;;;-8.81;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:36:11;97510.06;;;-8.66;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:39:47;97611.00;;;-7.93;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:43:10;97442.84;;;-9.01;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:50:32;97627.84;;;-7.76;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:54:10;97627.91;;;-7.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T03:57:44;97442.97;;;-8.87;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:01:16;97544.63;;;-8.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:04:53;97618.69;;;-7.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:08:31;97463.16;;;-8.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:12:00;97631.25;;;-7.70;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:15:11;97520.28;;;-8.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:18:40;97643.06;;;-7.60;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:21:45;97472.38;;;-8.68;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:25:11;97547.13;;;-8.33;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:28:38;97643.84;;;-7.66;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:31:49;97501.69;;;-8.65;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:34:58;97633.75;;;-7.72;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:38:21;97636.28;;;-7.67;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:41:39;97527.72;;;-8.51;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:45:05;97658.09;;;-7.65;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:48:17;97515.16;;;-8.56;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:51:25;97632.81;;;-7.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:54:35;97549.59;;;-8.36;100.00
596;BME280;19946;49.306;11.350;2022-12-18T04:58:03;97559.66;;;-8.32;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:01:30;97648.06;;;-7.60;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:04:38;97610.91;;;-8.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:07:48;97554.66;;;-8.35;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:11:12;97556.34;;;-8.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:14:20;97653.09;;;-7.62;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:17:34;97483.25;;;-8.70;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:20:51;97590.91;;;-7.90;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:24:21;97570.66;;;-8.16;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:27:44;97510.16;;;-8.51;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:30:57;97495.91;;;-8.52;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:34:23;97589.16;;;-7.99;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:37:46;97655.75;;;-7.38;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:40:54;97607.81;;;-7.63;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:44:25;97659.09;;;-7.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:51:17;97488.47;;;-8.32;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:54:19;97483.41;;;-8.41;100.00
596;BME280;19946;49.306;11.350;2022-12-18T05:57:22;97647.38;;;-7.30;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:00:25;97649.09;;;-7.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:03:26;97654.94;;;-7.29;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:06:28;97654.94;;;-7.24;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:09:32;97499.38;;;-8.29;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:12:33;97659.19;;;-7.16;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:15:37;97565.84;;;-7.80;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:18:38;97571.69;;;-7.81;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:21:40;97609.53;;;-7.53;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:24:41;97685.22;;;-7.11;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:27:42;97660.78;;;-7.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:30:48;97516.97;;;-8.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:33:57;97594.28;;;-7.85;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:37:16;97699.47;;;-7.17;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:40:59;97689.41;;;-7.17;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:44:20;97501.88;;;-8.35;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:47:22;97521.25;;;-8.13;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:50:24;97654.06;;;-7.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:53:33;97585.09;;;-7.80;100.00
596;BME280;19946;49.306;11.350;2022-12-18T06:56:46;97532.97;;;-8.13;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:00:00;97578.34;;;-7.87;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:03:02;97531.22;;;-8.22;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:06:06;97541.28;;;-8.23;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:09:06;97687.72;;;-7.18;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:12:09;97677.63;;;-7.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:15:10;97694.47;;;-7.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:18:10;97643.94;;;-7.45;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:21:14;97691.94;;;-7.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:24:15;97623.78;;;-7.60;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:27:15;97700.31;;;-7.12;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:30:16;97606.16;;;-7.57;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:33:16;97681.84;;;-7.11;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:36:17;97644.81;;;-7.35;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:39:17;97621.31;;;-7.48;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:42:18;97641.53;;;-7.28;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:45:30;97699.56;;;-6.91;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:48:31;97698.66;;;-7.03;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:51:31;97712.19;;;-6.85;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:54:32;97712.97;;;-6.91;100.00
596;BME280;19946;49.306;11.350;2022-12-18T07:57:32;97717.22;;;-6.85;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:00:33;97714.63;;;-6.99;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:03:34;97733.97;;;-6.89;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:06:35;97702.03;;;-7.05;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:09:36;97750.81;;;-6.83;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:12:39;97675.94;;;-7.22;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:15:39;97677.66;;;-7.11;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:18:40;97682.66;;;-7.20;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:21:40;97734.84;;;-6.87;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:24:40;97718.88;;;-6.93;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:27:41;97707.84;;;-7.12;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:30:41;97702.84;;;-7.11;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:33:42;97697.81;;;-7.14;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:36:43;97681.81;;;-7.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:39:43;97740.69;;;-6.92;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:42:44;97772.63;;;-6.81;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:46:03;97752.50;;;-6.82;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:49:04;97748.28;;;-6.85;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:52:06;97765.16;;;-6.64;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:55:09;97755.03;;;-6.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T08:58:10;97752.50;;;-6.76;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:01:11;97760.03;;;-6.79;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:04:13;97761.66;;;-6.92;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:07:17;97723.78;;;-7.19;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:10:17;97758.31;;;-6.91;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:13:19;97757.47;;;-6.96;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:16:20;97671.63;;;-7.43;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:19:21;97745.75;;;-6.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:22:21;97691.97;;;-7.05;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:25:22;97729.81;;;-6.81;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:28:22;97707.97;;;-6.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:31:25;97750.00;;;-6.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:34:27;97744.97;;;-6.69;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:37:28;97729.81;;;-6.81;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:40:34;97754.22;;;-6.65;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:43:45;97655.75;;;-7.31;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:47:34;97640.56;;;-7.51;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:51:03;97717.28;;;-6.63;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:54:41;97660.13;;;-6.80;100.00
596;BME280;19946;49.306;11.350;2022-12-18T09:57:51;97678.66;;;-6.63;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:00:53;97719.84;;;-6.44;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:03:57;97695.47;;;-6.64;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:07:19;97696.28;;;-6.66;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:10:27;97726.53;;;-6.57;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:13:39;97688.69;;;-6.83;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:17:13;97733.31;;;-6.42;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:23:36;97713.19;;;-6.12;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:26:41;97670.31;;;-6.32;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:30:15;97710.66;;;-6.10;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:33:21;97668.59;;;-6.37;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:36:23;97650.97;;;-6.54;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:39:24;97687.09;;;-6.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:42:26;97645.09;;;-6.47;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:45:27;97625.75;;;-6.68;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:48:30;97648.44;;;-6.55;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:51:33;97641.69;;;-6.66;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:54:34;97598.84;;;-6.78;100.00
596;BME280;19946;49.306;11.350;2022-12-18T10:57:38;97712.34;;;-6.09;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:00:39;97599.66;;;-6.91;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:03:42;97693.03;;;-6.18;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:07:04;97722.44;;;-5.94;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:10:05;97678.72;;;-5.99;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:16:18;97694.69;;;-5.90;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:22:36;97666.94;;;-6.15;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:25:38;97684.59;;;-6.02;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:28:41;97708.13;;;-5.78;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:31:43;97697.16;;;-5.82;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:34:46;97629.13;;;-6.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:37:54;97656.88;;;-6.31;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:41:02;97667.78;;;-6.38;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:44:08;97682.91;;;-6.24;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:47:18;97690.50;;;-5.98;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:50:25;97640.91;;;-6.28;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:53:27;97618.22;;;-6.33;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:56:33;97683.75;;;-5.87;100.00
596;BME280;19946;49.306;11.350;2022-12-18T11:59:55;97683.69;;;-5.58;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:03:35;97668.53;;;-5.47;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:06:59;97662.63;;;-5.36;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:10:24;97650.03;;;-5.48;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:16:52;97628.19;;;-5.55;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:20:26;97656.72;;;-5.36;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:27:16;97646.59;;;-5.24;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:30:22;97635.69;;;-5.40;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:39:50;97591.19;;;-5.68;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:42:58;97597.09;;;-5.63;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:46:16;97623.94;;;-5.42;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:49:19;97575.22;;;-5.64;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:55:30;97592.78;;;-5.40;100.00
596;BME280;19946;49.306;11.350;2022-12-18T12:58:43;97603.72;;;-5.38;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:02:22;97648.13;;;-4.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:09:12;97630.56;;;-5.12;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:12:15;97632.22;;;-5.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:15:50;97615.50;;;-5.34;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:19:03;97589.47;;;-5.54;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:22:03;97586.13;;;-5.52;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:25:28;97625.63;;;-5.44;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:34:45;97599.63;;;-5.74;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:37:53;97605.50;;;-5.70;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:40:55;97579.47;;;-5.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:43:57;97592.91;;;-5.79;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:47:32;97621.44;;;-5.61;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:50:33;97603.00;;;-5.78;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:56:43;97595.47;;;-5.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T13:59:44;97598.84;;;-5.88;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:02:45;97613.94;;;-5.80;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:05:52;97592.16;;;-5.98;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:08:53;97565.25;;;-6.16;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:11:55;97566.94;;;-6.24;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:21:38;97588.81;;;-6.08;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:24:38;97528.34;;;-6.50;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:28:01;97561.09;;;-6.31;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:31:03;97524.13;;;-6.59;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:34:04;97578.72;;;-6.21;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:37:04;97570.31;;;-6.22;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:40:11;97587.13;;;-6.29;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:43:20;97592.16;;;-6.24;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:46:42;97608.97;;;-6.14;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:49:46;97452.78;;;-7.20;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:52:50;97509.84;;;-6.90;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:55:51;97566.13;;;-6.64;100.00
596;BME280;19946;49.306;11.350;2022-12-18T14:59:03;97512.38;;;-7.00;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:02:26;97500.59;;;-7.19;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:05:30;97535.88;;;-6.97;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:08:38;97517.38;;;-7.13;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:14:54;97534.19;;;-7.14;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:18:16;97424.97;;;-7.87;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:21:31;97475.34;;;-7.61;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:24:45;97649.25;;;-6.59;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:27:49;97630.78;;;-6.66;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:42:25;97513.13;;;-7.45;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:45:45;97456.84;;;-7.85;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:48:53;97592.91;;;-7.10;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:51:58;97635.81;;;-6.77;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:55:01;97515.59;;;-7.57;100.00
596;BME280;19946;49.306;11.350;2022-12-18T15:58:22;97436.72;;;-7.94;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:01:27;97541.72;;;-7.26;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:04:28;97446.78;;;-7.86;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:07:30;97432.53;;;-7.90;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:10:35;97514.81;;;-7.50;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:13:36;97619.03;;;-6.72;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:16:37;97562.75;;;-6.90;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:19:38;97426.69;;;-7.77;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:22:39;97424.13;;;-7.95;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:25:47;97438.38;;;-7.93;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:29:53;97432.53;;;-7.93;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:32:58;97585.41;;;-7.04;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:35:59;97619.88;;;-6.71;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:39:06;97467.00;;;-7.51;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:42:13;97488.78;;;-7.46;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:45:17;97528.31;;;-7.02;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:48:18;97402.38;;;-7.75;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:51:21;97536.72;;;-6.89;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:54:22;97397.38;;;-7.74;100.00
596;BME280;19946;49.306;11.350;2022-12-18T16:57:23;97482.13;;;-7.24;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:00:27;97404.94;;;-7.63;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:03:30;97446.88;;;-7.50;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:06:35;97482.97;;;-7.23;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:09:40;97550.16;;;-6.77;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:12:41;97417.50;;;-7.66;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:15:42;97409.13;;;-7.68;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:18:43;97412.47;;;-7.64;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:21:51;97473.75;;;-7.23;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:24:52;97452.78;;;-7.17;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:27:54;97574.53;;;-6.41;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:30:56;97586.28;;;-6.37;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:34:02;97603.94;;;-6.32;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:37:03;97585.44;;;-6.33;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:40:05;97594.69;;;-6.41;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:43:07;97410.00;;;-7.39;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:46:14;97402.47;;;-7.46;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:49:15;97534.22;;;-6.77;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:52:20;97432.63;;;-7.31;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:55:29;97452.78;;;-7.29;100.00
596;BME280;19946;49.306;11.350;2022-12-18T17:59:07;97525.81;;;-6.79;100.00
596;BME280;19946;49.306;11.350;2022-12-18T18:02:13;97477.13;;;-7.03;100.00
596;BME280;19946;49.306;11.350;2022-12-18T18:05:56;97567.81;;;-6.51;100.00