sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-10-19T00:01:27;10.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:03:53;10.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:06:21;10.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:08:48;11.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:11:17;11.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:13:47;11.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:16:16;11.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:18:43;12.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:21:10;12.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:23:45;11.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:26:15;11.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:28:43;12.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:31:11;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:33:39;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:36:08;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:38:39;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:41:13;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:43:46;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:46:14;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:48:47;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:51:17;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:53:55;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:56:25;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T00:58:57;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:01:26;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:03:54;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:06:25;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:08:57;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:11:23;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:13:54;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:16:21;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:18:49;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:21:20;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:23:48;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:26:15;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:28:47;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:31:16;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:33:48;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:36:15;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:38:42;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:41:09;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:43:40;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:46:06;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:48:38;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:51:08;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:53:37;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T01:56:05;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:01:24;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:03:54;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:06:23;12.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:08:52;12.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:11:22;12.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:13:48;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:16:16;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:18:43;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:21:10;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:23:38;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:28:45;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:31:12;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:33:41;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:36:13;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:38:41;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:41:10;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:43:36;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:46:04;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:48:30;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:51:05;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:53:38;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:56:12;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T02:58:40;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:01:11;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:03:37;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:06:04;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:08:32;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:11:02;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:13:29;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:15:57;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:18:23;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:21:00;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:23:27;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:25:54;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:28:39;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:31:08;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:33:35;12.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:36:06;12.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:38:38;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:41:06;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:43:34;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:46:04;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:48:45;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:51:12;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:53:40;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:56:12;12.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T03:58:38;11.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:04:02;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:06:30;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:08:57;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:11:24;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:13:58;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:16:29;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:18:56;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:21:25;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:23:51;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:28:50;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:31:17;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:33:45;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:36:16;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:38:48;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:41:15;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:43:44;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:46:15;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:48:44;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:51:11;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:53:37;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:56:07;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T04:58:35;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:01:02;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:03:30;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:05:57;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:08:24;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:10:53;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:13:23;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:15:50;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:18:18;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:23:48;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:26:15;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:28:43;13.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:31:10;13.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:33:38;13.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:36:04;13.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:38:31;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:40:58;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:46:03;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:48:31;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:50:58;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:53:25;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:55:51;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T05:58:18;12.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:00:45;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:03:14;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:05:41;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:08:08;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:10:35;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:13:04;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:15:35;12.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:18:02;12.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:20:30;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:22:58;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:25:29;12.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:30:44;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:33:13;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:35:41;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:38:08;12.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:40:35;12.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:43:02;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:45:31;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:47:57;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:50:25;12.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:52:54;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:55:21;12.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T06:57:48;13.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:00:16;13.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:02:45;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:05:12;13.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:07:40;13.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:10:09;13.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:12:37;13.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:15:05;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:17:33;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:19:59;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:22:28;13.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:24:55;13.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:27:25;13.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:29:53;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:32:20;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:34:47;13.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:37:14;13.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:39:44;13.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:42:11;13.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:44:40;13.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:47:06;13.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:49:35;13.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:52:04;13.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:54:32;13.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:56:58;13.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T07:59:28;13.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:01:56;13.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:04:23;13.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:06:50;13.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:09:17;13.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:11:48;14.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:14:15;13.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:19:32;13.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:21:59;14.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:24:25;14.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:26:54;14.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:29:21;14.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:31:49;14.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:34:16;14.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:36:44;14.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:39:11;14.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:41:39;14.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:44:13;14.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:46:41;14.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:49:09;14.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:51:38;14.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:54:06;14.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:56:34;14.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T08:59:01;14.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:01:28;14.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:03:56;14.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:06:23;14.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:08:51;15.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:11:19;15.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:13:47;15.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:16:13;15.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:18:40;15.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:21:07;15.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:23:37;15.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:26:04;15.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:28:35;15.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:31:03;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:33:31;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:35:59;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:41:17;15.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:43:46;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:46:18;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:48:47;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:51:14;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:53:43;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:56:12;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T09:58:40;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:01:10;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:06:28;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:08:55;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:11:23;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:13:52;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:16:22;15.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:18:49;16.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:21:18;16.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:23:47;16.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:26:14;16.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:31:13;16.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:33:43;16.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:36:11;16.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:38:38;16.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:41:05;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:43:47;15.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:46:14;15.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:48:42;16.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:51:16;16.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:53:43;16.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:56:10;16.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T10:58:37;16.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:01:05;16.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:03:32;16.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:06:04;17.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:08:33;17.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:11:04;17.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:13:31;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:16:03;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:18:31;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:20:59;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:23:38;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:26:05;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:28:32;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:31:12;17.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:33:40;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:36:08;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:38:35;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:41:04;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:43:31;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:45:58;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:48:25;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:50:52;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:53:19;17.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:55:46;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T11:58:15;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:00:42;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:03:12;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:05:39;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:08:07;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:10:34;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:13:02;18.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:15:31;18.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:17:58;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:20:25;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:22:52;18.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:25:19;18.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:27:54;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:30:20;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:32:52;18.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:35:20;18.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:37:51;18.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:40:18;18.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:42:53;18.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:45:27;18.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:47:55;18.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:50:22;18.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:52:49;18.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:55:16;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T12:57:43;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:00:10;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:02:51;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:05:27;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:08:10;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:10:39;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:13:08;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:15:37;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:18:05;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:20:34;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:23:01;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:25:29;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:28:07;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:30:35;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:33:03;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:35:31;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:38:00;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:40:27;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:42:56;17.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:45:23;17.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:47:50;16.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:50:20;16.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:52:48;16.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:55:17;16.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T13:57:44;16.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:00:11;17.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:02:44;17.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:05:11;17.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:07:38;17.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:10:06;17.40;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:12:34;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:15:01;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:17:29;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:19:56;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:22:24;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:24:50;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:27:17;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:29:47;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:32:15;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:34:42;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:37:09;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:39:36;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:42:02;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:44:36;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:47:05;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:49:31;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:51:58;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:54:25;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:56:54;17.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T14:59:22;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:01:49;18.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:04:19;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:06:45;17.60;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:09:12;17.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:14:22;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:16:50;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:19:19;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:21:46;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:24:13;17.80;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:26:39;17.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:29:06;17.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:31:33;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:34:01;17.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:36:29;18.00;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:38:58;18.30;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:41:25;18.50;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:43:52;18.70;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:46:18;18.90;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:48:48;19.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:51:15;19.10;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:53:42;19.20;99.90
32476;DHT22;18929;48.008;10.882;2023-10-19T15:56:10;19.30;99.90