sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:00:30;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:02:58;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:05:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:07:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:10:20;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:12:47;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:15:15;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:17:41;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:20:08;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:22:37;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:25:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:27:32;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:30:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:32:27;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:34:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:37:22;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:39:50;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:42:17;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:44:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:47:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:49:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:52:08;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:54:36;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T00:57:05;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:00:26;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:02:55;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:05:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:07:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:10:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:12:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:15:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:17:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:20:22;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:23:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:26:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:29:24;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:31:56;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:34:30;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:37:04;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:39:39;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:42:11;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:44:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:47:19;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:49:50;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:52:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:54:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:57:26;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T01:59:54;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:02:24;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:04:54;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:07:24;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:09:54;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:12:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:14:52;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:17:22;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:19:53;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:22:25;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:24:55;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:27:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:29:53;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:32:23;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:34:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:37:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:39:48;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:42:18;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:44:47;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:47:16;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:49:49;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:52:22;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:54:55;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T02:57:28;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:00:02;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:02:33;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:05:04;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:07:34;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:10:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:12:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:15:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:17:27;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:19:57;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:22:24;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:24:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:27:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:30:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:33:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:35:43;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:38:11;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:40:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:43:12;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:45:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:48:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:50:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:53:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:55:37;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T03:58:09;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:00:39;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:03:07;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:05:35;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:08:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:10:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:12:59;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:15:26;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:17:54;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:20:21;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:22:48;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:25:14;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:27:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:30:08;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:32:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:35:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:37:30;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:39:57;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:42:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:44:51;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:47:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:49:45;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:52:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:54:38;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:57:05;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T04:59:32;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:01:59;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:04:26;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:06:53;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:09:20;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:11:46;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:14:14;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:16:42;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:19:09;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:21:37;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:24:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:26:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:28:59;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:31:26;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:33:54;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:36:20;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:38:47;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:41:14;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:43:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:46:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:48:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:51:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:53:30;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:55:58;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T05:58:30;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:00:57;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:03:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:05:53;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:08:20;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:10:48;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:13:14;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:15:42;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:18:11;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:20:38;8;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:23:05;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:25:33;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:28:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:30:28;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:32:55;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:35:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:37:50;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:40:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:42:44;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:45:12;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:47:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:50:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:52:35;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:55:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:57:29;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T06:59:56;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:02:23;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:04:51;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:07:19;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:09:45;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:12:12;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:14:39;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:17:05;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:19:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:21:59;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:24:26;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:26:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:29:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:31:46;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:34:14;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:36:40;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:39:07;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:41:34;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:44:01;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:46:29;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:48:56;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:51:22;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:53:50;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:56:17;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T07:58:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:02:05;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:04:33;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:07:00;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:09:28;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:11:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:14:24;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:16:51;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:19:19;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:21:46;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:24:14;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:26:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:29:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:31:37;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:34:05;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:36:33;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:39:01;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:41:30;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:43:57;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:46:25;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:48:52;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:51:22;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:53:51;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:56:19;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T08:58:47;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:01:16;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:03:47;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:06:15;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:08:44;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:11:11;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:13:39;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:16:07;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:18:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:21:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:23:32;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:25:59;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:28:32;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:30:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:33:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:36:00;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:38:30;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:40:58;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:43:26;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:45:53;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:48:22;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:50:51;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:53:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:56:03;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T09:58:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:00:58;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:03:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:06:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:08:37;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:11:09;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:13:38;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:16:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:18:35;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:21:04;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:23:32;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:26:00;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:29:21;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:31:52;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:34:31;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:37:12;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:39:50;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:42:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:44:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:47:23;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:49:59;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:52:52;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:55:36;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T10:58:22;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:00:50;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:03:51;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:06:18;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:08:46;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:11:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:14:09;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:16:58;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:19:27;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:21:55;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:24:23;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:27:10;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:29:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:32:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:34:43;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:37:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:39:46;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:42:37;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:45:07;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:47:36;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:50:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:52:36;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:55:05;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T11:57:33;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:00:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:02:41;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:05:09;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:07:37;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:10:06;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:12:34;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:15:17;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:17:45;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:20:14;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:22:49;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:25:17;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:27:44;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:30:54;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:33:22;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:35:51;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:38:20;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:40:48;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:43:16;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:45:46;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:48:14;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:50:52;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:53:20;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:55:49;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T12:58:34;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:01:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:03:50;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:06:36;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:09:07;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:11:37;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:14:05;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:16:34;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:19:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:21:32;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:24:00;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:26:27;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:29:57;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:32:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:34:55;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:37:23;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:39:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:42:17;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:44:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:47:13;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:49:40;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:52:07;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:54:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:57:02;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T13:59:29;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:01:57;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:04:24;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:06:52;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:09:19;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:11:48;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:14:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:16:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:19:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:21:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:24:06;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:26:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:29:00;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:31:26;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:33:54;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:36:21;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:38:47;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:41:14;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:43:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:46:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:48:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:51:03;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:53:30;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:55:57;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T14:58:25;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:00:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:03:18;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:05:47;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:08:14;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:10:41;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:13:08;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:15:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:18:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:20:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:22:57;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:25:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:27:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:31:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:33:59;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:36:26;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:38:54;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:41:21;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:43:49;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:46:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:48:44;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:51:11;9;9;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:53:38;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:56:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T15:58:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:00:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:03:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:05:53;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:08:21;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:10:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:13:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:15:43;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:18:11;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:20:38;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:23:06;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:25:34;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:28:02;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:30:29;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:32:57;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:35:24;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:37:51;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:40:19;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:42:46;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:45:13;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:47:41;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:50:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-29T16:52:35;7;7;