sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3627;SDS011;1830;49.000;12.074;2022-08-23T00:01:51;11.70;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:04:19;11.57;;;6.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:06:48;12.10;;;7.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:09:16;12.27;;;6.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:11:46;12.07;;;7.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:14:15;13.87;;;6.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:16:44;14.77;;;6.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:19:13;11.10;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:21:42;11.83;;;6.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:24:10;8.77;;;7.03;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:26:49;7.87;;;6.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:29:19;9.30;;;6.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:31:48;10.73;;;7.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:34:15;12.00;;;6.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:36:42;8.10;;;7.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:39:10;10.60;;;7.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:41:37;11.10;;;7.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:44:06;9.00;;;7.03;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:46:58;9.23;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:49:43;12.70;;;7.27;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:52:15;14.43;;;7.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:54:48;9.73;;;7.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:57:17;9.80;;;6.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T00:59:46;14.00;;;7.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:02:13;9.63;;;7.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:04:41;14.53;;;7.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:07:11;9.50;;;7.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:09:46;8.70;;;7.03;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:12:17;10.23;;;6.77;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:14:50;9.77;;;7.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:17:24;14.60;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:19:56;9.80;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:22:27;12.20;;;6.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:25:02;12.10;;;8.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:27:30;14.10;;;7.37;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:29:57;10.60;;;6.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:32:24;11.33;;;7.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:34:51;9.83;;;6.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:37:18;9.70;;;7.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:42:36;20.60;;;8.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:45:06;12.60;;;8.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:47:34;11.33;;;7.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:50:01;15.23;;;7.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:52:28;18.73;;;7.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:54:55;15.70;;;7.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:57:23;7.90;;;6.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T01:59:50;11.40;;;6.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:02:16;10.20;;;6.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:04:43;12.53;;;7.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:07:10;9.33;;;7.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:09:37;10.67;;;7.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:12:03;9.50;;;7.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:14:32;12.77;;;7.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:17:01;10.63;;;6.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:19:28;9.43;;;6.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:21:55;9.80;;;7.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:24:23;18.73;;;7.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:26:52;12.63;;;7.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:29:23;12.90;;;8.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:31:55;12.50;;;7.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:34:22;9.03;;;7.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:36:49;12.80;;;8.27;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:39:16;11.37;;;8.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:41:43;12.30;;;8.37;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:44:10;7.80;;;7.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:46:37;10.93;;;7.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:49:05;13.20;;;8.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:51:32;11.83;;;8.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:53:59;14.30;;;8.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:56:26;10.27;;;7.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T02:58:53;13.83;;;7.87;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:01:21;9.57;;;8.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:03:49;11.27;;;8.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:06:17;9.40;;;7.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:08:44;10.23;;;8.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:11:12;15.93;;;8.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:13:41;10.43;;;8.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:16:10;11.63;;;8.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:18:38;14.67;;;9.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:21:06;13.77;;;8.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:23:35;13.43;;;9.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:26:03;13.10;;;9.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:28:32;16.17;;;9.37;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:30:59;13.03;;;9.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:33:26;12.00;;;8.27;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:35:56;15.60;;;8.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:38:23;15.13;;;8.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:40:54;12.07;;;9.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:43:22;14.50;;;8.87;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:45:49;12.07;;;9.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:48:16;10.77;;;8.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:50:43;11.93;;;9.37;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:53:10;16.60;;;8.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:55:38;11.07;;;9.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T03:58:06;11.10;;;8.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:00:33;13.00;;;9.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:03:00;13.47;;;9.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:05:36;13.77;;;8.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:08:06;12.03;;;8.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:10:42;12.93;;;8.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:13:10;13.03;;;9.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:15:37;12.03;;;8.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:18:04;20.23;;;11.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:20:31;11.53;;;8.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:22:58;12.00;;;9.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:25:25;14.20;;;9.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:27:52;14.27;;;9.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:30:21;15.03;;;9.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:32:47;12.33;;;8.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:35:17;18.23;;;8.97;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:37:44;16.50;;;8.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:40:11;14.93;;;8.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:42:55;12.67;;;8.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:45:24;20.13;;;8.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:47:51;11.50;;;9.77;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:50:18;12.60;;;9.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:52:45;12.30;;;9.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T04:55:12;11.17;;;8.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:00:15;13.83;;;9.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:02:43;12.87;;;9.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:05:10;12.50;;;9.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:07:37;13.10;;;8.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:10:05;16.03;;;9.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:12:34;12.93;;;9.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:15:01;12.50;;;9.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:17:28;10.97;;;9.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:19:56;15.13;;;9.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:22:31;15.70;;;9.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:24:58;12.00;;;9.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:27:25;17.20;;;9.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:29:51;16.00;;;10.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:32:19;12.23;;;9.23;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:34:45;13.30;;;9.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:37:14;14.60;;;9.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:39:42;17.90;;;10.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:42:09;17.30;;;10.97;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:44:37;14.40;;;10.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:47:05;11.17;;;9.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:49:34;14.23;;;9.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:52:01;16.60;;;10.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:54:29;11.53;;;9.23;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:56:56;19.70;;;10.03;;
3627;SDS011;1830;49.000;12.074;2022-08-23T05:59:23;12.53;;;10.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:01:50;13.70;;;10.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:04:17;29.57;;;9.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:06:43;17.13;;;10.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:09:13;19.00;;;10.27;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:11:44;16.03;;;9.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:14:12;25.90;;;9.97;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:16:40;15.70;;;9.77;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:19:08;19.90;;;9.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:21:36;10.80;;;9.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:24:06;12.10;;;10.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:26:34;12.07;;;9.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:29:05;18.53;;;10.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:31:33;14.77;;;9.23;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:34:12;15.70;;;10.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:36:42;14.90;;;9.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:39:10;12.73;;;9.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:41:38;15.07;;;10.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:44:06;14.23;;;9.87;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:46:34;19.47;;;10.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:49:02;15.30;;;10.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:51:31;17.97;;;10.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:54:00;13.93;;;9.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:56:30;21.13;;;10.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T06:58:57;13.70;;;9.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:01:27;12.63;;;11.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:03:58;17.33;;;11.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:06:26;14.50;;;12.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:08:54;17.30;;;14.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:11:22;31.93;;;14.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:13:50;20.07;;;12.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:16:18;15.07;;;12.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:18:47;19.73;;;13.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:21:14;16.23;;;12.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:23:43;23.77;;;13.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:26:11;17.30;;;13.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:28:39;20.07;;;12.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:31:08;15.30;;;12.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:33:36;17.30;;;14.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:36:06;16.13;;;14.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:38:33;19.00;;;14.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:41:00;17.63;;;15.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:43:28;23.17;;;13.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:45:57;14.90;;;12.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:48:24;20.07;;;15.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:50:51;18.43;;;14.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:53:20;17.30;;;13.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:55:47;13.57;;;12.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T07:58:14;23.27;;;13.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:00:41;15.50;;;12.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:03:08;20.23;;;11.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:05:35;15.10;;;10.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:08:03;15.50;;;9.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:10:31;11.70;;;8.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:13:00;19.27;;;9.17;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:15:27;14.57;;;8.97;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:17:54;14.13;;;8.37;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:20:23;15.60;;;8.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:22:52;15.13;;;8.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:25:19;12.63;;;8.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:27:47;12.37;;;8.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:30:14;9.20;;;5.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:32:41;11.83;;;6.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:35:08;7.90;;;6.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:37:35;9.83;;;6.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:40:03;12.00;;;5.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:42:40;7.43;;;4.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:45:18;7.50;;;5.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:47:49;7.33;;;4.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:50:19;7.87;;;4.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:52:51;7.47;;;4.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:55:23;8.63;;;3.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T08:57:53;9.20;;;3.87;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:00:23;6.57;;;3.97;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:02:52;8.20;;;3.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:05:22;4.43;;;2.97;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:07:53;5.83;;;3.23;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:10:33;5.20;;;2.47;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:13:30;3.70;;;2.83;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:16:14;4.50;;;2.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:18:48;5.10;;;2.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:21:18;4.93;;;2.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:23:47;6.70;;;2.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:26:16;8.70;;;3.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:28:47;3.60;;;2.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:34:02;3.13;;;2.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:36:30;6.03;;;2.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:38:59;5.90;;;3.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:41:31;4.73;;;2.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:44:00;5.70;;;2.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:46:29;5.03;;;2.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:48:58;4.83;;;2.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:51:26;3.27;;;2.13;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:54:04;5.53;;;2.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:56:36;2.30;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T09:59:18;2.80;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:01:47;4.33;;;2.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:04:17;5.20;;;2.07;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:06:48;3.50;;;1.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:09:22;3.73;;;1.87;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:11:50;3.90;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:14:19;3.03;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:16:51;3.73;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:19:33;2.80;;;1.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:22:09;2.10;;;1.53;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:24:44;2.30;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:27:21;2.93;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:30:14;4.80;;;1.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:32:50;3.70;;;1.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:35:40;5.83;;;1.93;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:38:24;6.00;;;1.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:41:00;2.90;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:43:37;3.00;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:46:11;3.10;;;1.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:48:40;3.20;;;1.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:51:17;5.40;;;1.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:53:51;2.67;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:56:24;1.87;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T10:58:53;3.60;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:01:23;1.83;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:03:59;2.63;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:09:30;1.50;;;1.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:12:13;2.23;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:14:46;3.80;;;1.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:17:28;3.60;;;1.37;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:19:59;1.67;;;1.27;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:22:33;1.83;;;1.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:31:15;3.10;;;1.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:33:48;2.13;;;1.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:36:19;4.70;;;1.77;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:39:03;1.70;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:41:33;3.70;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:44:16;2.20;;;1.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:46:56;2.10;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:49:29;2.70;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:52:24;3.50;;;1.43;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:55:22;2.50;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T11:58:16;2.70;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:01:02;2.93;;;1.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:03:32;7.87;;;1.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:06:09;4.00;;;1.57;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:08:54;2.20;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:14:34;1.30;;;0.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:20:20;2.00;;;1.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:22:55;3.58;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:25:26;3.67;;;1.25;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:27:56;2.65;;;1.55;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:30:34;1.57;;;1.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:33:24;2.47;;;1.08;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:35:59;2.10;;;1.30;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:38:35;8.27;;;1.35;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:41:11;2.85;;;1.15;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:43:55;4.38;;;1.38;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:46:29;2.58;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:48:58;2.03;;;1.27;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:51:26;6.13;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:53:52;3.70;;;1.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:56:21;1.95;;;1.35;;
3627;SDS011;1830;49.000;12.074;2022-08-23T12:58:51;5.78;;;1.33;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:01:20;4.80;;;1.55;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:03:52;4.80;;;1.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:06:23;1.52;;;0.98;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:08:53;1.80;;;1.23;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:11:25;2.53;;;1.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:13:56;3.40;;;1.23;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:16:26;2.22;;;1.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:19:09;11.00;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:21:41;9.35;;;1.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:27:09;2.55;;;1.65;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:29:46;1.42;;;1.25;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:32:23;2.38;;;1.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:34:53;2.05;;;1.20;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:37:22;4.80;;;1.38;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:39:55;8.70;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:42:24;4.25;;;1.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:44:55;1.73;;;1.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:47:23;2.50;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:49:54;3.10;;;1.42;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:52:23;4.38;;;1.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:54:49;2.15;;;1.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:57:16;5.20;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T13:59:46;5.53;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:02:15;2.78;;;1.85;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:04:43;2.88;;;1.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:07:12;2.30;;;1.95;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:09:40;6.90;;;1.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:12:08;2.13;;;1.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:14:39;2.35;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:17:06;3.25;;;1.75;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:19:35;3.20;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:22:02;4.43;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:24:31;2.30;;;1.63;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:26:58;7.40;;;1.67;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:29:26;3.15;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:31:53;2.00;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:34:21;2.33;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:36:48;2.20;;;1.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:39:15;2.42;;;1.70;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:41:43;3.08;;;2.05;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:44:10;4.80;;;1.80;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:46:37;8.23;;;1.88;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:49:04;5.43;;;2.03;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:51:32;4.40;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:54:00;2.78;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:56:29;4.93;;;1.60;;
3627;SDS011;1830;49.000;12.074;2022-08-23T14:58:58;2.45;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:01:25;4.72;;;2.40;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:03:52;2.75;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:06:19;2.97;;;1.92;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:08:46;4.38;;;2.00;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:11:13;5.18;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:13:41;3.30;;;1.50;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:16:11;2.45;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:18:42;4.95;;;1.90;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:21:12;3.80;;;2.05;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:23:39;2.88;;;1.73;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:26:06;4.35;;;1.85;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:28:33;5.10;;;1.98;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:31:00;2.88;;;2.10;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:33:30;2.88;;;1.58;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:35:57;5.38;;;1.98;;
3627;SDS011;1830;49.000;12.074;2022-08-23T15:38:25;6.93;;;1.80;;