sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26654;SDS011;14278;50.784;4.630;2022-09-24T00:01:08;5.43;;;4.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:03:34;7.67;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:06:01;5.80;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:08:27;5.80;;;4.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:10:54;7.50;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:13:22;8.87;;;4.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:15:49;4.53;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:18:15;5.50;;;4.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:20:42;5.37;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:23:09;5.33;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:25:45;6.43;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:28:30;4.53;;;4.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:30:57;4.47;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:33:27;6.97;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:35:59;8.27;;;5.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:38:28;6.40;;;4.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:40:54;5.33;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:43:22;5.90;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:45:50;5.00;;;4.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:48:18;7.60;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:50:44;8.10;;;4.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:53:12;6.67;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:55:42;4.97;;;4.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T00:58:10;5.60;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:00:38;5.60;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:03:13;6.80;;;5.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:05:43;5.33;;;4.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:08:11;5.30;;;4.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:13:21;4.97;;;4.53;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:15:54;5.10;;;4.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:21:36;6.13;;;4.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:32:15;6.53;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:34:51;5.17;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:37:22;6.57;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:39:51;5.27;;;4.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:42:20;4.53;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:44:49;5.07;;;4.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:47:20;5.10;;;4.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:49:53;5.40;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:52:21;7.80;;;5.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:54:50;5.10;;;4.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T01:57:23;4.73;;;4.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:00:14;7.40;;;4.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:05:31;5.23;;;4.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:13:24;4.53;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:15:55;5.30;;;4.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:18:25;5.03;;;4.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:20:57;3.87;;;3.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:23:27;5.13;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:25:58;5.40;;;4.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:28:26;6.37;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:33:37;4.93;;;4.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:36:25;6.20;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:38:53;6.87;;;4.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:41:18;5.37;;;4.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:43:47;6.80;;;4.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:46:13;5.10;;;4.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:48:40;5.77;;;4.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:51:05;5.73;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:53:32;8.33;;;6.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:55:58;5.80;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T02:58:25;4.40;;;4.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:00:51;5.37;;;4.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:03:19;6.10;;;4.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:05:47;6.37;;;4.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:08:14;4.07;;;3.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:10:39;5.10;;;4.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:13:06;4.60;;;4.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:15:31;7.43;;;4.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:17:57;8.03;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:20:23;8.00;;;5.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:22:50;7.83;;;4.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:25:16;7.77;;;5.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:27:42;7.23;;;5.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:30:08;5.47;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:32:53;7.50;;;5.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:35:19;4.97;;;4.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:37:45;5.87;;;5.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:40:11;6.37;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:42:37;5.90;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:45:03;5.60;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:47:31;5.70;;;5.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:49:57;5.37;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:52:23;6.70;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:54:50;5.73;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:57:16;6.20;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T03:59:42;5.50;;;4.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:02:10;10.50;;;5.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:04:36;10.97;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:07:03;6.13;;;4.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:09:29;5.73;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:11:55;5.33;;;4.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:14:23;7.20;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:16:49;6.60;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:19:15;5.93;;;4.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:21:46;5.37;;;4.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:24:13;5.43;;;4.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:26:39;6.37;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:29:05;5.30;;;4.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:31:32;5.97;;;5.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:33:57;7.37;;;6.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:36:24;5.67;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:38:50;6.80;;;5.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:41:16;5.90;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:43:42;6.83;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:46:10;6.63;;;5.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:48:38;7.37;;;5.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:51:07;7.27;;;6.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:53:34;5.20;;;4.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:56:04;6.23;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T04:58:36;5.77;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:01:03;6.07;;;5.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:03:29;5.93;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:05:55;6.40;;;5.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:08:21;5.77;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:10:47;6.20;;;5.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:13:13;6.97;;;5.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:15:39;7.00;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:18:05;6.30;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:20:31;7.67;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:22:57;7.23;;;5.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:25:24;6.77;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:27:52;10.33;;;6.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:30:19;9.20;;;5.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:32:46;5.87;;;5.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:35:16;7.47;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:37:42;35.73;;;25.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:40:10;47.53;;;34.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:43:03;10.60;;;8.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:45:29;6.13;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:47:55;7.90;;;5.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:50:24;5.33;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:52:50;5.50;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:55:15;8.40;;;5.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T05:57:41;6.30;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:00:07;11.83;;;5.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:02:34;10.57;;;6.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:05:00;5.40;;;4.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:07:26;7.37;;;5.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:09:51;5.83;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:12:17;8.80;;;5.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:14:46;5.60;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:17:12;6.67;;;5.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:19:38;12.13;;;6.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:22:04;6.33;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:24:30;7.13;;;5.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:26:57;6.53;;;5.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:29:23;8.23;;;5.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:31:48;6.10;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:34:14;8.17;;;5.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:36:40;6.17;;;4.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:39:07;5.87;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:41:33;6.43;;;4.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:43:59;7.37;;;5.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:46:24;5.50;;;4.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:48:50;6.87;;;5.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:51:19;8.20;;;5.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:53:45;6.67;;;5.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:56:10;5.97;;;4.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T06:58:36;8.10;;;5.53;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:01:02;5.37;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:03:30;6.60;;;5.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:06:04;7.50;;;5.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:08:31;7.60;;;4.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:10:57;6.03;;;4.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:13:24;5.80;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:15:51;6.00;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:18:17;13.50;;;5.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:20:49;7.20;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:23:19;5.30;;;4.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:25:45;5.70;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:28:13;5.40;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:30:40;6.73;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:33:06;9.43;;;5.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:35:32;8.13;;;5.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:38:01;7.53;;;5.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:40:30;6.60;;;5.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:42:56;6.77;;;5.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:45:24;4.83;;;4.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:47:57;6.40;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:50:24;7.33;;;5.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:52:53;7.97;;;6.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:55:19;6.40;;;4.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T07:57:46;6.43;;;5.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:00:13;7.87;;;5.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:02:41;9.67;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:05:09;8.37;;;6.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:07:35;5.23;;;4.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:10:01;13.53;;;5.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:12:26;6.80;;;5.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:14:52;10.20;;;6.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:17:19;7.83;;;5.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:19:45;13.73;;;6.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:22:11;9.73;;;6.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:24:40;7.07;;;5.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:27:06;5.73;;;5.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:29:33;7.03;;;5.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:31:59;7.90;;;5.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:34:25;6.37;;;5.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:36:51;8.63;;;6.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:39:17;7.30;;;5.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:41:54;7.50;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:44:26;9.13;;;6.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:47:31;6.83;;;5.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:55:12;10.70;;;6.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T08:57:51;7.67;;;5.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:00:50;8.57;;;5.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:03:47;6.67;;;5.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:11:36;6.37;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:14:10;9.67;;;6.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:19:16;5.57;;;5.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:21:47;10.20;;;6.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:24:18;14.80;;;6.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:26:49;7.83;;;5.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:29:23;11.33;;;5.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:34:46;6.80;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:42:34;6.87;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:45:07;6.27;;;5.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:48:02;5.97;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:50:29;7.97;;;5.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:53:28;8.13;;;5.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:55:56;7.03;;;6.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T09:58:30;8.33;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:01:10;7.10;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:06:23;7.30;;;5.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:08:51;9.53;;;5.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:11:18;9.77;;;5.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:13:44;8.83;;;5.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:16:11;5.07;;;4.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:18:45;12.47;;;7.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:21:14;10.40;;;6.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:23:56;13.73;;;8.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:26:39;14.07;;;7.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:29:27;8.07;;;6.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:32:35;11.70;;;7.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:35:03;8.70;;;6.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:37:49;7.60;;;5.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:40:18;9.67;;;7.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:42:57;10.93;;;7.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:45:27;14.93;;;6.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:48:20;7.87;;;5.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:54:34;9.13;;;6.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T10:56:40;10.87;;;5.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:02:17;9.93;;;6.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:05:11;8.30;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:07:53;8.90;;;5.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:10:47;8.07;;;5.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:21:41;5.10;;;4.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:30:21;6.47;;;4.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:33:10;6.80;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:44:22;8.60;;;4.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:53:00;5.80;;;4.53;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:55:34;7.23;;;4.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T11:58:05;7.47;;;4.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:00:36;5.67;;;4.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:11:28;6.30;;;4.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:14:20;4.67;;;4.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:16:50;10.63;;;6.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:19:30;8.03;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:22:01;4.97;;;4.47;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:27:15;14.50;;;4.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:46:45;4.60;;;3.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:51:51;5.87;;;4.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:54:22;4.80;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:57:16;3.87;;;3.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T12:59:51;6.03;;;4.00;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:02:28;5.20;;;4.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:07:41;3.23;;;2.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:10:23;3.57;;;3.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:12:51;6.93;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:15:37;4.33;;;3.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:18:12;5.27;;;3.77;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:21:03;7.77;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:26:02;3.73;;;3.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:31:58;4.00;;;3.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:34:18;9.77;;;4.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:37:00;6.33;;;4.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:39:42;5.33;;;3.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:44:54;3.93;;;3.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:50:07;5.03;;;3.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:52:45;4.67;;;3.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:55:32;6.47;;;4.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T13:58:25;6.37;;;3.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:00:58;3.40;;;3.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:03:31;4.40;;;3.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:05:59;4.27;;;3.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:08:26;8.30;;;4.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:11:11;9.63;;;3.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:13:41;4.83;;;4.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:16:16;4.13;;;3.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:18:43;5.63;;;3.93;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:21:12;6.27;;;4.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:24:01;7.50;;;4.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:29:02;5.87;;;4.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:31:31;37.00;;;28.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:33:58;45.43;;;30.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:36:29;44.27;;;32.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:39:01;13.03;;;9.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:41:30;9.70;;;5.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:44:00;3.97;;;3.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:46:30;5.10;;;4.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:51:49;6.87;;;4.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:54:25;4.67;;;3.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:56:52;4.67;;;3.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T14:59:29;3.67;;;3.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:02:17;7.80;;;5.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:05:10;6.73;;;4.97;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:07:36;6.73;;;5.40;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:10:04;4.63;;;4.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:12:31;5.60;;;4.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:15:00;8.43;;;5.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:17:49;6.60;;;4.43;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:20:14;7.63;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:22:40;6.03;;;4.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:25:06;5.50;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:27:34;4.87;;;4.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:30:03;5.20;;;4.70;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:32:31;5.17;;;4.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:34:59;5.93;;;5.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:37:27;4.67;;;4.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:39:58;4.70;;;4.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:42:30;5.57;;;4.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:44:56;5.00;;;4.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:47:22;8.10;;;6.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:49:48;9.63;;;7.27;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:52:19;8.10;;;6.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:54:55;6.73;;;4.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:57:22;6.07;;;4.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T15:59:49;4.00;;;3.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:02:19;5.93;;;4.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:04:51;4.70;;;3.17;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:07:17;4.57;;;3.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:09:43;4.10;;;3.53;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:12:15;3.40;;;2.67;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:14:42;4.97;;;3.57;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:17:08;3.77;;;3.03;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:19:34;5.80;;;4.37;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:22:00;4.63;;;4.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:24:25;3.73;;;3.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:26:51;4.23;;;3.63;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:29:18;4.00;;;3.60;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:31:44;6.83;;;4.53;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:34:10;4.20;;;3.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:36:36;3.40;;;3.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:39:02;3.60;;;3.30;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:41:29;8.63;;;3.80;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:43:58;6.57;;;3.73;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:46:25;3.10;;;2.90;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:48:51;3.90;;;3.50;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:51:17;4.77;;;3.83;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:53:44;4.03;;;3.33;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:56:14;3.63;;;3.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T16:58:41;6.33;;;3.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:01:09;3.90;;;3.53;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:03:39;4.43;;;3.07;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:06:06;3.40;;;3.10;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:08:33;4.30;;;3.87;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:11:19;3.43;;;3.13;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:13:46;3.53;;;3.20;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:16:15;3.53;;;3.23;;
26654;SDS011;14278;50.784;4.630;2022-09-24T17:18:41;4.43;;;3.63;;