sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-02-13T00:01:31;1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:03:56;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:06:22;1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:08:47;1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:11:13;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:13:39;0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:16:05;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:18:35;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:21:10;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:23:37;1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:26:11;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:28:37;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:31:07;0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:33:33;0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:36:07;0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:38:34;0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:41:00;0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:43:26;0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:45:52;0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:48:17;0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:50:43;0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:53:08;0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:55:34;0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T00:58:00;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:00:26;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:02:51;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:05:17;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:07:42;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:10:08;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:12:34;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:14:59;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:17:25;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:19:50;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:22:16;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:24:41;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:27:07;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:29:33;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:31:58;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:34:24;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:36:50;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:39:15;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:41:41;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:44:45;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:47:12;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:49:39;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:52:05;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:54:33;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:57:16;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T01:59:50;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:02:17;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:04:44;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:07:15;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:09:42;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:12:17;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:14:46;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:17:11;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:19:43;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:36:27;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:39:08;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:41:57;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:47:26;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:56:00;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T02:58:35;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:01:23;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:04:16;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:07:06;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:09:40;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:12:29;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:15:16;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:17:42;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:20:49;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:24:09;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:27:11;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:35:40;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:38:43;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:41:15;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:43:58;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:46:30;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:48:58;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:51:54;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:54:32;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T03:57:19;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:00:11;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:02:43;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:05:16;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:07:43;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:10:14;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:13:05;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:15:43;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:18:15;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:20:42;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:23:09;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:25:38;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:28:04;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:30:30;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:32:56;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:35:21;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:37:47;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:40:14;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:42:40;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:45:05;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:47:31;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:49:56;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:52:22;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:54:47;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:57:13;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T04:59:39;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:02:05;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:04:30;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:06:56;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:09:22;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:11:51;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:14:17;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:16:42;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:19:08;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:21:33;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:24:17;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:26:43;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:29:09;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:31:55;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:34:24;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:36:50;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:39:16;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:41:42;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:44:08;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:46:36;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:49:03;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:51:28;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:53:54;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:56:19;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T05:58:45;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:01:11;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:03:37;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:06:04;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:08:30;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:10:56;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:13:22;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:15:47;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:18:15;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:20:40;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:23:06;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:25:33;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:28:00;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:30:25;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:32:51;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:35:17;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:37:43;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:40:09;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:42:35;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:45:01;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:47:26;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:49:52;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:52:18;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:54:44;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:57:09;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T06:59:35;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:02:00;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:04:26;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:06:55;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:09:22;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:11:48;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:14:13;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:16:39;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:19:04;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:21:30;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:23:55;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:26:21;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:28:47;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:31:12;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:33:38;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:36:04;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:38:31;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:40:58;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:43:24;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:45:49;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:48:22;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:50:48;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:53:14;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:55:39;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T07:58:05;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:00:31;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:03:00;0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:05:26;1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:07:52;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:10:18;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:13:03;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:15:29;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:17:54;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:20:21;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:22:48;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:25:13;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:27:39;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:30:05;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:32:31;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:34:56;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:37:23;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:39:48;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:42:14;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:44:40;7.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:47:07;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:49:33;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:51:59;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:54:25;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:56:52;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T08:59:17;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:01:43;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:04:09;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:06:34;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:09:00;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:11:25;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:13:54;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:16:20;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:18:47;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:21:13;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:23:40;11.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:26:08;11.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:28:34;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:31:08;11.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:33:34;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:36:09;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:38:34;9.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:41:04;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:43:46;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:46:21;13.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:48:52;12.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:51:19;11.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T09:53:58;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:02:36;12.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:10:50;11.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:13:46;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:19:00;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:21:33;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:24:23;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:26:49;11.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:29:25;12.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:32:18;13.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:34:47;17.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:37:16;13.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:39:45;15.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:42:44;12.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:45:26;12.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:50:59;13.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:53:41;12.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T10:58:52;14.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:04:13;13.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:06:55;14.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:09:22;13.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:11:48;13.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:14:25;13.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:17:04;13.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:19:39;12.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:22:13;12.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:24:48;11.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:27:15;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:29:55;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:32:32;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:35:28;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:40:44;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:43:26;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:46:05;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:48:31;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:50:57;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:53:30;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:56:09;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T11:58:35;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:01:29;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:04:03;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:06:30;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:09:04;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:11:39;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:14:13;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:16:46;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:19:22;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:24:58;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:28:03;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:30:45;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:36:46;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:38:59;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:41:59;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:47:18;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:50:06;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T12:55:30;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:00:35;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:03:22;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:12:02;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:14:43;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:23:01;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:25:35;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:28:13;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:30:41;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:33:15;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:35:44;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:38:16;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:40:57;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:44:01;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:49:45;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T13:54:49;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:00:28;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:05:29;8.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:07:59;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:26:10;8.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:28:36;8.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:31:06;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:33:33;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:36:06;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:38:33;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:41:00;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:45:55;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:48:30;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:50:57;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:53:46;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:56:15;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T14:59:00;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:01:32;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:04:10;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:06:42;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:09:31;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:11:57;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:14:30;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:17:19;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:19:54;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:22:37;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:25:06;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:27:36;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:30:13;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:32:42;7.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:35:28;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:37:55;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:40:30;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:42:56;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:45:25;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:47:52;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:50:32;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:53:01;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:55:30;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T15:57:59;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:00:33;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:03:01;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:05:32;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:07:59;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:10:35;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:13:04;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:15:33;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:17:59;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:20:27;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:25:36;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:28:11;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:30:43;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:35:56;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:38:26;4.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:40:53;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:43:38;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:46:16;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:49:05;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T16:54:34;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:02:18;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:04:55;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:07:24;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:09:56;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:12:23;3.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:14:49;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:17:18;3.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:19:44;3.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:22:25;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:24:51;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:27:16;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:29:42;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:32:13;2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:34:40;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:37:21;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:39:48;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:42:16;2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:44:43;2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:47:08;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:49:34;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:51:59;2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:54:25;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:56:51;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T17:59:17;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:01:42;2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:04:08;2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:06:33;2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:08:59;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:11:24;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:13:50;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:16:15;2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:18:41;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:21:07;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-13T18:23:32;2.10;99.90