sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2022-07-18T04:12:57;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:15:24;10.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:17:50;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:20:17;10.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:22:49;10.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:25:15;10.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:27:41;10.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:30:07;10.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:32:33;10.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:34:58;10.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:37:24;10.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:39:49;10.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:42:15;10.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:44:40;10.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:47:06;11.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:49:31;11.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:51:57;11.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:54:23;11.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:56:48;11.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T04:59:14;11.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:01:40;11.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:04:06;11.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:06:31;11.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:08:57;11.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:11:22;12.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:13:48;12.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:16:13;12.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:18:39;12.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:21:04;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:23:30;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:25:55;12.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:28:21;12.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:30:47;12.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:33:12;12.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:35:38;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:38:03;12.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:40:29;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:42:55;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:45:22;13.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:47:48;13.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:50:13;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:52:39;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:55:05;13.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:57:31;14.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T05:59:57;14.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:02:22;14.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:04:48;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:07:14;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:09:39;15.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:12:05;15.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:14:31;15.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:16:57;15.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:19:24;15.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:21:50;16.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:24:16;16.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:26:41;16.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:29:07;16.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:31:32;16.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:33:58;16.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:36:23;16.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:38:50;17.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:41:16;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:43:42;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:46:08;17.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:48:33;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:51:01;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:53:28;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:55:54;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T06:58:20;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:00:46;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:03:11;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:05:37;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:08:03;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:10:29;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:12:55;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:15:22;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:17:49;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:20:15;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:22:48;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:25:15;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:27:42;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:30:09;21.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:32:40;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:35:08;21.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:37:37;21.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:40:03;21.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:42:29;21.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:44:55;21.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:47:20;22.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:49:46;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:52:11;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:54:39;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:57:05;22.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T07:59:31;22.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:01:58;22.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:04:23;22.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:06:49;22.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:09:15;23.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:11:41;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:14:06;23.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:16:32;23.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:18:57;24.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:21:23;24.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:23:48;24.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:26:14;24.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:28:40;24.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:31:06;24.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:33:31;24.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:35:57;25.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:38:22;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:40:48;25.20;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:43:15;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:45:44;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:48:14;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:50:45;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:53:12;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:55:38;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T08:58:04;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:00:29;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:03:03;25.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:05:30;26.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:11:01;26.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:18:27;26.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:21:20;26.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:23:48;26.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:29:02;27.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:31:28;27.30;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:33:59;27.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:36:26;27.10;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:38:52;27.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:41:26;27.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:43:52;28.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:46:18;28.40;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:48:44;28.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:51:09;28.50;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:53:41;28.80;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:56:12;29.00;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T09:58:40;28.90;99.80
16674;DHT22;8450;52.654;10.326;2022-07-18T10:01:08;28.80;99.80
16674;DHT22;8450;52.654;10.326;2022-07-18T10:03:34;28.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T10:06:01;28.70;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T10:08:32;28.90;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T10:10:59;29.00;98.40
16674;DHT22;8450;52.654;10.326;2022-07-18T10:13:27;29.50;98.50
16674;DHT22;8450;52.654;10.326;2022-07-18T10:15:53;29.00;98.90
16674;DHT22;8450;52.654;10.326;2022-07-18T10:18:21;29.60;99.90
16674;DHT22;8450;52.654;10.326;2022-07-18T10:21:05;30.30;99.40
16674;DHT22;8450;52.654;10.326;2022-07-18T10:23:49;30.40;98.30
16674;DHT22;8450;52.654;10.326;2022-07-18T10:26:26;30.00;98.60
16674;DHT22;8450;52.654;10.326;2022-07-18T10:31:28;30.00;96.80
16674;DHT22;8450;52.654;10.326;2022-07-18T10:34:09;30.40;98.60
16674;DHT22;8450;52.654;10.326;2022-07-18T10:39:18;30.70;99.20
16674;DHT22;8450;52.654;10.326;2022-07-18T11:18:23;32.50;96.90
16674;DHT22;8450;52.654;10.326;2022-07-18T11:20:49;32.10;94.20
16674;DHT22;8450;52.654;10.326;2022-07-18T11:23:23;31.60;95.00
16674;DHT22;8450;52.654;10.326;2022-07-18T11:25:52;31.90;94.20
16674;DHT22;8450;52.654;10.326;2022-07-18T11:28:20;32.10;93.20
16674;DHT22;8450;52.654;10.326;2022-07-18T11:30:58;32.90;93.20
16674;DHT22;8450;52.654;10.326;2022-07-18T11:33:26;32.50;94.60
16674;DHT22;8450;52.654;10.326;2022-07-18T11:35:52;32.10;95.00
16674;DHT22;8450;52.654;10.326;2022-07-18T11:38:17;32.70;93.70
16674;DHT22;8450;52.654;10.326;2022-07-18T11:40:51;33.00;93.10
16674;DHT22;8450;52.654;10.326;2022-07-18T11:43:21;33.40;94.50
16674;DHT22;8450;52.654;10.326;2022-07-18T11:45:47;33.10;92.40
16674;DHT22;8450;52.654;10.326;2022-07-18T11:48:21;32.10;92.30
16674;DHT22;8450;52.654;10.326;2022-07-18T11:50:47;31.00;91.60
16674;DHT22;8450;52.654;10.326;2022-07-18T11:53:13;31.90;95.20
16674;DHT22;8450;52.654;10.326;2022-07-18T11:55:39;32.70;93.80
16674;DHT22;8450;52.654;10.326;2022-07-18T11:58:13;33.10;94.30
16674;DHT22;8450;52.654;10.326;2022-07-18T12:00:40;33.80;91.70
16674;DHT22;8450;52.654;10.326;2022-07-18T12:03:18;34.00;91.70
16674;DHT22;8450;52.654;10.326;2022-07-18T12:05:49;33.60;91.90
16674;DHT22;8450;52.654;10.326;2022-07-18T12:08:32;33.40;90.60
16674;DHT22;8450;52.654;10.326;2022-07-18T12:16:33;32.00;91.20
16674;DHT22;8450;52.654;10.326;2022-07-18T12:19:06;31.60;91.30
16674;DHT22;8450;52.654;10.326;2022-07-18T12:21:45;31.60;91.40
16674;DHT22;8450;52.654;10.326;2022-07-18T12:24:35;31.40;91.90
16674;DHT22;8450;52.654;10.326;2022-07-18T12:35:13;31.30;91.50
16674;DHT22;8450;52.654;10.326;2022-07-18T12:37:40;31.20;90.10
16674;DHT22;8450;52.654;10.326;2022-07-18T12:40:10;30.60;90.90
16674;DHT22;8450;52.654;10.326;2022-07-18T12:42:40;30.90;93.40
16674;DHT22;8450;52.654;10.326;2022-07-18T12:45:08;31.10;94.90
16674;DHT22;8450;52.654;10.326;2022-07-18T12:47:34;31.90;95.30
16674;DHT22;8450;52.654;10.326;2022-07-18T12:50:00;32.10;92.30
16674;DHT22;8450;52.654;10.326;2022-07-18T12:52:25;32.80;93.60
16674;DHT22;8450;52.654;10.326;2022-07-18T12:54:51;33.00;93.10
16674;DHT22;8450;52.654;10.326;2022-07-18T12:57:17;33.60;90.50
16674;DHT22;8450;52.654;10.326;2022-07-18T12:59:43;33.50;88.80
16674;DHT22;8450;52.654;10.326;2022-07-18T13:02:10;33.70;90.60
16674;DHT22;8450;52.654;10.326;2022-07-18T13:04:36;33.30;90.20
16674;DHT22;8450;52.654;10.326;2022-07-18T13:07:02;33.20;92.20
16674;DHT22;8450;52.654;10.326;2022-07-18T13:09:27;33.50;91.70
16674;DHT22;8450;52.654;10.326;2022-07-18T13:11:53;33.70;91.50
16674;DHT22;8450;52.654;10.326;2022-07-18T13:14:19;34.20;90.80
16674;DHT22;8450;52.654;10.326;2022-07-18T13:16:45;33.80;87.20
16674;DHT22;8450;52.654;10.326;2022-07-18T13:19:15;34.20;88.70
16674;DHT22;8450;52.654;10.326;2022-07-18T13:21:42;34.80;90.50
16674;DHT22;8450;52.654;10.326;2022-07-18T13:24:08;35.10;90.70
16674;DHT22;8450;52.654;10.326;2022-07-18T13:26:34;35.30;86.40
16674;DHT22;8450;52.654;10.326;2022-07-18T13:29:00;34.40;86.50
16674;DHT22;8450;52.654;10.326;2022-07-18T13:31:25;34.20;90.30
16674;DHT22;8450;52.654;10.326;2022-07-18T13:33:51;33.90;90.00
16674;DHT22;8450;52.654;10.326;2022-07-18T13:36:17;33.80;91.30
16674;DHT22;8450;52.654;10.326;2022-07-18T13:38:43;33.90;89.40
16674;DHT22;8450;52.654;10.326;2022-07-18T13:41:09;34.00;87.20
16674;DHT22;8450;52.654;10.326;2022-07-18T13:43:36;34.30;88.60
16674;DHT22;8450;52.654;10.326;2022-07-18T13:46:10;34.70;87.80
16674;DHT22;8450;52.654;10.326;2022-07-18T13:48:36;34.90;89.50
16674;DHT22;8450;52.654;10.326;2022-07-18T13:51:02;34.20;88.30
16674;DHT22;8450;52.654;10.326;2022-07-18T13:53:28;34.30;85.60
16674;DHT22;8450;52.654;10.326;2022-07-18T13:55:54;34.40;87.90
16674;DHT22;8450;52.654;10.326;2022-07-18T13:58:20;34.90;90.50
16674;DHT22;8450;52.654;10.326;2022-07-18T14:00:46;35.30;89.70
16674;DHT22;8450;52.654;10.326;2022-07-18T14:03:12;35.70;89.40
16674;DHT22;8450;52.654;10.326;2022-07-18T14:05:38;36.50;85.00
16674;DHT22;8450;52.654;10.326;2022-07-18T14:08:05;36.50;86.80
16674;DHT22;8450;52.654;10.326;2022-07-18T14:10:31;37.10;85.90
16674;DHT22;8450;52.654;10.326;2022-07-18T14:12:56;37.00;79.70
16674;DHT22;8450;52.654;10.326;2022-07-18T14:15:22;36.60;88.90
16674;DHT22;8450;52.654;10.326;2022-07-18T14:17:48;37.20;85.30
16674;DHT22;8450;52.654;10.326;2022-07-18T14:20:13;37.20;81.50
16674;DHT22;8450;52.654;10.326;2022-07-18T14:22:40;37.20;78.90
16674;DHT22;8450;52.654;10.326;2022-07-18T14:25:07;36.10;76.40
16674;DHT22;8450;52.654;10.326;2022-07-18T14:27:33;36.90;81.60
16674;DHT22;8450;52.654;10.326;2022-07-18T14:29:59;36.50;76.20
16674;DHT22;8450;52.654;10.326;2022-07-18T14:32:26;37.20;80.40
16674;DHT22;8450;52.654;10.326;2022-07-18T14:34:52;37.80;83.80
16674;DHT22;8450;52.654;10.326;2022-07-18T14:37:17;37.00;79.20
16674;DHT22;8450;52.654;10.326;2022-07-18T14:39:43;36.00;76.00
16674;DHT22;8450;52.654;10.326;2022-07-18T14:42:08;35.80;80.80
16674;DHT22;8450;52.654;10.326;2022-07-18T14:44:34;35.40;81.20
16674;DHT22;8450;52.654;10.326;2022-07-18T14:47:00;35.20;80.20
16674;DHT22;8450;52.654;10.326;2022-07-18T14:49:25;35.40;82.80
16674;DHT22;8450;52.654;10.326;2022-07-18T14:51:51;35.40;77.10
16674;DHT22;8450;52.654;10.326;2022-07-18T14:54:16;35.10;78.30
16674;DHT22;8450;52.654;10.326;2022-07-18T14:56:42;34.40;75.10
16674;DHT22;8450;52.654;10.326;2022-07-18T14:59:07;34.50;76.20
16674;DHT22;8450;52.654;10.326;2022-07-18T15:01:33;34.40;80.80
16674;DHT22;8450;52.654;10.326;2022-07-18T15:03:59;34.00;78.40
16674;DHT22;8450;52.654;10.326;2022-07-18T15:06:25;33.90;80.20
16674;DHT22;8450;52.654;10.326;2022-07-18T15:08:50;34.60;80.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:11:16;35.30;80.70
16674;DHT22;8450;52.654;10.326;2022-07-18T15:13:44;35.60;76.40
16674;DHT22;8450;52.654;10.326;2022-07-18T15:16:10;36.90;83.00
16674;DHT22;8450;52.654;10.326;2022-07-18T15:18:36;37.80;80.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:21:02;37.30;76.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:23:28;36.60;72.40
16674;DHT22;8450;52.654;10.326;2022-07-18T15:25:54;36.80;79.70
16674;DHT22;8450;52.654;10.326;2022-07-18T15:28:19;36.40;80.20
16674;DHT22;8450;52.654;10.326;2022-07-18T15:30:48;35.50;80.90
16674;DHT22;8450;52.654;10.326;2022-07-18T15:33:14;34.30;81.90
16674;DHT22;8450;52.654;10.326;2022-07-18T15:35:39;34.30;81.40
16674;DHT22;8450;52.654;10.326;2022-07-18T15:38:05;34.10;82.40
16674;DHT22;8450;52.654;10.326;2022-07-18T15:40:30;34.10;84.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:42:56;34.00;86.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:45:21;33.80;82.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:47:47;33.50;84.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:50:13;33.10;86.60
16674;DHT22;8450;52.654;10.326;2022-07-18T15:52:40;33.20;84.70
16674;DHT22;8450;52.654;10.326;2022-07-18T15:55:06;33.70;83.30
16674;DHT22;8450;52.654;10.326;2022-07-18T15:57:32;34.30;89.00
16674;DHT22;8450;52.654;10.326;2022-07-18T15:59:57;35.40;87.70
16674;DHT22;8450;52.654;10.326;2022-07-18T16:02:23;35.80;79.90
16674;DHT22;8450;52.654;10.326;2022-07-18T16:04:49;36.40;81.60
16674;DHT22;8450;52.654;10.326;2022-07-18T16:07:14;36.60;84.10
16674;DHT22;8450;52.654;10.326;2022-07-18T16:09:40;36.40;83.30
16674;DHT22;8450;52.654;10.326;2022-07-18T16:12:06;36.10;81.10
16674;DHT22;8450;52.654;10.326;2022-07-18T16:14:32;35.90;82.40
16674;DHT22;8450;52.654;10.326;2022-07-18T16:16:58;35.80;82.50
16674;DHT22;8450;52.654;10.326;2022-07-18T16:19:24;35.70;84.80
16674;DHT22;8450;52.654;10.326;2022-07-18T16:21:49;35.90;85.30
16674;DHT22;8450;52.654;10.326;2022-07-18T16:24:15;36.20;85.80
16674;DHT22;8450;52.654;10.326;2022-07-18T16:26:40;36.40;83.20
16674;DHT22;8450;52.654;10.326;2022-07-18T16:29:06;37.30;81.50
16674;DHT22;8450;52.654;10.326;2022-07-18T16:31:32;37.70;80.30
16674;DHT22;8450;52.654;10.326;2022-07-18T16:33:58;38.10;79.20
16674;DHT22;8450;52.654;10.326;2022-07-18T16:36:23;37.90;81.00
16674;DHT22;8450;52.654;10.326;2022-07-18T16:38:49;38.10;77.60
16674;DHT22;8450;52.654;10.326;2022-07-18T16:41:15;38.10;74.20
16674;DHT22;8450;52.654;10.326;2022-07-18T16:43:41;37.90;74.10
16674;DHT22;8450;52.654;10.326;2022-07-18T16:46:07;37.30;78.70
16674;DHT22;8450;52.654;10.326;2022-07-18T16:48:33;37.20;76.20
16674;DHT22;8450;52.654;10.326;2022-07-18T16:51:00;37.60;81.30
16674;DHT22;8450;52.654;10.326;2022-07-18T16:53:26;38.10;80.90
16674;DHT22;8450;52.654;10.326;2022-07-18T16:55:52;38.20;81.00
16674;DHT22;8450;52.654;10.326;2022-07-18T16:58:18;38.60;80.70
16674;DHT22;8450;52.654;10.326;2022-07-18T17:00:44;38.40;79.80
16674;DHT22;8450;52.654;10.326;2022-07-18T17:03:10;38.80;80.40
16674;DHT22;8450;52.654;10.326;2022-07-18T17:05:36;38.80;79.60
16674;DHT22;8450;52.654;10.326;2022-07-18T17:08:02;39.20;78.00
16674;DHT22;8450;52.654;10.326;2022-07-18T17:10:28;39.30;79.00
16674;DHT22;8450;52.654;10.326;2022-07-18T17:12:54;39.40;75.60
16674;DHT22;8450;52.654;10.326;2022-07-18T17:15:19;40.10;76.30
16674;DHT22;8450;52.654;10.326;2022-07-18T17:17:45;40.20;76.10
16674;DHT22;8450;52.654;10.326;2022-07-18T17:20:11;40.70;76.70
16674;DHT22;8450;52.654;10.326;2022-07-18T17:22:37;40.80;75.20
16674;DHT22;8450;52.654;10.326;2022-07-18T17:25:04;41.10;80.80
16674;DHT22;8450;52.654;10.326;2022-07-18T17:27:31;41.60;78.50
16674;DHT22;8450;52.654;10.326;2022-07-18T17:29:57;41.20;79.70
16674;DHT22;8450;52.654;10.326;2022-07-18T17:32:24;41.20;79.40
16674;DHT22;8450;52.654;10.326;2022-07-18T17:34:50;41.30;76.10
16674;DHT22;8450;52.654;10.326;2022-07-18T17:37:16;40.70;81.50
16674;DHT22;8450;52.654;10.326;2022-07-18T17:39:43;40.70;79.50
16674;DHT22;8450;52.654;10.326;2022-07-18T17:42:10;40.80;76.80
16674;DHT22;8450;52.654;10.326;2022-07-18T17:44:36;40.20;78.80
16674;DHT22;8450;52.654;10.326;2022-07-18T17:47:01;40.00;74.30
16674;DHT22;8450;52.654;10.326;2022-07-18T17:49:27;39.50;79.50
16674;DHT22;8450;52.654;10.326;2022-07-18T17:51:53;38.70;77.40
16674;DHT22;8450;52.654;10.326;2022-07-18T17:54:19;38.40;82.30
16674;DHT22;8450;52.654;10.326;2022-07-18T17:56:45;38.00;79.80
16674;DHT22;8450;52.654;10.326;2022-07-18T17:59:11;37.80;83.30
16674;DHT22;8450;52.654;10.326;2022-07-18T18:01:36;37.00;84.50
16674;DHT22;8450;52.654;10.326;2022-07-18T18:04:02;36.40;83.70
16674;DHT22;8450;52.654;10.326;2022-07-18T18:06:27;35.60;82.60
16674;DHT22;8450;52.654;10.326;2022-07-18T18:08:56;34.80;83.00
16674;DHT22;8450;52.654;10.326;2022-07-18T18:11:21;34.20;85.70
16674;DHT22;8450;52.654;10.326;2022-07-18T18:13:47;33.40;86.50
16674;DHT22;8450;52.654;10.326;2022-07-18T18:16:12;32.40;84.80
16674;DHT22;8450;52.654;10.326;2022-07-18T18:18:38;31.90;86.00
16674;DHT22;8450;52.654;10.326;2022-07-18T18:21:04;31.30;83.60
16674;DHT22;8450;52.654;10.326;2022-07-18T18:23:29;30.80;86.30
16674;DHT22;8450;52.654;10.326;2022-07-18T18:25:56;30.60;85.50
16674;DHT22;8450;52.654;10.326;2022-07-18T18:28:22;30.30;86.80
16674;DHT22;8450;52.654;10.326;2022-07-18T18:30:48;30.00;84.80
16674;DHT22;8450;52.654;10.326;2022-07-18T18:33:13;29.80;85.30
16674;DHT22;8450;52.654;10.326;2022-07-18T18:35:39;29.60;87.20
16674;DHT22;8450;52.654;10.326;2022-07-18T18:38:05;29.30;90.30
16674;DHT22;8450;52.654;10.326;2022-07-18T18:40:32;28.90;91.00
16674;DHT22;8450;52.654;10.326;2022-07-18T18:42:57;28.70;93.10
16674;DHT22;8450;52.654;10.326;2022-07-18T18:45:24;28.60;93.20
16674;DHT22;8450;52.654;10.326;2022-07-18T18:47:49;28.40;93.30
16674;DHT22;8450;52.654;10.326;2022-07-18T18:50:15;28.10;94.60
16674;DHT22;8450;52.654;10.326;2022-07-18T18:52:40;27.80;93.60
