sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2023-05-20T00:00:18;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:02:48;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:05:18;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:07:48;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:10:18;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:12:48;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:15:21;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:17:51;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:20:21;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:22:51;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:25:21;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:27:51;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:30:23;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:32:53;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:35:23;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:37:53;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:40:23;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:42:53;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:45:26;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:47:56;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:50:28;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:52:58;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:55:28;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T00:57:59;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:00:31;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:03:01;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:05:32;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:08:04;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:10:36;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:13:10;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:15:47;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:18:17;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:20:50;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:23:36;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:26:07;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:28:40;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:31:16;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:33:50;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:36:25;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:39:01;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:41:32;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:44:04;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:46:34;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:49:04;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:51:34;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:54:06;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:56:36;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T01:59:06;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:01:36;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:04:06;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:06:36;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:09:09;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:11:39;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:14:09;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:16:39;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:19:09;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:21:40;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:24:14;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:26:45;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:29:17;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:31:48;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:34:19;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T02:36:49;11.80;1.10
3308;DHT22;1666;48.898;9.182;2023-05-20T02:39:22;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T02:41:54;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T02:44:24;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T02:46:54;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T02:49:24;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T02:51:54;11.80;1.70
3308;DHT22;1666;48.898;9.182;2023-05-20T02:54:27;11.80;1.60
3308;DHT22;1666;48.898;9.182;2023-05-20T02:56:57;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T02:59:26;11.80;1.60
3308;DHT22;1666;48.898;9.182;2023-05-20T03:01:57;11.80;1.60
3308;DHT22;1666;48.898;9.182;2023-05-20T03:04:27;11.80;1.50
3308;DHT22;1666;48.898;9.182;2023-05-20T03:06:57;11.90;2.20
3308;DHT22;1666;48.898;9.182;2023-05-20T03:09:30;11.80;2.00
3308;DHT22;1666;48.898;9.182;2023-05-20T03:12:00;11.80;2.00
3308;DHT22;1666;48.898;9.182;2023-05-20T03:14:30;11.80;2.00
3308;DHT22;1666;48.898;9.182;2023-05-20T03:17:00;11.80;2.40
3308;DHT22;1666;48.898;9.182;2023-05-20T03:19:33;11.90;1.90
3308;DHT22;1666;48.898;9.182;2023-05-20T03:22:03;11.90;2.00
3308;DHT22;1666;48.898;9.182;2023-05-20T03:24:35;11.90;1.60
3308;DHT22;1666;48.898;9.182;2023-05-20T03:27:06;11.90;2.20
3308;DHT22;1666;48.898;9.182;2023-05-20T03:29:36;11.90;2.10
3308;DHT22;1666;48.898;9.182;2023-05-20T03:32:07;11.90;2.20
3308;DHT22;1666;48.898;9.182;2023-05-20T03:34:37;11.90;1.70
3308;DHT22;1666;48.898;9.182;2023-05-20T03:37:07;11.90;1.60
3308;DHT22;1666;48.898;9.182;2023-05-20T03:39:39;11.90;1.60
3308;DHT22;1666;48.898;9.182;2023-05-20T03:42:09;11.90;2.10
3308;DHT22;1666;48.898;9.182;2023-05-20T03:44:39;11.80;2.30
3308;DHT22;1666;48.898;9.182;2023-05-20T03:47:09;11.80;2.80
3308;DHT22;1666;48.898;9.182;2023-05-20T03:49:39;11.80;3.20
3308;DHT22;1666;48.898;9.182;2023-05-20T03:52:09;11.80;3.10
3308;DHT22;1666;48.898;9.182;2023-05-20T03:54:41;11.80;2.90
3308;DHT22;1666;48.898;9.182;2023-05-20T03:57:11;11.80;3.20
3308;DHT22;1666;48.898;9.182;2023-05-20T03:59:41;11.80;3.50
3308;DHT22;1666;48.898;9.182;2023-05-20T04:02:11;11.80;3.10
3308;DHT22;1666;48.898;9.182;2023-05-20T04:04:41;11.80;3.50
3308;DHT22;1666;48.898;9.182;2023-05-20T04:07:11;11.90;3.30
3308;DHT22;1666;48.898;9.182;2023-05-20T04:09:44;12.00;2.90
3308;DHT22;1666;48.898;9.182;2023-05-20T04:12:14;12.10;1.70
3308;DHT22;1666;48.898;9.182;2023-05-20T04:14:45;12.20;1.80
3308;DHT22;1666;48.898;9.182;2023-05-20T04:17:16;12.20;1.10
3308;DHT22;1666;48.898;9.182;2023-05-20T04:19:45;12.10;1.70
3308;DHT22;1666;48.898;9.182;2023-05-20T04:22:15;12.10;1.70
3308;DHT22;1666;48.898;9.182;2023-05-20T04:24:48;12.10;1.80
3308;DHT22;1666;48.898;9.182;2023-05-20T04:27:18;12.10;1.70
3308;DHT22;1666;48.898;9.182;2023-05-20T04:29:49;12.20;1.80
3308;DHT22;1666;48.898;9.182;2023-05-20T04:32:20;12.30;1.80
3308;DHT22;1666;48.898;9.182;2023-05-20T04:34:52;12.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:37:23;12.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:39:55;12.40;1.90
3308;DHT22;1666;48.898;9.182;2023-05-20T04:42:25;12.40;1.40
3308;DHT22;1666;48.898;9.182;2023-05-20T04:44:55;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:47:27;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:49:58;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:52:29;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:55:01;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T04:57:31;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:00:06;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:02:36;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:05:07;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:07:37;12.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:10:10;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:12:41;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:15:11;14.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:17:41;17.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:20:11;18.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:22:41;19.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:25:14;18.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:27:44;18.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:30:15;18.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:32:45;17.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:35:15;16.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:37:45;18.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:40:18;18.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:42:48;19.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:45:18;19.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:47:47;19.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:50:18;19.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:52:48;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:55:20;18.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T05:57:50;16.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:00:20;15.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:02:50;15.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:05:20;15.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:07:52;16.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:10:24;18.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:12:54;19.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:15:24;19.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:17:54;19.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:20:24;19.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:22:54;19.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:25:26;17.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:27:56;18.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:30:26;18.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:32:56;18.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:35:26;18.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:37:56;16.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:40:29;16.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:42:59;16.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:45:29;16.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:47:59;16.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:50:29;16.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:53:00;16.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:55:32;16.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T06:58:03;16.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:00:32;16.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:03:02;16.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:05:33;16.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:08:03;16.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:10:36;16.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:13:05;16.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:15:35;16.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:18:05;16.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:20:35;16.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:23:05;16.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:25:38;16.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:28:08;16.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:30:38;16.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:33:08;16.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:35:38;17.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:38:08;17.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:40:40;16.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:43:10;16.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:45:41;17.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:48:11;17.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:50:41;17.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:53:11;17.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:55:44;18.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T07:58:14;18.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:00:44;18.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:03:14;17.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:05:44;17.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:08:14;17.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:10:46;17.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:13:16;17.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:15:46;17.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:18:16;17.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:20:46;17.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:23:16;17.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:25:49;18.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:28:19;18.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:30:49;18.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:33:19;18.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:35:49;18.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:38:19;18.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:40:54;18.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:43:27;18.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:45:58;18.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:48:32;18.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:51:03;18.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:53:33;18.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:56:07;19.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T08:58:38;18.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:01:09;18.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:03:39;19.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:06:09;18.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:08:40;19.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:11:13;18.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:13:43;19.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:16:13;19.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:18:44;19.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:21:15;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:23:46;19.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:26:21;19.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:28:51;19.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:31:25;19.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:33:56;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:36:28;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:39:00;19.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:41:41;19.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:44:12;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:46:42;19.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:49:13;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:51:44;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:54:17;19.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:56:50;19.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T09:59:22;19.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:01:53;20.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:04:24;20.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:07:08;21.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:09:54;20.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:12:35;20.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:15:17;20.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:18:03;20.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:20:43;20.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:23:20;21.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:25:51;21.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:28:32;20.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:31:13;20.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:33:44;20.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:36:25;20.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:38:58;20.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:41:29;20.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:44:04;20.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:46:35;20.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:49:32;20.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:52:03;21.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:54:34;21.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:57:06;20.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T10:59:40;20.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:02:10;20.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:04:42;21.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:07:12;21.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:09:48;21.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:12:19;21.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:14:53;21.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:17:23;21.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:19:52;22.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:22:22;22.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:24:52;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:27:22;21.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:29:55;21.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:32:25;21.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:34:55;21.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:37:25;21.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:40:06;22.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:42:36;22.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:45:12;22.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:47:42;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:50:16;21.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:52:46;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:55:23;21.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T11:57:54;21.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:00:27;21.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:03:16;21.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:05:47;21.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:08:17;22.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:10:48;21.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:13:18;22.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:15:52;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:18:22;21.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:20:52;22.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:23:22;22.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:25:52;22.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:28:22;22.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:30:54;22.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:33:24;22.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:35:55;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:38:25;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:40:55;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:43:25;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:45:57;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:48:27;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:50:58;22.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:53:28;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:55:58;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T12:58:28;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:01:00;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:03:30;24.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:06:01;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:08:31;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:11:01;22.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:13:31;22.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:16:04;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:18:34;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:21:04;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:23:34;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:26:04;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:28:35;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:31:07;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:33:37;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:36:07;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:38:37;24.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:41:07;24.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:43:37;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:46:10;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:48:40;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:51:10;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:53:40;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:56:10;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T13:58:40;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:01:13;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:03:44;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:06:14;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:08:45;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:11:15;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:13:46;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:16:18;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:18:48;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:21:18;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:23:48;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:26:18;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:28:49;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:31:21;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:33:51;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:36:21;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:38:51;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:41:21;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:43:51;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:46:24;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:48:54;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:51:24;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:53:54;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:56:24;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T14:58:54;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:01:27;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:03:57;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:06:27;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:08:57;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:11:27;24.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:13:57;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:16:30;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:19:00;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:21:30;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:24:00;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:26:30;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:29:00;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:31:32;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:34:02;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:36:32;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:39:02;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:41:32;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:44:06;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:46:38;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:49:09;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:51:39;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:54:25;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:56:55;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T15:59:25;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:01:57;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:04:27;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:06:58;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:09:28;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:11:58;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:14:28;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:17:00;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:19:30;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:22:00;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:24:30;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:27:00;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:29:30;22.80;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:32:03;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:34:33;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:37:03;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:39:33;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-05-20T16:42:04;22.90;1.00