sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9768;DHT22;4923;52.520;13.494;2022-12-29T00:00:59;8.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:03:46;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:06:35;8.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:09:22;8.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:12:08;8.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:14:55;8.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:17:59;8.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:20:46;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:23:52;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:27:11;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:30:18;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:33:26;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:36:31;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:39:20;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:42:24;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:45:29;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:48:16;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:51:23;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:54:09;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:56:58;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T00:59:45;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:02:31;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:05:18;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:08:05;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:10:58;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:13:46;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:16:33;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:19:21;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:22:08;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:24:55;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:27:42;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:30:30;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:33:17;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:36:06;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:38:53;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:41:40;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:44:49;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:47:40;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:50:30;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:53:21;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:56:12;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T01:59:03;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:01:52;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:04:41;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:07:30;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:10:19;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:13:06;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:15:59;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:18:55;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:21:54;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:25:00;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:28:01;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:31:02;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:33:59;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:36:56;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:39:50;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:42:47;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:45:40;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:48:35;8.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:51:26;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:54:16;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T02:57:30;8.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:00:17;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:03:16;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:06:21;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:09:16;8.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:12:14;8.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:15:04;9.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:18:15;9.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:21:11;9.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:24:00;9.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:26:47;9.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:29:46;9.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:32:40;9.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:35:31;9.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:38:21;9.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:41:14;9.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:44:05;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:46:52;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:49:39;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:52:26;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:55:13;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T03:58:02;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:00:48;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:03:35;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:06:22;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:09:10;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:11:57;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:14:45;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:17:32;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:20:19;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:23:23;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:26:10;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:28:57;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:31:45;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:34:32;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:37:19;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:40:07;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:42:54;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:45:43;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:48:31;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:51:18;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:54:05;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:56:52;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T04:59:39;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:02:26;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:05:14;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:08:01;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:10:49;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:13:36;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:16:23;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:19:10;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:21:58;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:24:45;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:27:31;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:30:18;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:33:05;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:35:52;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:38:40;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:41:27;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:44:14;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:47:01;9.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:49:48;9.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:52:35;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:55:23;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T05:58:10;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:00:57;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:03:44;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:06:30;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:09:17;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:12:06;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:14:53;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:17:40;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:20:27;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:23:14;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:26:02;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:28:50;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:31:37;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:34:23;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:37:11;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:39:58;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:42:45;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:45:33;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:48:20;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:51:07;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:53:54;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:56:40;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T06:59:27;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:02:15;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:05:04;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:07:53;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:10:39;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:13:26;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:16:13;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:19:01;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:21:48;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:24:35;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:27:22;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:30:10;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:32:57;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:35:45;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:38:32;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:41:18;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:44:05;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:46:52;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:49:39;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:52:27;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:55:14;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T07:58:01;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:00:53;10.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:03:40;10.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:06:27;10.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:09:16;10.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:12:03;10.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:14:49;10.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:17:36;10.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:20:23;10.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:23:10;11.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:25:59;11.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:28:46;11.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:31:33;11.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:34:20;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:37:06;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:39:53;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:42:41;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:45:28;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:48:15;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:51:05;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:53:52;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:56:39;11.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T08:59:27;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:02:14;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:05:00;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:07:47;11.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:10:34;11.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:13:21;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:16:10;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:18:57;11.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:21:43;11.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:24:30;11.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:27:17;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:30:06;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:32:54;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:35:41;11.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:38:29;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:41:22;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:44:18;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:47:08;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:50:02;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:52:53;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:55:44;11.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T09:58:37;11.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:01:30;12.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:04:18;12.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:07:13;12.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:10:13;12.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:13:16;12.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:16:11;12.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:19:19;12.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:22:22;12.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:25:17;12.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:28:10;12.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:31:06;12.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:33:58;12.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:36:48;12.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:39:42;12.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:42:37;12.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:45:29;12.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:48:21;13.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:51:09;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:53:59;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:56:51;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T10:59:39;13.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:02:49;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:05:46;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:08:38;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:11:28;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:14:26;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:17:15;13.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:20:24;13.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:23:30;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:26:20;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:29:38;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:32:27;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:35:31;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:38:21;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:41:11;13.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:44:02;13.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:46:52;13.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:49:40;12.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:52:29;12.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:55:20;12.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T11:58:15;12.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:01:04;12.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:04:01;12.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:06:53;12.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:09:46;12.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:12:40;12.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:15:30;12.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:18:24;12.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:21:20;12.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:24:34;12.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:27:26;12.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:30:15;11.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:33:05;11.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:36:03;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:38:55;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:41:52;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:44:49;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:47:50;11.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:50:51;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:53:49;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:56:50;11.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T12:59:49;11.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:02:47;11.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:05:59;11.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:09:04;11.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:12:09;11.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:15:07;11.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:17:59;11.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:20:53;11.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:23:48;10.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:26:43;10.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:29:38;10.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:32:36;10.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:35:38;10.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:38:32;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:41:28;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:44:17;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:47:18;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:50:14;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:53:06;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:56:04;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T13:58:56;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:01:50;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:04:56;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:07:43;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:10:34;10.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:13:22;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:16:21;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:19:13;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:22:05;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:24:52;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:27:52;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:30:48;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:33:35;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:36:26;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:39:37;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:42:24;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:45:26;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:48:34;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:51:31;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:54:42;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T14:57:34;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:00:23;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:03:17;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:06:06;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:09:00;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:11:51;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:14:47;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:17:35;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:20:26;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:23:13;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:26:04;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:28:53;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:31:46;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:34:33;10.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:37:23;10.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:40:22;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:43:27;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:46:20;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:49:08;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:51:55;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T15:54:42;9.60;9.50
9768;DHT22;4923;52.520;13.494;2022-12-29T15:57:36;9.50;18.60
9768;DHT22;4923;52.520;13.494;2022-12-29T16:00:25;9.30;27.60
9768;DHT22;4923;52.520;13.494;2022-12-29T16:03:15;9.20;38.70
9768;DHT22;4923;52.520;13.494;2022-12-29T16:06:21;9.20;58.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:09:15;9.10;75.80
9768;DHT22;4923;52.520;13.494;2022-12-29T16:12:05;9.10;88.20
9768;DHT22;4923;52.520;13.494;2022-12-29T16:14:55;9.20;96.80
9768;DHT22;4923;52.520;13.494;2022-12-29T16:17:46;9.20;95.90
9768;DHT22;4923;52.520;13.494;2022-12-29T16:20:39;9.30;94.40
9768;DHT22;4923;52.520;13.494;2022-12-29T16:23:28;9.40;90.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:26:18;9.50;80.40
9768;DHT22;4923;52.520;13.494;2022-12-29T16:29:06;9.50;66.50
9768;DHT22;4923;52.520;13.494;2022-12-29T16:31:55;9.50;53.40
9768;DHT22;4923;52.520;13.494;2022-12-29T16:34:45;9.40;41.80
9768;DHT22;4923;52.520;13.494;2022-12-29T16:37:34;9.50;21.10
9768;DHT22;4923;52.520;13.494;2022-12-29T16:40:29;9.50;5.10
9768;DHT22;4923;52.520;13.494;2022-12-29T16:43:22;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:46:18;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:49:14;9.30;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:52:11;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:55:01;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T16:57:50;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:00:39;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:03:32;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:06:21;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:09:19;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:12:10;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:15:01;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:17:49;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:20:37;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:23:24;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:26:11;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:29:00;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:31:47;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:34:33;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:37:35;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:40:25;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:43:14;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:46:05;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:48:52;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:51:40;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:54:28;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T17:57:15;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:00:03;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:02:53;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:05:40;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:08:27;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:11:20;10.20;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:14:11;10.10;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:16:58;10.00;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:19:46;9.90;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:22:35;9.80;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:25:25;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:28:12;9.70;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:31:00;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:33:49;9.60;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:36:37;9.50;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:39:24;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:42:15;9.40;1.00
9768;DHT22;4923;52.520;13.494;2022-12-29T18:45:13;9.40;1.00