sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2023-02-15T00:01:39;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:04:07;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:06:35;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:09:02;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:11:29;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:14:20;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:16:49;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:19:17;8.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:21:45;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:24:14;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:26:42;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:29:10;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:31:37;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:34:13;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:36:40;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:39:06;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:41:33;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:44:00;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:46:27;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:48:53;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:51:20;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:53:47;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:56:14;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T00:58:41;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:01:12;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:03:40;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:06:08;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:08:36;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:11:11;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:13:38;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:16:06;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:18:35;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:21:13;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:23:41;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:26:09;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:28:37;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:31:13;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:33:40;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:36:06;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:38:34;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:41:01;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:43:58;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:46:41;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:49:17;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:51:47;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:54:30;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:57:02;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T01:59:32;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:02:01;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:04:40;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:07:08;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:09:36;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:12:03;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:14:30;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:36:40;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:39:32;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:42:21;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:48:02;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:50:30;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:52:58;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:55:39;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T02:58:22;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:03:41;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:06:12;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:08:58;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:11:27;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:13:54;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:16:21;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:19:05;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:21:42;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:24:21;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:26:50;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:29:22;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:31:58;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:34:26;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:36:58;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:39:44;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:44:57;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:47:37;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:50:18;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:53:07;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:55:35;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T03:58:03;7.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:04:19;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:06:46;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:09:13;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:11:59;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:14:25;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:17:11;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:19:37;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:22:23;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:25:08;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:27:43;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:30:11;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:32:38;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:35:06;8.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:37:33;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:40:00;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:42:27;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:44:54;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:47:21;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:49:48;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:52:14;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:54:41;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:57:08;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T04:59:35;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:02:02;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:04:28;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:06:55;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:09:22;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:11:48;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:14:15;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:16:42;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:19:08;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:21:35;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:24:02;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:26:49;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:29:34;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:32:01;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:34:28;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:36:55;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:39:22;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:41:48;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:44:15;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:46:42;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:49:08;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:51:35;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:54:02;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:56:28;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T05:58:55;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:01:21;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:03:49;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:06:16;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:08:43;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:11:09;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:13:37;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:16:05;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:18:32;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:20:59;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:23:25;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:25:52;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:28:18;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:30:46;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:33:13;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:35:39;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:38:06;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:40:32;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:42:59;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:45:26;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:47:52;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:50:19;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:52:46;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:55:12;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T06:57:39;7.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:00:06;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:02:34;8.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:05:01;8.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:07:28;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:09:54;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:12:21;7.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:15:15;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:17:42;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:20:21;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:22:48;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:25:15;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:27:42;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:30:13;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:32:40;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:35:30;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:37:57;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:40:23;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:42:50;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:45:21;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:47:48;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:50:15;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:52:41;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:55:08;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T07:57:35;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:00:02;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:02:29;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:04:56;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:07:23;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:09:49;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:12:16;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:14:43;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:17:09;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:19:36;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:22:07;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:24:35;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:27:07;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:29:36;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:32:08;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:38:29;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:41:18;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:43:48;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:46:15;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:48:43;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:51:16;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:53:45;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:56:12;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T08:58:39;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:01:26;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:03:58;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:06:26;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:08:54;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:11:29;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:14:07;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:16:37;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:19:05;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:21:33;3.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:24:07;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:26:36;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:29:03;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:31:32;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:34:01;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:36:33;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:44:42;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:50:28;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T09:56:02;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:04:39;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:07:37;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:10:20;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:15:53;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:21:04;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:26:20;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:28:51;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:34:11;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:39:41;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:42:42;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:47:48;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:55:43;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T10:58:22;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:01:00;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:06:14;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:08:46;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:11:23;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:13:56;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:16:31;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:21:40;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:24:14;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:26:45;7.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:31:59;8.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:34:37;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:37:11;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:39:38;7.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:42:18;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:45:17;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:47:46;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:50:20;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:52:51;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:55:21;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T11:58:04;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:00:37;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:03:13;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:05:43;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:08:17;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:11:03;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:13:32;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:16:06;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:18:39;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:21:11;7.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:26:09;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:28:39;7.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:31:22;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:33:53;7.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:36:30;7.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:41:31;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:44:29;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:47:04;8.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:49:36;8.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:54:46;8.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T12:57:21;8.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:02:49;8.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:05:36;8.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:08:11;8.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:10:57;8.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:13:29;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:16:09;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:18:39;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:21:18;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:23:56;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:26:26;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:29:06;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:31:35;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:34:09;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:36:45;8.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:41:53;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:44:47;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:47:28;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:50:20;9.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T13:55:46;9.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:04:17;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:07:19;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:12:55;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:15:30;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:26:41;9.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:29:34;9.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:32:10;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:34:55;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:46:30;9.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:54:10;9.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T14:59:46;9.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:07:46;9.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:12:51;9.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:20:44;10.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:25:58;10.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:45:19;9.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:48:08;9.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:50:41;9.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:53:20;9.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:55:49;9.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T15:58:18;9.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:00:58;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:03:27;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:05:55;9.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:08:34;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:11:12;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:13:43;8.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:16:12;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:18:40;8.70;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:21:16;8.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:27:42;8.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:29:49;8.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:32:19;8.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:34:56;8.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:37:31;8.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:39:58;8.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:42:25;8.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:45:07;8.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:47:41;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:50:18;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:52:46;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:55:22;8.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T16:57:49;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:00:19;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:02:54;8.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:05:33;8.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:08:18;8.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:11:03;8.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:13:31;7.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:18:27;7.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:20:58;7.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:26:12;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:29:24;7.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:31:50;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:39:52;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:42:19;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:44:45;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:47:19;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:49:47;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:52:16;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:54:44;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:57:30;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T17:59:56;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:02:42;7.60;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:05:28;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:08:15;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:11:02;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:13:47;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:16:24;7.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:18:52;7.40;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:21:19;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:23:45;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:26:20;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:28:48;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:31:15;7.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:33:53;8.50;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:36:41;7.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:42:00;7.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:44:26;7.20;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:46:53;8.30;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:49:20;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:51:46;7.10;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:54:19;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:56:56;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T18:59:25;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:01:52;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:04:19;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:06:48;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:09:18;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:11:52;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:14:26;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:16:54;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:19:22;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:21:49;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:24:23;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:26:51;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:29:24;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:31:51;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:34:18;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:36:53;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-02-15T19:39:23;6.90;99.90