sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:02:34;40.8;34;21
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:07:04;40.4;34;21.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:12:18;41.2;33.2;21.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:16:50;37;32.4;20.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:22:16;37.6;32.8;20.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:27:18;39.6;31.8;20.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:32:44;40.2;33;21.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:36:52;41.4;34.2;21.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:42:42;44.4;35;21.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:47:08;40.8;34.4;21.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:51:58;41.4;34.6;21.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T00:56:50;40.2;33.6;21.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:02:18;37.4;32.4;20.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:07:13;39.6;33;21
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:12:22;40.4;33.4;20.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:17:20;35.4;30.6;19.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:22:10;36.6;32;20.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:26:54;36.4;31.4;19.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:32:44;36.2;31.8;19.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:37:44;34.6;30.8;20
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:42:34;34.2;30.4;19
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:47:26;34.2;30.2;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:52:46;33.4;30;19.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T01:56:50;34.6;29.8;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:01:50;31.8;29.8;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:07:32;29.6;28.2;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:12:46;29.8;27.8;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:17:46;29;26.6;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:22:18;30.8;27;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:27:44;31;27.2;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:32:00;28;26.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:36:50;27.6;26;16.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:42:22;29.6;26.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:47:16;27.8;26;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:52:36;27.2;25.8;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T02:57:12;26.6;24.6;16.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:02:46;28.4;25.6;16.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:07:02;30.8;28.6;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:12:46;28.8;25.8;17
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:17:36;29.4;28.2;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:21:50;30.4;28.2;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:27:36;30.2;27.8;18.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:32:30;29.8;27.4;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:36:50;32.2;29.2;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:41:50;28.4;26;17
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:47:46;32.2;29.2;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:52:18;34.6;29.8;18.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T03:57:14;32;28.2;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:02:46;31.2;28;18.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:07:44;27.3;24.5;16
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:12:02;30.4;27.2;16
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:16:50;29.2;27.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:22:36;26.4;25;16.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:27:32;30;26.8;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:32:16;28.6;27;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:37:08;29.6;27.8;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:42:44;31.8;29;18.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:46:50;33.6;30.8;19.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:52:20;36.8;31.2;19.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T04:57:44;33.6;30;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:02:36;33.2;30;19.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:06:50;33.8;29.8;18.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:12:10;31.2;29;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:16:50;29.8;27.8;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:22:06;28.8;27.8;16.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:26:50;32.2;28.2;18.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:32:42;30;26.6;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:37:16;32.6;28.2;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:42:42;29.8;28;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:47:00;30.4;28.2;18.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:51:50;30.6;28.6;18.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T05:56:50;29.2;27.2;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:01:50;32.8;27.8;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:07:14;29.8;27.2;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:12:00;29.4;26.8;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:17:24;30.6;27.6;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:22:02;32.6;29.8;18.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:26:58;31;27.8;17
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:32:26;31.2;28.6;17.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:37:33;30.2;28.2;18
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:41:50;32.6;28.6;18.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:47:24;32;29.2;18.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:52:42;34;30;18.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T06:56:50;31.6;28.8;18.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:02:08;33.6;29.8;18.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:07:26;33.4;30.2;18.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:12:42;33.4;29.2;18.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:17:42;33;29.2;18.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:21:58;34.2;30.2;19.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:27:44;35.2;30.2;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:32:00;34.8;30.2;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:37:32;34.6;29.8;19.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:42:00;35.8;31.2;20.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:47:40;37;31.4;20.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:52:30;35.6;30.8;19.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T07:57:28;34.8;30.8;19.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:02:00;34;31;19.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:06:50;34.4;31.2;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:12:44;37.2;31.4;20.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:17:08;37.4;32.2;19.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:22:15;36.8;32.2;21.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:27:44;38.6;32.2;20.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:32:42;36.4;31.8;21.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:36:50;37.6;32.4;20.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:42:22;34.6;30.8;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:47:35;33.8;30;19.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:52:22;33;30.4;19.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T08:57:16;38.4;31.4;20.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:02:00;35.8;32;21.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:07:42;37.4;32.4;21.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:12:02;38.5;32.5;21.5
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:17:10;38.4;32.4;21
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:22:42;43.6;36;23
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:27:32;44.8;36.8;22.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:32:14;44.8;37;22.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:37:10;47.4;38.8;23.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:41:59;48.2;39.2;24.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:46:50;47;37.6;24.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:52:18;39.2;32.8;21.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T09:57:44;45.4;38;23.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:02:26;48.6;39.2;24.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:07:44;44.8;35.8;21.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:12:10;44.4;35.6;22.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:16:51;42;34.6;22.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:22:30;42;34.4;21.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:27:18;37.8;31.8;20.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:31:52;35.8;30.4;19.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:37:28;30.6;27.4;17.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:42:46;28.8;26.4;15.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:46:52;23.8;21.2;13.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:52:10;21.4;19;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T10:57:46;20;19.2;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:02:44;21.6;19;12.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:07:16;22.6;21;14
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:12:24;21.2;20;13.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:17:46;25.4;22.6;15.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:21:52;23.4;21.6;14.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:26:52;23;21;14.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:32:26;21.6;20.4;13.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:37:44;20.2;19.2;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:42:26;19.2;17.6;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:47:10;19.2;17.4;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:52:42;15;14;9.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T11:56:52;14.6;14.2;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:02:44;15.8;14.4;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:07:16;15.2;14.4;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:12:44;16.6;14.4;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:17:34;17.2;15.2;10.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:22:26;15.6;14.6;9.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:27:00;13.8;12.6;9.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:31:52;13.6;12.8;8.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:37:44;14.8;13.8;9.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:42:10;15.4;13.4;9.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:47:16;14.2;13;9.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:52:44;15.4;14;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T12:57:46;15;13.8;9.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:02:02;13.2;12.6;9.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:06:52;12.8;11;8.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:12:22;14.2;12.8;9
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:17:36;13.8;13.4;9.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:22:32;14.8;14;9.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:27:00;15.6;14.2;9.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:32:46;13.8;13;8.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:36:52;13.2;12;8.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:42:20;11.8;10.8;7.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:47:44;11.8;10;7.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:52:34;11;10.4;7.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T13:57:14;12;11;7.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:02:00;11;10.4;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:07:00;10.8;9.8;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:12:02;9.8;8.8;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:17:18;10.4;9.4;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:22:44;11;9;5.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:27:12;10.8;9.4;6.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:32:44;9.6;9.4;7
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:37:10;8.6;7.6;5.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:42:02;8;7.4;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:47:00;9;9;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:51:52;10.8;9.8;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T14:57:16;10.6;10.4;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:02:24;10.8;9;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:07:26;10;9.6;7
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:12:10;10.2;9.2;6.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:17:10;10;9.4;6.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:22:44;10.2;9.4;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:27:32;10.2;9.8;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:32:14;9.4;9.4;6
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:37:24;9.6;8.4;6
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:42:44;10.4;10;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:47:00;12.2;10.6;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:52:03;11.2;10.6;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T15:57:30;12;11;7.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:02:45;11.8;10.4;7.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:07:46;11.2;10.8;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:12:26;9.8;8.8;6.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:17:46;10.4;9.2;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:21:52;10.4;9.6;6.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:27:46;9.4;9;6
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:31:52;9.4;8.2;6
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:37:44;8.8;7.4;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:42:36;8.6;7.6;5
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:47:30;5.8;5.6;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:51:52;6;5.8;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T16:56:52;7;6;4.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:02:46;7.2;6.4;5
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:06:54;5.8;5.6;4
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:11:53;5.4;4;2.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:17:26;5;4.4;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:22:43;6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:26:53;4.8;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:31:52;5.6;4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:37:46;4.4;4.2;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:42:36;4.8;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:47:24;4.6;3.4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:52:15;5.2;4.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T17:57:44;4.6;4.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:02:05;4.6;4.2;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:07:00;3.6;2.8;2.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:12:44;3.2;2.6;2
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:17:36;3;2.8;1.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:21:52;3;2.4;1.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:27:01;3.8;3.4;2.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:32:00;3.6;3.2;2
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:36:53;3;2.4;2
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:41:53;2.8;2.4;1.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:47:43;3.6;3;2.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:51:55;2.6;2.4;1.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T18:57:43;2.2;2;1.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:01:53;3.6;3;1.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:06:54;4.4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:12:17;3.8;3.2;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:16:56;3.2;3.2;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:22:13;4.4;3.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:27:26;4.2;4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:32:23;3.5;3;1.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:37:01;4.6;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:42:01;4.2;3.4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:47:41;5;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:52:41;4.6;3.8;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T19:57:13;4;3.4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:02:25;4.6;4.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:07:41;5;4.4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:12:01;4.6;3.8;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:16:53;4.4;4.2;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:22:03;6.8;5.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:27:41;7;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:32:48;6.6;5.4;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:37:27;6.2;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:42:41;5.2;4.2;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:46:53;4.4;4.2;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:52:25;6.2;5.2;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T20:57:17;6.4;5.2;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:02:43;7;4.4;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:07:33;6.6;5.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:12:29;4.8;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:17:19;6.2;5.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:22:13;5.8;5.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:27:43;6.3;5.3;4.3
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:32:11;6.4;5.4;4
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:37:05;6.2;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:42:41;6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:47:35;6;5.2;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:52:11;5.6;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T21:57:01;6.2;5.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:02:31;5.6;4.6;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:07:33;5.6;5.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:12:13;6.4;5.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:17:01;5.6;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:22:41;5.4;4.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:26:53;6;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:31:53;8.2;6.8;4.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:37:27;9.8;9;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:42:21;5.6;4.2;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:47:13;5.4;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:51:53;5.2;4.6;3
74432;PMS7003;62865;53.146;23.172;2023-06-22T22:57:09;5;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:02:01;6.4;5;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:07:11;6.4;5.2;4
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:12:41;7.8;6.2;4.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:17:23;7.8;6.8;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:22:43;8;7.2;4.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:27:01;6.8;6;4.4
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:32:15;7.6;7.2;5
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:37:13;6.8;6.8;4.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:42:27;7.4;7;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:47:01;9.4;8.8;5.8
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:52:23;8.4;6.6;5
74432;PMS7003;62865;53.146;23.172;2023-06-22T23:57:23;11.2;9.6;7
