sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2022-08-19T00:00:50;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:03:16;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:05:41;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:08:07;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:10:33;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:12:59;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:15:25;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:17:50;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:20:18;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:22:45;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:25:12;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:27:38;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:30:06;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:32:32;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:34:59;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:37:25;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:39:52;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:42:19;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:44:45;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:47:12;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:49:41;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:52:12;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:54:40;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:57:09;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T00:59:37;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:02:04;20.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:04:29;20.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:06:56;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:09:22;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:11:48;20.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:14:15;20.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:16:42;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:19:29;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:22:08;20.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:24:36;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:27:04;19.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:29:30;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:31:55;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:34:21;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:36:47;19.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:39:21;19.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:41:48;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:44:14;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:46:40;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:49:06;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:51:33;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:53:58;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:56:25;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T01:58:58;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:01:24;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:03:49;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:06:17;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:08:43;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:11:18;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:13:44;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:16:10;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:18:35;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:21:01;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:23:26;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:25:52;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:28:18;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:30:43;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:33:09;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:35:34;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:38:00;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:40:51;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:43:18;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:45:45;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:48:11;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:50:38;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:53:04;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:55:29;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T02:57:55;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:00:22;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:02:49;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:05:14;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:07:40;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:10:06;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:12:36;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:15:02;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:17:27;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:19:53;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:22:19;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:24:44;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:27:11;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:29:38;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:32:05;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:34:33;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:37:04;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:39:29;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:41:55;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:44:23;19.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:46:51;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:49:18;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:51:46;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:54:13;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:56:40;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T03:59:09;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:01:35;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:04:00;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:06:28;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:08:56;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:11:33;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:13:59;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:16:27;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:18:55;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:21:25;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:23:51;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:26:24;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:28:51;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:31:25;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:33:59;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:36:31;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:39:05;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:41:31;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:44:15;18.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:46:48;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:49:14;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:51:44;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:54:10;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:56:35;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T04:59:01;18.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:01:31;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:04:00;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:06:26;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:08:52;19.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:11:24;19.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:13:51;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:16:19;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:18:46;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:21:31;19.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:24:16;19.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:26:44;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:29:18;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:31:45;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:34:14;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:36:42;19.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:39:12;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:41:43;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:44:09;19.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:46:38;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:49:06;19.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:51:33;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:54:00;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:56:27;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T05:58:53;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:01:20;19.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:03:46;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:06:15;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:08:40;19.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:13:44;19.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:16:12;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:18:38;19.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:21:03;19.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:23:30;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:25:56;20.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:28:21;20.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:30:49;20.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:33:15;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:35:41;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:38:07;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:40:33;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:43:00;20.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:45:27;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:47:53;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:50:23;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:52:48;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:55:14;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T06:57:41;20.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:00:08;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:02:38;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:05:05;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:07:30;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:09:56;20.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:12:22;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:14:47;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:17:14;20.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:19:41;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:22:08;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:24:35;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:27:02;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:29:30;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:31:56;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:34:25;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:36:52;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:39:25;20.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:41:51;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:44:17;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:46:46;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:49:14;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:51:48;20.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:54:14;20.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:56:39;21.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T07:59:05;21.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:01:31;21.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:03:57;21.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:06:41;21.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:09:36;21.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:12:05;21.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:14:38;21.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:17:05;21.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:19:31;21.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:21:59;21.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:24:29;21.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:27:00;22.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:29:29;22.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:31:56;22.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:34:22;22.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:36:48;22.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:39:15;22.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:42:05;22.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:44:46;23.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:47:17;23.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:49:57;23.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:52:31;23.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T08:55:05;23.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:00:20;23.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:02:46;23.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:05:12;23.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:12:47;24.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:15:16;24.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:17:45;24.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:22:40;24.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:25:09;24.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:27:36;24.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:30:04;24.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:32:30;24.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:34:56;24.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:37:23;24.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:39:49;24.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:42:15;24.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:44:41;24.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:47:09;24.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:49:35;24.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:52:01;24.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:54:27;25.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:56:53;25.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T09:59:19;25.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:01:45;25.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:04:11;25.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:06:38;25.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:09:06;25.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:11:34;25.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:14:01;25.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:16:27;26.10;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:18:54;26.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:21:25;26.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:23:53;26.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:26:23;26.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:28:48;26.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:31:20;27.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:33:47;26.90;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:36:15;26.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:38:43;26.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:41:16;26.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:43:43;26.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:46:12;26.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:48:39;26.40;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:51:05;26.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:53:50;27.00;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:56:16;27.50;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T10:59:01;27.70;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:01:29;27.60;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:03:56;27.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:06:25;27.30;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:08:52;27.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:11:18;28.00;98.20
5009;DHT22;2523;51.058;6.922;2022-08-19T11:13:44;27.90;89.60
5009;DHT22;2523;51.058;6.922;2022-08-19T11:16:17;28.00;92.20
5009;DHT22;2523;51.058;6.922;2022-08-19T11:18:48;28.00;93.60
5009;DHT22;2523;51.058;6.922;2022-08-19T11:21:16;28.20;91.40
5009;DHT22;2523;51.058;6.922;2022-08-19T11:23:43;28.30;92.50
5009;DHT22;2523;51.058;6.922;2022-08-19T11:26:09;28.10;84.80
5009;DHT22;2523;51.058;6.922;2022-08-19T11:28:35;28.10;91.00
5009;DHT22;2523;51.058;6.922;2022-08-19T11:31:00;28.10;76.00
5009;DHT22;2523;51.058;6.922;2022-08-19T11:33:29;28.30;90.70
5009;DHT22;2523;51.058;6.922;2022-08-19T11:35:57;28.30;81.60
5009;DHT22;2523;51.058;6.922;2022-08-19T11:38:24;28.00;83.00
5009;DHT22;2523;51.058;6.922;2022-08-19T11:40:58;27.60;87.70
5009;DHT22;2523;51.058;6.922;2022-08-19T11:43:24;27.30;85.70
5009;DHT22;2523;51.058;6.922;2022-08-19T11:45:55;26.90;93.50
5009;DHT22;2523;51.058;6.922;2022-08-19T11:48:21;26.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:50:52;26.80;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:53:19;27.20;99.90
5009;DHT22;2523;51.058;6.922;2022-08-19T11:55:46;27.70;95.70
5009;DHT22;2523;51.058;6.922;2022-08-19T11:58:13;28.10;71.60
5009;DHT22;2523;51.058;6.922;2022-08-19T12:00:40;28.30;65.00
5009;DHT22;2523;51.058;6.922;2022-08-19T12:03:07;28.70;58.30
5009;DHT22;2523;51.058;6.922;2022-08-19T12:05:32;28.60;53.20
5009;DHT22;2523;51.058;6.922;2022-08-19T12:07:58;28.30;53.80
5009;DHT22;2523;51.058;6.922;2022-08-19T12:10:24;28.30;56.20
5009;DHT22;2523;51.058;6.922;2022-08-19T12:12:50;28.40;57.60
5009;DHT22;2523;51.058;6.922;2022-08-19T12:15:16;28.20;55.10
5009;DHT22;2523;51.058;6.922;2022-08-19T12:17:42;28.20;53.10
5009;DHT22;2523;51.058;6.922;2022-08-19T12:20:09;28.00;52.30
5009;DHT22;2523;51.058;6.922;2022-08-19T12:22:37;27.80;52.00
5009;DHT22;2523;51.058;6.922;2022-08-19T12:25:04;27.80;54.70
5009;DHT22;2523;51.058;6.922;2022-08-19T12:27:30;27.90;55.80
5009;DHT22;2523;51.058;6.922;2022-08-19T12:29:56;27.80;57.00
5009;DHT22;2523;51.058;6.922;2022-08-19T12:32:22;27.80;59.50
5009;DHT22;2523;51.058;6.922;2022-08-19T12:34:49;27.70;58.50
5009;DHT22;2523;51.058;6.922;2022-08-19T12:37:14;27.80;58.50
5009;DHT22;2523;51.058;6.922;2022-08-19T12:39:42;27.80;52.80
5009;DHT22;2523;51.058;6.922;2022-08-19T12:42:09;27.70;55.20
5009;DHT22;2523;51.058;6.922;2022-08-19T12:44:37;27.80;59.10
5009;DHT22;2523;51.058;6.922;2022-08-19T12:47:03;28.20;52.30
5009;DHT22;2523;51.058;6.922;2022-08-19T12:49:30;28.70;51.50
5009;DHT22;2523;51.058;6.922;2022-08-19T12:51:56;29.00;50.10
5009;DHT22;2523;51.058;6.922;2022-08-19T12:54:23;29.30;46.40
5009;DHT22;2523;51.058;6.922;2022-08-19T12:56:49;29.80;46.10
5009;DHT22;2523;51.058;6.922;2022-08-19T12:59:14;30.10;43.30
5009;DHT22;2523;51.058;6.922;2022-08-19T13:01:44;30.30;40.60
5009;DHT22;2523;51.058;6.922;2022-08-19T13:04:10;30.30;38.40
5009;DHT22;2523;51.058;6.922;2022-08-19T13:06:36;30.30;38.90
5009;DHT22;2523;51.058;6.922;2022-08-19T13:09:03;30.30;39.10
5009;DHT22;2523;51.058;6.922;2022-08-19T13:11:29;30.20;38.70
5009;DHT22;2523;51.058;6.922;2022-08-19T13:13:58;29.90;37.50
5009;DHT22;2523;51.058;6.922;2022-08-19T13:16:24;29.60;37.30
5009;DHT22;2523;51.058;6.922;2022-08-19T13:18:50;29.40;38.30
5009;DHT22;2523;51.058;6.922;2022-08-19T13:21:20;29.00;39.30
5009;DHT22;2523;51.058;6.922;2022-08-19T13:23:46;28.60;38.80
5009;DHT22;2523;51.058;6.922;2022-08-19T13:26:12;28.30;41.40
5009;DHT22;2523;51.058;6.922;2022-08-19T13:28:39;28.40;42.50
5009;DHT22;2523;51.058;6.922;2022-08-19T13:31:26;28.70;40.20
5009;DHT22;2523;51.058;6.922;2022-08-19T13:34:11;29.00;39.10
5009;DHT22;2523;51.058;6.922;2022-08-19T13:36:37;29.60;36.40
5009;DHT22;2523;51.058;6.922;2022-08-19T13:39:04;30.00;34.50
5009;DHT22;2523;51.058;6.922;2022-08-19T13:41:30;30.20;33.10
5009;DHT22;2523;51.058;6.922;2022-08-19T13:43:56;30.30;33.10
5009;DHT22;2523;51.058;6.922;2022-08-19T13:46:22;30.40;32.70
5009;DHT22;2523;51.058;6.922;2022-08-19T13:48:49;30.40;31.40
5009;DHT22;2523;51.058;6.922;2022-08-19T13:51:16;30.50;31.50
5009;DHT22;2523;51.058;6.922;2022-08-19T13:53:42;30.70;30.50
5009;DHT22;2523;51.058;6.922;2022-08-19T13:56:11;30.70;31.10
5009;DHT22;2523;51.058;6.922;2022-08-19T13:58:37;30.40;29.40
5009;DHT22;2523;51.058;6.922;2022-08-19T14:01:03;30.30;29.80
5009;DHT22;2523;51.058;6.922;2022-08-19T14:03:29;30.10;30.30
5009;DHT22;2523;51.058;6.922;2022-08-19T14:05:55;30.00;30.90
5009;DHT22;2523;51.058;6.922;2022-08-19T14:08:20;29.90;31.90
5009;DHT22;2523;51.058;6.922;2022-08-19T14:10:46;29.70;31.90
5009;DHT22;2523;51.058;6.922;2022-08-19T14:13:18;29.50;32.20
5009;DHT22;2523;51.058;6.922;2022-08-19T14:15:45;29.40;32.70
5009;DHT22;2523;51.058;6.922;2022-08-19T14:18:13;29.30;33.60
5009;DHT22;2523;51.058;6.922;2022-08-19T14:20:40;29.10;34.40
5009;DHT22;2523;51.058;6.922;2022-08-19T14:23:05;28.90;34.20
5009;DHT22;2523;51.058;6.922;2022-08-19T14:25:31;28.70;34.60
5009;DHT22;2523;51.058;6.922;2022-08-19T14:27:58;28.50;34.10
5009;DHT22;2523;51.058;6.922;2022-08-19T14:30:29;28.40;34.60
5009;DHT22;2523;51.058;6.922;2022-08-19T14:32:59;28.30;34.50
5009;DHT22;2523;51.058;6.922;2022-08-19T14:35:27;28.30;35.60
5009;DHT22;2523;51.058;6.922;2022-08-19T14:37:53;28.10;35.50
5009;DHT22;2523;51.058;6.922;2022-08-19T14:40:22;28.10;36.30
5009;DHT22;2523;51.058;6.922;2022-08-19T14:42:56;28.10;36.40
5009;DHT22;2523;51.058;6.922;2022-08-19T14:45:25;28.00;36.00
5009;DHT22;2523;51.058;6.922;2022-08-19T14:47:52;28.00;35.60
5009;DHT22;2523;51.058;6.922;2022-08-19T14:50:18;28.00;35.40
5009;DHT22;2523;51.058;6.922;2022-08-19T14:52:45;27.90;34.50
5009;DHT22;2523;51.058;6.922;2022-08-19T14:55:14;28.00;35.00
5009;DHT22;2523;51.058;6.922;2022-08-19T14:57:43;27.80;35.30
5009;DHT22;2523;51.058;6.922;2022-08-19T15:00:10;27.80;35.60
5009;DHT22;2523;51.058;6.922;2022-08-19T15:02:40;27.70;35.40
5009;DHT22;2523;51.058;6.922;2022-08-19T15:05:06;27.70;35.40
5009;DHT22;2523;51.058;6.922;2022-08-19T15:07:32;27.70;35.40
5009;DHT22;2523;51.058;6.922;2022-08-19T15:09:58;27.60;33.90
5009;DHT22;2523;51.058;6.922;2022-08-19T15:12:24;27.50;33.80
5009;DHT22;2523;51.058;6.922;2022-08-19T15:14:50;27.60;35.10
5009;DHT22;2523;51.058;6.922;2022-08-19T15:17:17;27.60;35.60
5009;DHT22;2523;51.058;6.922;2022-08-19T15:19:43;27.50;36.00
5009;DHT22;2523;51.058;6.922;2022-08-19T15:22:08;27.30;35.40
5009;DHT22;2523;51.058;6.922;2022-08-19T15:24:35;27.30;35.30
5009;DHT22;2523;51.058;6.922;2022-08-19T15:27:01;27.30;35.30
5009;DHT22;2523;51.058;6.922;2022-08-19T15:29:27;27.20;35.10
5009;DHT22;2523;51.058;6.922;2022-08-19T15:31:53;27.10;34.90
5009;DHT22;2523;51.058;6.922;2022-08-19T15:34:21;27.10;34.30
5009;DHT22;2523;51.058;6.922;2022-08-19T15:36:47;27.10;34.90
5009;DHT22;2523;51.058;6.922;2022-08-19T15:39:13;27.10;34.50
5009;DHT22;2523;51.058;6.922;2022-08-19T15:41:39;27.10;34.60
5009;DHT22;2523;51.058;6.922;2022-08-19T15:44:08;27.00;34.60
5009;DHT22;2523;51.058;6.922;2022-08-19T15:46:37;27.10;35.30
5009;DHT22;2523;51.058;6.922;2022-08-19T15:49:03;27.00;35.20
5009;DHT22;2523;51.058;6.922;2022-08-19T15:51:30;27.00;35.10
5009;DHT22;2523;51.058;6.922;2022-08-19T15:53:57;27.00;35.20
5009;DHT22;2523;51.058;6.922;2022-08-19T15:56:23;27.00;35.90
5009;DHT22;2523;51.058;6.922;2022-08-19T15:58:49;27.10;37.10
5009;DHT22;2523;51.058;6.922;2022-08-19T16:01:33;27.10;36.60
5009;DHT22;2523;51.058;6.922;2022-08-19T16:04:22;26.90;37.60
5009;DHT22;2523;51.058;6.922;2022-08-19T16:07:06;26.80;39.20
5009;DHT22;2523;51.058;6.922;2022-08-19T16:09:32;26.80;41.00
5009;DHT22;2523;51.058;6.922;2022-08-19T16:12:01;26.70;40.90
5009;DHT22;2523;51.058;6.922;2022-08-19T16:14:33;26.60;41.90
5009;DHT22;2523;51.058;6.922;2022-08-19T16:16:59;26.50;42.70
5009;DHT22;2523;51.058;6.922;2022-08-19T16:19:26;26.50;46.00