sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-07-09T00:01:51;95019.63;;;21.50;56.69
10462;BME280;5278;42.656;23.374;2023-07-09T00:04:18;94992.84;;;21.34;56.88
10462;BME280;5278;42.656;23.374;2023-07-09T00:06:46;95021.44;;;21.49;57.27
10462;BME280;5278;42.656;23.374;2023-07-09T00:09:13;95013.75;;;21.47;57.67
10462;BME280;5278;42.656;23.374;2023-07-09T00:11:41;95003.53;;;21.39;58.02
10462;BME280;5278;42.656;23.374;2023-07-09T00:14:12;95004.91;;;21.42;57.57
10462;BME280;5278;42.656;23.374;2023-07-09T00:16:40;94979.19;;;21.14;57.38
10462;BME280;5278;42.656;23.374;2023-07-09T00:19:11;95015.13;;;21.38;57.38
10462;BME280;5278;42.656;23.374;2023-07-09T00:21:42;95010.19;;;21.42;57.34
10462;BME280;5278;42.656;23.374;2023-07-09T00:24:10;95010.88;;;21.37;57.49
10462;BME280;5278;42.656;23.374;2023-07-09T00:26:38;94999.53;;;21.25;57.82
10462;BME280;5278;42.656;23.374;2023-07-09T00:29:08;94992.25;;;21.32;57.93
10462;BME280;5278;42.656;23.374;2023-07-09T00:31:38;95009.75;;;21.33;57.51
10462;BME280;5278;42.656;23.374;2023-07-09T00:34:06;95004.34;;;21.28;57.54
10462;BME280;5278;42.656;23.374;2023-07-09T00:36:34;95003.78;;;21.26;57.41
10462;BME280;5278;42.656;23.374;2023-07-09T00:39:01;95000.78;;;21.23;57.65
10462;BME280;5278;42.656;23.374;2023-07-09T00:41:32;95003.66;;;21.21;57.63
10462;BME280;5278;42.656;23.374;2023-07-09T00:44:26;94999.84;;;21.17;57.91
10462;BME280;5278;42.656;23.374;2023-07-09T00:47:18;94993.22;;;21.15;57.56
10462;BME280;5278;42.656;23.374;2023-07-09T00:49:49;94958.47;;;20.88;57.74
10462;BME280;5278;42.656;23.374;2023-07-09T00:52:24;94959.84;;;20.90;57.24
10462;BME280;5278;42.656;23.374;2023-07-09T00:54:54;94995.16;;;21.19;57.30
10462;BME280;5278;42.656;23.374;2023-07-09T00:57:23;94989.94;;;21.13;57.46
10462;BME280;5278;42.656;23.374;2023-07-09T00:59:53;94989.38;;;21.11;57.62
10462;BME280;5278;42.656;23.374;2023-07-09T01:02:25;94992.84;;;21.11;57.51
10462;BME280;5278;42.656;23.374;2023-07-09T01:04:54;94996.94;;;21.07;57.76
10462;BME280;5278;42.656;23.374;2023-07-09T01:07:23;94995.81;;;21.03;57.94
10462;BME280;5278;42.656;23.374;2023-07-09T01:09:50;94996.63;;;21.03;57.88
10462;BME280;5278;42.656;23.374;2023-07-09T01:12:18;94995.47;;;20.99;57.75
10462;BME280;5278;42.656;23.374;2023-07-09T01:14:49;94991.69;;;20.95;58.00
10462;BME280;5278;42.656;23.374;2023-07-09T01:17:19;94991.09;;;20.93;58.02
10462;BME280;5278;42.656;23.374;2023-07-09T01:19:50;94990.88;;;20.95;57.63
10462;BME280;5278;42.656;23.374;2023-07-09T01:22:20;94995.13;;;20.96;57.51
10462;BME280;5278;42.656;23.374;2023-07-09T01:24:50;94983.84;;;20.89;57.79
10462;BME280;5278;42.656;23.374;2023-07-09T01:27:20;94986.50;;;20.89;57.79
10462;BME280;5278;42.656;23.374;2023-07-09T01:29:47;94984.88;;;20.88;58.01
10462;BME280;5278;42.656;23.374;2023-07-09T01:32:15;94978.25;;;20.85;57.88
10462;BME280;5278;42.656;23.374;2023-07-09T01:34:44;94988.00;;;20.85;57.77
10462;BME280;5278;42.656;23.374;2023-07-09T01:37:13;94977.44;;;20.85;58.08
10462;BME280;5278;42.656;23.374;2023-07-09T01:39:42;94980.97;;;20.79;58.31
10462;BME280;5278;42.656;23.374;2023-07-09T01:42:09;94986.38;;;20.84;58.22
10462;BME280;5278;42.656;23.374;2023-07-09T01:44:37;94985.47;;;20.90;58.09
10462;BME280;5278;42.656;23.374;2023-07-09T01:47:05;94987.88;;;20.80;58.41
10462;BME280;5278;42.656;23.374;2023-07-09T01:49:32;94993.75;;;20.82;58.38
10462;BME280;5278;42.656;23.374;2023-07-09T01:52:00;95000.16;;;20.74;59.09
10462;BME280;5278;42.656;23.374;2023-07-09T01:54:29;95003.13;;;20.78;58.70
10462;BME280;5278;42.656;23.374;2023-07-09T01:57:15;94987.03;;;20.68;58.90
10462;BME280;5278;42.656;23.374;2023-07-09T01:59:45;95007.97;;;20.81;58.80
10462;BME280;5278;42.656;23.374;2023-07-09T02:02:12;95000.88;;;20.81;60.23
10462;BME280;5278;42.656;23.374;2023-07-09T02:04:44;95003.47;;;20.70;62.72
10462;BME280;5278;42.656;23.374;2023-07-09T02:07:12;95004.72;;;20.55;63.54
10462;BME280;5278;42.656;23.374;2023-07-09T02:09:39;95009.28;;;20.48;64.34
10462;BME280;5278;42.656;23.374;2023-07-09T02:12:08;95012.72;;;20.37;65.43
10462;BME280;5278;42.656;23.374;2023-07-09T02:14:36;95010.09;;;20.37;65.69
10462;BME280;5278;42.656;23.374;2023-07-09T02:17:03;95013.38;;;20.33;66.01
10462;BME280;5278;42.656;23.374;2023-07-09T02:19:30;94982.41;;;20.10;66.57
10462;BME280;5278;42.656;23.374;2023-07-09T02:21:57;95008.84;;;20.22;66.60
10462;BME280;5278;42.656;23.374;2023-07-09T02:24:24;95011.56;;;20.15;67.24
10462;BME280;5278;42.656;23.374;2023-07-09T02:26:53;95002.66;;;19.98;67.76
10462;BME280;5278;42.656;23.374;2023-07-09T02:29:21;94992.75;;;19.82;68.16
10462;BME280;5278;42.656;23.374;2023-07-09T02:31:49;95022.25;;;19.90;68.48
10462;BME280;5278;42.656;23.374;2023-07-09T02:34:17;95024.38;;;19.82;68.77
10462;BME280;5278;42.656;23.374;2023-07-09T02:36:45;94955.97;;;19.32;68.90
10462;BME280;5278;42.656;23.374;2023-07-09T02:39:13;95027.31;;;19.55;69.33
10462;BME280;5278;42.656;23.374;2023-07-09T02:41:41;95020.09;;;19.26;70.08
10462;BME280;5278;42.656;23.374;2023-07-09T02:44:08;95044.22;;;19.23;71.06
10462;BME280;5278;42.656;23.374;2023-07-09T02:46:37;95047.16;;;19.15;71.78
10462;BME280;5278;42.656;23.374;2023-07-09T02:49:05;95036.19;;;18.93;72.29
10462;BME280;5278;42.656;23.374;2023-07-09T02:51:32;95051.25;;;18.86;73.26
10462;BME280;5278;42.656;23.374;2023-07-09T02:54:02;95022.06;;;18.63;73.74
10462;BME280;5278;42.656;23.374;2023-07-09T02:56:31;95049.34;;;18.68;74.70
10462;BME280;5278;42.656;23.374;2023-07-09T02:58:57;95053.09;;;18.54;75.35
10462;BME280;5278;42.656;23.374;2023-07-09T03:01:24;95035.00;;;18.33;76.05
10462;BME280;5278;42.656;23.374;2023-07-09T03:03:54;95058.97;;;18.49;76.14
10462;BME280;5278;42.656;23.374;2023-07-09T03:06:22;95062.44;;;18.43;76.58
10462;BME280;5278;42.656;23.374;2023-07-09T03:08:49;95061.22;;;18.46;76.99
10462;BME280;5278;42.656;23.374;2023-07-09T03:11:17;95060.41;;;18.45;77.33
10462;BME280;5278;42.656;23.374;2023-07-09T03:13:44;95061.81;;;18.48;77.62
10462;BME280;5278;42.656;23.374;2023-07-09T03:16:12;95053.78;;;18.36;77.61
10462;BME280;5278;42.656;23.374;2023-07-09T03:18:39;95066.44;;;18.59;77.63
10462;BME280;5278;42.656;23.374;2023-07-09T03:21:07;95064.38;;;18.68;77.24
10462;BME280;5278;42.656;23.374;2023-07-09T03:23:34;95060.03;;;18.73;77.27
10462;BME280;5278;42.656;23.374;2023-07-09T03:26:01;95067.19;;;18.98;76.52
10462;BME280;5278;42.656;23.374;2023-07-09T03:28:29;95062.75;;;19.16;76.04
10462;BME280;5278;42.656;23.374;2023-07-09T03:30:56;95065.41;;;19.34;75.79
10462;BME280;5278;42.656;23.374;2023-07-09T03:33:24;95065.09;;;19.49;74.97
10462;BME280;5278;42.656;23.374;2023-07-09T03:35:51;95060.72;;;19.61;74.14
10462;BME280;5278;42.656;23.374;2023-07-09T03:38:20;95056.47;;;19.60;74.08
10462;BME280;5278;42.656;23.374;2023-07-09T03:40:50;95069.50;;;19.55;74.07
10462;BME280;5278;42.656;23.374;2023-07-09T03:43:17;95042.22;;;19.43;73.96
10462;BME280;5278;42.656;23.374;2023-07-09T03:45:44;94996.66;;;19.18;74.03
10462;BME280;5278;42.656;23.374;2023-07-09T03:48:14;95065.41;;;19.59;73.72
10462;BME280;5278;42.656;23.374;2023-07-09T03:50:44;95066.72;;;19.50;73.51
10462;BME280;5278;42.656;23.374;2023-07-09T03:53:12;95071.94;;;19.57;72.94
10462;BME280;5278;42.656;23.374;2023-07-09T03:55:41;95065.69;;;19.51;73.41
10462;BME280;5278;42.656;23.374;2023-07-09T03:58:08;95072.75;;;19.57;73.37
10462;BME280;5278;42.656;23.374;2023-07-09T04:00:35;95075.13;;;19.59;72.90
10462;BME280;5278;42.656;23.374;2023-07-09T04:03:02;95061.66;;;19.49;72.76
10462;BME280;5278;42.656;23.374;2023-07-09T04:05:29;95069.34;;;19.68;72.81
10462;BME280;5278;42.656;23.374;2023-07-09T04:07:56;95080.59;;;19.82;72.47
10462;BME280;5278;42.656;23.374;2023-07-09T04:10:22;95078.88;;;20.06;72.14
10462;BME280;5278;42.656;23.374;2023-07-09T04:12:51;95081.22;;;20.32;71.71
10462;BME280;5278;42.656;23.374;2023-07-09T04:15:18;95077.09;;;20.78;69.69
10462;BME280;5278;42.656;23.374;2023-07-09T04:17:45;95077.09;;;21.19;66.87
10462;BME280;5278;42.656;23.374;2023-07-09T04:20:12;95067.91;;;21.57;65.07
10462;BME280;5278;42.656;23.374;2023-07-09T04:22:39;95044.97;;;21.85;63.64
10462;BME280;5278;42.656;23.374;2023-07-09T04:25:09;95043.81;;;22.33;61.81
10462;BME280;5278;42.656;23.374;2023-07-09T04:27:36;95081.16;;;23.05;59.78
10462;BME280;5278;42.656;23.374;2023-07-09T04:30:07;95081.22;;;23.27;58.86
10462;BME280;5278;42.656;23.374;2023-07-09T04:32:35;95081.38;;;23.70;57.53
10462;BME280;5278;42.656;23.374;2023-07-09T04:35:03;95077.81;;;24.03;55.33
10462;BME280;5278;42.656;23.374;2023-07-09T04:37:32;95087.59;;;24.41;54.17
10462;BME280;5278;42.656;23.374;2023-07-09T04:39:59;95095.50;;;24.84;52.25
10462;BME280;5278;42.656;23.374;2023-07-09T04:42:26;95088.94;;;25.19;52.19
10462;BME280;5278;42.656;23.374;2023-07-09T04:44:53;95081.16;;;25.44;51.72
10462;BME280;5278;42.656;23.374;2023-07-09T04:47:21;95086.75;;;25.85;50.45
10462;BME280;5278;42.656;23.374;2023-07-09T04:49:48;95083.13;;;26.11;48.81
10462;BME280;5278;42.656;23.374;2023-07-09T04:52:14;95085.66;;;26.28;47.58
10462;BME280;5278;42.656;23.374;2023-07-09T04:54:42;95083.88;;;26.53;47.34
10462;BME280;5278;42.656;23.374;2023-07-09T04:57:10;95074.88;;;26.85;46.56
10462;BME280;5278;42.656;23.374;2023-07-09T04:59:38;95082.41;;;27.13;44.85
10462;BME280;5278;42.656;23.374;2023-07-09T05:02:06;95088.25;;;27.40;44.36
10462;BME280;5278;42.656;23.374;2023-07-09T05:04:35;95089.88;;;27.62;43.98
10462;BME280;5278;42.656;23.374;2023-07-09T05:07:02;95082.44;;;27.59;43.21
10462;BME280;5278;42.656;23.374;2023-07-09T05:09:29;95088.00;;;27.42;43.72
10462;BME280;5278;42.656;23.374;2023-07-09T05:11:56;95091.22;;;27.14;44.79
10462;BME280;5278;42.656;23.374;2023-07-09T05:14:23;95085.88;;;27.29;44.28
10462;BME280;5278;42.656;23.374;2023-07-09T05:16:50;95095.47;;;27.45;43.57
10462;BME280;5278;42.656;23.374;2023-07-09T05:19:17;95099.50;;;27.58;43.45
10462;BME280;5278;42.656;23.374;2023-07-09T05:21:46;95069.06;;;27.59;42.66
10462;BME280;5278;42.656;23.374;2023-07-09T05:24:13;95101.78;;;28.25;42.60
10462;BME280;5278;42.656;23.374;2023-07-09T05:26:40;95088.94;;;28.86;41.18
10462;BME280;5278;42.656;23.374;2023-07-09T05:29:07;95094.25;;;29.35;39.67
10462;BME280;5278;42.656;23.374;2023-07-09T05:31:33;95090.34;;;29.80;38.21
10462;BME280;5278;42.656;23.374;2023-07-09T05:34:01;95091.09;;;30.15;37.67
10462;BME280;5278;42.656;23.374;2023-07-09T05:36:29;95078.94;;;30.46;36.91
10462;BME280;5278;42.656;23.374;2023-07-09T05:38:57;95084.13;;;30.61;36.90
10462;BME280;5278;42.656;23.374;2023-07-09T05:41:24;95084.06;;;30.66;36.13
10462;BME280;5278;42.656;23.374;2023-07-09T05:43:51;95086.41;;;31.10;35.89
10462;BME280;5278;42.656;23.374;2023-07-09T05:46:18;95089.81;;;31.48;35.39
10462;BME280;5278;42.656;23.374;2023-07-09T05:48:46;95088.09;;;31.57;34.23
10462;BME280;5278;42.656;23.374;2023-07-09T05:51:13;95084.81;;;31.28;33.09
10462;BME280;5278;42.656;23.374;2023-07-09T05:53:40;95086.03;;;30.98;33.67
10462;BME280;5278;42.656;23.374;2023-07-09T05:56:08;95086.56;;;30.34;34.70
10462;BME280;5278;42.656;23.374;2023-07-09T05:58:36;95085.91;;;30.23;35.08
10462;BME280;5278;42.656;23.374;2023-07-09T06:01:03;95086.41;;;30.49;34.64
10462;BME280;5278;42.656;23.374;2023-07-09T06:03:30;95080.25;;;30.49;34.53
10462;BME280;5278;42.656;23.374;2023-07-09T06:05:59;95079.78;;;30.42;34.51
10462;BME280;5278;42.656;23.374;2023-07-09T06:08:26;95082.53;;;30.79;34.15
10462;BME280;5278;42.656;23.374;2023-07-09T06:10:54;95084.56;;;31.25;33.96
10462;BME280;5278;42.656;23.374;2023-07-09T06:13:24;95087.25;;;31.76;32.55
10462;BME280;5278;42.656;23.374;2023-07-09T06:15:52;95074.44;;;32.14;32.03
10462;BME280;5278;42.656;23.374;2023-07-09T06:18:20;95080.91;;;32.54;30.88
10462;BME280;5278;42.656;23.374;2023-07-09T06:20:51;95068.13;;;32.86;30.95
10462;BME280;5278;42.656;23.374;2023-07-09T06:23:18;95061.16;;;33.08;30.48
10462;BME280;5278;42.656;23.374;2023-07-09T06:25:46;95054.88;;;33.35;30.53
10462;BME280;5278;42.656;23.374;2023-07-09T06:28:14;95073.13;;;33.60;30.17
10462;BME280;5278;42.656;23.374;2023-07-09T06:30:44;95075.41;;;33.66;29.63
10462;BME280;5278;42.656;23.374;2023-07-09T06:33:12;95064.81;;;33.70;29.93
10462;BME280;5278;42.656;23.374;2023-07-09T06:35:46;95067.09;;;33.77;29.53
10462;BME280;5278;42.656;23.374;2023-07-09T06:38:13;95070.94;;;33.93;29.68
10462;BME280;5278;42.656;23.374;2023-07-09T06:40:40;95074.66;;;34.05;29.08
10462;BME280;5278;42.656;23.374;2023-07-09T06:43:07;95052.91;;;34.02;29.11
10462;BME280;5278;42.656;23.374;2023-07-09T06:45:34;95070.66;;;34.34;28.89
10462;BME280;5278;42.656;23.374;2023-07-09T06:48:03;95068.41;;;34.75;28.77
10462;BME280;5278;42.656;23.374;2023-07-09T06:50:33;95070.31;;;34.83;28.37
10462;BME280;5278;42.656;23.374;2023-07-09T06:52:59;95062.25;;;35.18;28.38
10462;BME280;5278;42.656;23.374;2023-07-09T06:55:26;95062.88;;;35.32;27.44
10462;BME280;5278;42.656;23.374;2023-07-09T06:57:53;95068.13;;;35.46;27.00
10462;BME280;5278;42.656;23.374;2023-07-09T07:00:20;95069.72;;;35.47;27.19
10462;BME280;5278;42.656;23.374;2023-07-09T07:02:47;95073.69;;;35.66;26.64
10462;BME280;5278;42.656;23.374;2023-07-09T07:05:16;95068.56;;;35.73;26.92
10462;BME280;5278;42.656;23.374;2023-07-09T07:07:43;95062.22;;;35.61;26.23
10462;BME280;5278;42.656;23.374;2023-07-09T07:10:10;95072.63;;;35.97;26.18
10462;BME280;5278;42.656;23.374;2023-07-09T07:12:42;95077.38;;;36.08;25.45
10462;BME280;5278;42.656;23.374;2023-07-09T07:15:10;95072.72;;;36.17;25.60
10462;BME280;5278;42.656;23.374;2023-07-09T07:17:38;95067.69;;;36.45;25.02
10462;BME280;5278;42.656;23.374;2023-07-09T07:20:06;95063.75;;;36.63;24.92
10462;BME280;5278;42.656;23.374;2023-07-09T07:22:35;95065.78;;;36.75;24.42
10462;BME280;5278;42.656;23.374;2023-07-09T07:25:03;95062.31;;;36.87;24.14
10462;BME280;5278;42.656;23.374;2023-07-09T07:27:30;95049.41;;;37.13;24.19
10462;BME280;5278;42.656;23.374;2023-07-09T07:29:57;95054.09;;;37.25;23.82
10462;BME280;5278;42.656;23.374;2023-07-09T07:32:24;95050.19;;;37.14;24.27
10462;BME280;5278;42.656;23.374;2023-07-09T07:34:51;95042.41;;;37.45;24.32
10462;BME280;5278;42.656;23.374;2023-07-09T07:37:20;95048.38;;;37.59;24.28
10462;BME280;5278;42.656;23.374;2023-07-09T07:39:49;95040.00;;;37.76;23.96
10462;BME280;5278;42.656;23.374;2023-07-09T07:42:17;95040.22;;;37.71;24.20
10462;BME280;5278;42.656;23.374;2023-07-09T07:44:44;95051.31;;;37.66;23.58
10462;BME280;5278;42.656;23.374;2023-07-09T07:47:11;95043.53;;;37.77;23.88
10462;BME280;5278;42.656;23.374;2023-07-09T07:49:38;95052.72;;;37.84;23.64
10462;BME280;5278;42.656;23.374;2023-07-09T07:52:07;95046.44;;;38.05;23.39
10462;BME280;5278;42.656;23.374;2023-07-09T07:54:34;95044.97;;;38.31;22.39
10462;BME280;5278;42.656;23.374;2023-07-09T07:57:02;95047.69;;;38.56;22.88
10462;BME280;5278;42.656;23.374;2023-07-09T07:59:30;95050.19;;;38.61;22.71
10462;BME280;5278;42.656;23.374;2023-07-09T08:02:00;95049.84;;;38.62;23.06
10462;BME280;5278;42.656;23.374;2023-07-09T08:04:27;95046.75;;;38.76;23.04
10462;BME280;5278;42.656;23.374;2023-07-09T08:06:54;95040.59;;;39.15;22.59
10462;BME280;5278;42.656;23.374;2023-07-09T08:09:21;95035.66;;;39.33;22.60
10462;BME280;5278;42.656;23.374;2023-07-09T08:11:47;95038.03;;;39.35;22.20
10462;BME280;5278;42.656;23.374;2023-07-09T08:14:16;95036.34;;;39.58;22.23
10462;BME280;5278;42.656;23.374;2023-07-09T08:16:43;95036.84;;;39.48;21.49
10462;BME280;5278;42.656;23.374;2023-07-09T08:19:10;95030.59;;;39.47;21.75
10462;BME280;5278;42.656;23.374;2023-07-09T08:21:37;95019.78;;;39.51;21.81
10462;BME280;5278;42.656;23.374;2023-07-09T08:24:05;95027.75;;;39.72;21.20
10462;BME280;5278;42.656;23.374;2023-07-09T08:26:32;95033.56;;;39.86;21.26
10462;BME280;5278;42.656;23.374;2023-07-09T08:28:59;95029.50;;;40.23;21.09
10462;BME280;5278;42.656;23.374;2023-07-09T08:31:27;95024.44;;;40.41;20.94
10462;BME280;5278;42.656;23.374;2023-07-09T08:33:54;95022.69;;;40.33;20.85
10462;BME280;5278;42.656;23.374;2023-07-09T08:36:21;95015.44;;;40.56;20.41
10462;BME280;5278;42.656;23.374;2023-07-09T08:38:49;95020.03;;;40.52;21.14
10462;BME280;5278;42.656;23.374;2023-07-09T08:41:25;95027.63;;;40.43;20.54
10462;BME280;5278;42.656;23.374;2023-07-09T08:44:06;95028.16;;;40.33;20.85
10462;BME280;5278;42.656;23.374;2023-07-09T08:46:49;95020.78;;;40.33;21.08
10462;BME280;5278;42.656;23.374;2023-07-09T08:49:23;95022.16;;;40.43;21.12
10462;BME280;5278;42.656;23.374;2023-07-09T08:51:54;95023.25;;;40.23;21.61
10462;BME280;5278;42.656;23.374;2023-07-09T08:54:27;95016.63;;;40.39;21.78
10462;BME280;5278;42.656;23.374;2023-07-09T08:57:10;95021.69;;;40.72;21.15
10462;BME280;5278;42.656;23.374;2023-07-09T08:59:42;95017.91;;;41.15;20.40
10462;BME280;5278;42.656;23.374;2023-07-09T09:02:21;95017.34;;;41.64;20.29
10462;BME280;5278;42.656;23.374;2023-07-09T09:04:53;95025.00;;;41.78;20.06
10462;BME280;5278;42.656;23.374;2023-07-09T09:07:31;95023.63;;;42.10;20.21
10462;BME280;5278;42.656;23.374;2023-07-09T09:10:04;95012.50;;;42.71;18.90
10462;BME280;5278;42.656;23.374;2023-07-09T09:12:36;95016.63;;;42.88;19.11
10462;BME280;5278;42.656;23.374;2023-07-09T09:15:10;95015.41;;;42.85;19.31
10462;BME280;5278;42.656;23.374;2023-07-09T09:17:42;95022.50;;;43.16;19.10
10462;BME280;5278;42.656;23.374;2023-07-09T09:20:15;95016.84;;;43.35;18.65
10462;BME280;5278;42.656;23.374;2023-07-09T09:22:46;95017.59;;;43.66;18.58
10462;BME280;5278;42.656;23.374;2023-07-09T09:25:21;95010.66;;;43.79;18.78
10462;BME280;5278;42.656;23.374;2023-07-09T09:27:49;95018.38;;;44.03;17.94
10462;BME280;5278;42.656;23.374;2023-07-09T09:30:18;95011.31;;;44.50;17.61
10462;BME280;5278;42.656;23.374;2023-07-09T09:32:50;95008.63;;;44.64;17.48
10462;BME280;5278;42.656;23.374;2023-07-09T09:35:25;95016.22;;;44.81;17.53
10462;BME280;5278;42.656;23.374;2023-07-09T09:37:53;95022.50;;;44.78;17.72
10462;BME280;5278;42.656;23.374;2023-07-09T09:40:22;95014.44;;;45.10;17.27
10462;BME280;5278;42.656;23.374;2023-07-09T09:42:51;95014.72;;;44.94;16.53
10462;BME280;5278;42.656;23.374;2023-07-09T09:45:24;95016.72;;;44.97;17.45
10462;BME280;5278;42.656;23.374;2023-07-09T09:47:57;95013.31;;;45.18;17.30
10462;BME280;5278;42.656;23.374;2023-07-09T09:50:27;94993.28;;;45.21;17.08
10462;BME280;5278;42.656;23.374;2023-07-09T09:52:56;95004.50;;;44.30;17.40
10462;BME280;5278;42.656;23.374;2023-07-09T09:55:24;94999.09;;;44.44;17.23
10462;BME280;5278;42.656;23.374;2023-07-09T09:57:53;95001.66;;;44.70;17.54
10462;BME280;5278;42.656;23.374;2023-07-09T10:00:24;94998.53;;;44.72;17.07
10462;BME280;5278;42.656;23.374;2023-07-09T10:02:58;94992.41;;;44.38;17.20
10462;BME280;5278;42.656;23.374;2023-07-09T10:05:31;94999.88;;;44.41;17.25
10462;BME280;5278;42.656;23.374;2023-07-09T10:08:02;94992.84;;;44.43;17.48
10462;BME280;5278;42.656;23.374;2023-07-09T10:10:32;94981.34;;;44.85;16.92
10462;BME280;5278;42.656;23.374;2023-07-09T10:13:05;94958.94;;;44.76;17.16
10462;BME280;5278;42.656;23.374;2023-07-09T10:15:39;94987.78;;;45.18;17.01
10462;BME280;5278;42.656;23.374;2023-07-09T10:18:21;94987.84;;;45.39;17.06
10462;BME280;5278;42.656;23.374;2023-07-09T10:21:03;94988.13;;;45.09;16.56
10462;BME280;5278;42.656;23.374;2023-07-09T10:23:36;94988.84;;;44.99;16.82
10462;BME280;5278;42.656;23.374;2023-07-09T10:26:11;94961.28;;;44.74;17.05
10462;BME280;5278;42.656;23.374;2023-07-09T10:28:52;94984.38;;;45.42;16.64
10462;BME280;5278;42.656;23.374;2023-07-09T10:31:32;94972.63;;;45.70;16.13
10462;BME280;5278;42.656;23.374;2023-07-09T10:34:08;94984.38;;;45.60;16.17
10462;BME280;5278;42.656;23.374;2023-07-09T10:36:48;94984.22;;;45.14;16.15
10462;BME280;5278;42.656;23.374;2023-07-09T10:39:24;94984.66;;;44.54;16.81
10462;BME280;5278;42.656;23.374;2023-07-09T10:41:56;94973.53;;;44.87;16.48
10462;BME280;5278;42.656;23.374;2023-07-09T10:44:30;94975.47;;;44.83;16.42
10462;BME280;5278;42.656;23.374;2023-07-09T10:47:03;94979.16;;;44.50;16.89
10462;BME280;5278;42.656;23.374;2023-07-09T10:49:35;94973.84;;;44.75;16.53
10462;BME280;5278;42.656;23.374;2023-07-09T10:52:10;94999.06;;;44.98;15.91
10462;BME280;5278;42.656;23.374;2023-07-09T10:54:42;94971.63;;;44.98;16.11
10462;BME280;5278;42.656;23.374;2023-07-09T10:57:18;94954.19;;;44.70;16.36
10462;BME280;5278;42.656;23.374;2023-07-09T10:59:49;94969.31;;;45.08;16.01
10462;BME280;5278;42.656;23.374;2023-07-09T11:02:21;94965.00;;;45.03;15.63
10462;BME280;5278;42.656;23.374;2023-07-09T11:04:53;94968.41;;;44.82;16.35
10462;BME280;5278;42.656;23.374;2023-07-09T11:07:27;94978.53;;;44.16;15.93
10462;BME280;5278;42.656;23.374;2023-07-09T11:09:57;94968.81;;;43.82;16.57
10462;BME280;5278;42.656;23.374;2023-07-09T11:12:29;94963.28;;;43.38;17.63
10462;BME280;5278;42.656;23.374;2023-07-09T11:14:59;94963.47;;;42.33;17.93
10462;BME280;5278;42.656;23.374;2023-07-09T11:17:29;94964.69;;;41.44;18.93
10462;BME280;5278;42.656;23.374;2023-07-09T11:20:07;94960.19;;;40.75;19.27
10462;BME280;5278;42.656;23.374;2023-07-09T11:22:39;94977.16;;;40.18;19.72
10462;BME280;5278;42.656;23.374;2023-07-09T11:25:08;94968.38;;;40.09;20.45
10462;BME280;5278;42.656;23.374;2023-07-09T11:27:48;94967.34;;;38.95;20.19
10462;BME280;5278;42.656;23.374;2023-07-09T11:30:21;94966.59;;;38.58;21.19
10462;BME280;5278;42.656;23.374;2023-07-09T11:32:53;94972.09;;;38.46;20.75
10462;BME280;5278;42.656;23.374;2023-07-09T11:35:23;94965.84;;;38.33;21.06
10462;BME280;5278;42.656;23.374;2023-07-09T11:37:51;94971.84;;;38.26;20.84
10462;BME280;5278;42.656;23.374;2023-07-09T11:40:21;94956.44;;;37.94;21.47
10462;BME280;5278;42.656;23.374;2023-07-09T11:42:51;94934.69;;;37.58;22.18
10462;BME280;5278;42.656;23.374;2023-07-09T11:45:22;94952.19;;;37.48;22.82
10462;BME280;5278;42.656;23.374;2023-07-09T11:47:57;94945.59;;;37.37;22.48
10462;BME280;5278;42.656;23.374;2023-07-09T11:50:34;94955.75;;;37.16;23.29
10462;BME280;5278;42.656;23.374;2023-07-09T11:53:04;94956.53;;;36.95;23.33
10462;BME280;5278;42.656;23.374;2023-07-09T11:55:38;94952.72;;;36.76;23.52
10462;BME280;5278;42.656;23.374;2023-07-09T11:58:07;94945.03;;;36.57;23.89
10462;BME280;5278;42.656;23.374;2023-07-09T12:00:37;94913.81;;;36.09;24.82
10462;BME280;5278;42.656;23.374;2023-07-09T12:03:06;94949.91;;;36.22;24.48
10462;BME280;5278;42.656;23.374;2023-07-09T12:05:37;94948.09;;;35.97;24.51
10462;BME280;5278;42.656;23.374;2023-07-09T12:08:06;94937.19;;;35.38;25.57
10462;BME280;5278;42.656;23.374;2023-07-09T12:10:35;94948.53;;;35.31;26.08
10462;BME280;5278;42.656;23.374;2023-07-09T12:13:02;94950.25;;;35.36;26.45
10462;BME280;5278;42.656;23.374;2023-07-09T12:15:30;94938.44;;;35.49;25.54
10462;BME280;5278;42.656;23.374;2023-07-09T12:18:01;94933.81;;;35.50;25.70
10462;BME280;5278;42.656;23.374;2023-07-09T12:20:31;94946.66;;;35.61;26.55
10462;BME280;5278;42.656;23.374;2023-07-09T12:22:59;94944.50;;;35.46;26.06
10462;BME280;5278;42.656;23.374;2023-07-09T12:25:29;94940.06;;;35.42;25.21
10462;BME280;5278;42.656;23.374;2023-07-09T12:27:58;94935.63;;;35.28;26.25
10462;BME280;5278;42.656;23.374;2023-07-09T12:30:25;94939.28;;;35.32;26.20
10462;BME280;5278;42.656;23.374;2023-07-09T12:32:52;94939.63;;;35.31;26.23
10462;BME280;5278;42.656;23.374;2023-07-09T12:35:19;94921.66;;;35.18;26.54
10462;BME280;5278;42.656;23.374;2023-07-09T12:37:48;94935.31;;;35.13;26.24
10462;BME280;5278;42.656;23.374;2023-07-09T12:40:22;94924.84;;;35.03;26.90
10462;BME280;5278;42.656;23.374;2023-07-09T12:42:49;94924.84;;;35.03;27.27
10462;BME280;5278;42.656;23.374;2023-07-09T12:45:18;94917.72;;;35.07;27.40
10462;BME280;5278;42.656;23.374;2023-07-09T12:47:47;94907.38;;;35.00;27.15
10462;BME280;5278;42.656;23.374;2023-07-09T12:50:23;94918.03;;;35.05;26.49
10462;BME280;5278;42.656;23.374;2023-07-09T12:52:55;94920.13;;;34.74;26.61
10462;BME280;5278;42.656;23.374;2023-07-09T12:55:26;94918.84;;;34.37;26.87
10462;BME280;5278;42.656;23.374;2023-07-09T12:57:56;94916.63;;;34.22;27.23
10462;BME280;5278;42.656;23.374;2023-07-09T13:00:26;94931.06;;;34.26;28.34
10462;BME280;5278;42.656;23.374;2023-07-09T13:02:58;94910.50;;;34.07;28.09
10462;BME280;5278;42.656;23.374;2023-07-09T13:05:26;94942.53;;;33.83;28.65
10462;BME280;5278;42.656;23.374;2023-07-09T13:07:54;94828.97;;;33.06;28.63
10462;BME280;5278;42.656;23.374;2023-07-09T13:10:23;94904.47;;;33.54;28.28
10462;BME280;5278;42.656;23.374;2023-07-09T13:12:59;94913.22;;;33.51;28.17